"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"156a6e1f-8a36-40a2-8226-947f9afc9206","2521227","FMNH","Mammals","22001","Rhynchonycteris naso","","W. H. Osgood","38638","","","","","","alc","Male","10.1333","-71.2667","",""
"4b2af7fe-1c66-4a11-bc16-a7974ec295e3","2521228","FMNH","Mammals","22002","Rhynchonycteris naso","","W. H. Osgood","38639","","","","","","alc","Male","10.1333","-71.2667","",""
"edc38cd1-dbc3-42da-bd14-d33ce553fdf7","2521229","FMNH","Mammals","22003","Lasiurus ega panamensis","","W. H. Osgood","38640","","","","","","skull,asr","Female","10.1333","-71.2667","",""
"f9fd9a7b-15f4-42f9-9564-e82a517597c9","2521235","FMNH","Mammals","22009","Macrophyllum macrophyllum","","W. H. Osgood","38646","","","","","","alc","Female","10.1333","-71.2667","",""
"f2270641-63d7-4a0b-99b7-661c72edc27a","2521236","FMNH","Mammals","22010","Macrophyllum macrophyllum","","W. H. Osgood","38647","","","","","","alc","Male","10.1333","-71.2667","",""
"63b982a6-1ce6-4439-9891-99d2814a28fd","2521237","FMNH","Mammals","22011","Macrophyllum macrophyllum","","W. H. Osgood","38648","","","","","","alc","Female","10.1333","-71.2667","",""
"1836e95b-fb56-4e45-943b-b175579415e4","2521238","FMNH","Mammals","22012","Macrophyllum macrophyllum","","W. H. Osgood","38649","","","","","","alc","Female","10.1333","-71.2667","",""
"99272526-e83c-4f91-a8af-1f9701fc099b","2521240","FMNH","Mammals","22014","Macrophyllum macrophyllum","","W. H. Osgood","38651","","","","","","alc","Male","10.1333","-71.2667","",""
"d8a6e489-fdf8-4e2e-8bcb-ee9e3d69cd51","2521241","FMNH","Mammals","22015","Macrophyllum macrophyllum","","W. H. Osgood","38652","","","","","","alc","Male","10.1333","-71.2667","",""
"9a3d9099-6ff1-48fb-a688-19e1daf668c1","2521242","FMNH","Mammals","22016","Macrophyllum macrophyllum","","W. H. Osgood","38653","","","","","","alc","Female","10.1333","-71.2667","",""
"17996582-6c70-4e38-a22b-dd9d48452ee9","2521244","FMNH","Mammals","22018","Macrophyllum macrophyllum","","W. H. Osgood","38655","","","","","","alc","Female","10.1333","-71.2667","",""
"f00d9464-7589-4e7f-bb14-e1976e079ba2","2521245","FMNH","Mammals","22019","Macrophyllum macrophyllum","","W. H. Osgood","38656","","","","","","alc","Male","10.1333","-71.2667","",""
"de96ef8b-1c4b-4520-a973-2174a9467219","2521246","FMNH","Mammals","22020","Myotis nigricans nigricans","","W. H. Osgood","38657","","","","","","skin,skull","Female","10.1333","-71.2667","",""
"cbbf1b79-e0eb-4b37-b221-83edee6868ab","2521247","FMNH","Mammals","22021","Myotis nigricans nigricans","","W. H. Osgood","38658","","","","","","alc","Male","10.1333","-71.2667","",""
"b9b86314-0f58-44dd-bfbd-04c66959760a","2521248","FMNH","Mammals","22022","Myotis nigricans nigricans","","W. H. Osgood","38659","","","","","","alc","Female","10.1333","-71.2667","",""
"6789f094-799d-4b28-acf8-c5589a0f2d67","2521249","FMNH","Mammals","22023","Myotis nigricans nigricans","","W. H. Osgood","38660","","","","","","alc","Female","10.1333","-71.2667","",""
"292e6011-35f5-4687-a413-51b8ff7eaab2","2521250","FMNH","Mammals","22024","Myotis nigricans nigricans","","W. H. Osgood","38661","","","","","","alc","Female","10.1333","-71.2667","",""
"c71a3e51-0fad-4a24-8c6e-2edbc0dd31bb","2521251","FMNH","Mammals","22025","Myotis nigricans nigricans","","W. H. Osgood","38662","","","","","","alc","Female","10.1333","-71.2667","",""
"a1a6d925-0cb0-4446-8461-4a52cd0ad9ba","2521252","FMNH","Mammals","22026","Myotis nigricans nigricans","","W. H. Osgood","38663","","","","","","alc","Male","10.1333","-71.2667","",""
"f7efc6a8-4094-49ba-bc20-82c0c3693aef","2521253","FMNH","Mammals","22027","Myotis nigricans nigricans","","W. H. Osgood","38664","","","","","","alc","Female","10.1333","-71.2667","",""
"6d3bbcbd-dd52-4e63-b8b8-6bfa42d3e133","2521254","FMNH","Mammals","22028","Myotis nigricans nigricans","","W. H. Osgood","38665","","","","","","alc","Female","10.1333","-71.2667","",""
"5f9974fe-6ebf-4755-84ec-fd67549709ff","2521255","FMNH","Mammals","22029","Myotis nigricans nigricans","","W. H. Osgood","38666","","","","","","alc","Female","10.1333","-71.2667","",""
"c5838b7e-43b4-41c0-af92-b13cf56222f4","2521256","FMNH","Mammals","22030","Myotis nigricans nigricans","","W. H. Osgood","38667","","","","","","alc","Female","10.1333","-71.2667","",""
"558f9a28-39e1-47fa-aaba-10d806238cb7","2521257","FMNH","Mammals","22031","Myotis nigricans nigricans","","W. H. Osgood","38668","","","","","","alc","Male","10.1333","-71.2667","",""
"d576a7a9-9629-4b92-a6bc-d33d683bffd5","2521258","FMNH","Mammals","22032","Myotis nigricans nigricans","","W. H. Osgood","38669","","","","","","alc","Female","10.1333","-71.2667","",""
"ab34b5f8-5c93-424f-9881-ba267eace9a6","2521259","FMNH","Mammals","22033","Myotis nigricans nigricans","","W. H. Osgood","38670","","","","","","alc","Female","10.1333","-71.2667","",""
"d5e3d5e2-e6f5-4467-bde3-880203573cd0","2521260","FMNH","Mammals","22034","Myotis nigricans nigricans","","W. H. Osgood","38671","","","","","","alc","Female","10.1333","-71.2667","",""
"dc508ba7-2bd8-492b-8297-ae0749f2259f","2521261","FMNH","Mammals","22035","Myotis nigricans nigricans","","W. H. Osgood","38672","","","","","","alc","Female","10.1333","-71.2667","",""
"eee45bc3-5749-41b2-bfff-9e4b01d367f2","2521262","FMNH","Mammals","22036","Myotis nigricans nigricans","","W. H. Osgood","38673","","","","","","alc","Male","10.1333","-71.2667","",""
"dafe69fa-dd67-4834-99e9-c9be8d93386e","2521263","FMNH","Mammals","22037","Myotis nigricans nigricans","","W. H. Osgood","38674","","","","","","alc","Female","10.1333","-71.2667","",""
"cfcd7d88-90f3-4eda-b308-1b50142710cd","2521264","FMNH","Mammals","22038","Myotis nigricans nigricans","","W. H. Osgood","38675","","","","","","alc","Male","10.1333","-71.2667","",""
"f989bd1d-3ddc-4ebf-994e-3c0aad0352c1","2521265","FMNH","Mammals","22039","Myotis nigricans nigricans","","W. H. Osgood","38676","","","","","","alc","Female","10.1333","-71.2667","",""
"9295fcf2-17cf-4b9c-a364-6850fdbb6623","2521266","FMNH","Mammals","22040","Myotis nigricans nigricans","","W. H. Osgood","38677","","","","","","alc","Male","10.1333","-71.2667","",""
"44964d98-5dc7-40f9-8963-73ae4a6898bb","2521267","FMNH","Mammals","22041","Myotis nigricans nigricans","","W. H. Osgood","38678","","","","","","alc","Female","10.1333","-71.2667","",""
"f158b0a1-edcb-4fa0-abc0-781ec1d025bf","2521268","FMNH","Mammals","22042","Myotis nigricans nigricans","","W. H. Osgood","38679","","","","","","alc","Female","10.1333","-71.2667","",""
"c0ba7ca2-58d0-4e0a-908b-531b70beaa88","2521269","FMNH","Mammals","22043","Myotis nigricans nigricans","","W. H. Osgood","38680","","","","","","alc","Female","10.1333","-71.2667","",""
"ff8a15f4-5e3f-4f08-b294-ccf4fe724111","2521270","FMNH","Mammals","22044","Myotis nigricans nigricans","","W. H. Osgood","38681","","","","","","alc","Female","10.1333","-71.2667","",""
"f99aafa7-88a1-464b-bd63-a9834c237b03","2521271","FMNH","Mammals","22045","Myotis nigricans nigricans","","W. H. Osgood","38682","","","","","","alc","Female","10.1333","-71.2667","",""
"763fdab6-5ad3-48f8-95c4-f11ed57f0567","2521272","FMNH","Mammals","22046","Myotis nigricans nigricans","","W. H. Osgood","38683","","","","","","alc","Female","10.1333","-71.2667","",""
"c69cbced-b41f-41e3-bf1b-45022a602d1c","2521273","FMNH","Mammals","22047","Myotis nigricans nigricans","","W. H. Osgood","38684","","","","","","alc","Female","10.1333","-71.2667","",""
"ef8f4556-80ed-4ba3-a86b-3783a4e161bb","2521274","FMNH","Mammals","22048","Myotis nigricans nigricans","","W. H. Osgood","38685","","","","","","alc","Female","10.1333","-71.2667","",""
"93d100a0-01a3-4201-97fb-f8e8fa320557","2521275","FMNH","Mammals","22049","Myotis nigricans nigricans","","W. H. Osgood","38686","","","","","","alc","Female","10.1333","-71.2667","",""
"3098cf21-d98b-49ff-a36e-fc1e6861953e","2521276","FMNH","Mammals","22050","Myotis nigricans nigricans","","W. H. Osgood","38687","","","","","","alc","Female","10.1333","-71.2667","",""
"5649badf-3481-4f72-ae16-878d2df26013","2521277","FMNH","Mammals","22051","Myotis nigricans nigricans","","W. H. Osgood","38688","","","","","","alc","Female","10.1333","-71.2667","",""
"53ff8703-6adc-4028-ac9b-d60ec352ce39","2521278","FMNH","Mammals","22052","Myotis nigricans nigricans","","W. H. Osgood","38689","","","","","","alc","Female","10.1333","-71.2667","",""
"fbb3550e-e2bb-4053-9a40-7b10cdfc791a","2521279","FMNH","Mammals","22053","Myotis nigricans nigricans","","W. H. Osgood","38690","","","","","","alc","Female","10.1333","-71.2667","",""
"0b2b25a8-2f7d-461c-b8eb-9085bd5067ad","2521280","FMNH","Mammals","22054","Myotis nigricans nigricans","","W. H. Osgood","38691","","","","","","alc","Female","10.1333","-71.2667","",""
"6d32b3fc-9394-4b8f-9c4a-0fd5a1cffd8d","2521281","FMNH","Mammals","22055","Molossus molossus","","W. H. Osgood","38692","","","","","","alc","Female","10.1333","-71.2667","",""
"56327733-0fdb-45d8-bd4a-38f48ca4afc7","2521282","FMNH","Mammals","22056","Myotis nigricans nigricans","","W. H. Osgood","38693","","","","","","alc","Female","10.1333","-71.2667","",""
"49ba86bd-4b8c-4bbf-9d62-8406d0c50822","2521283","FMNH","Mammals","22057","Myotis nigricans nigricans","","W. H. Osgood","38694","","","","","","alc","Male","10.1333","-71.2667","",""
"3995c69d-ec61-48ad-90c8-44f9f8d96132","2521284","FMNH","Mammals","22058","Molossus molossus","","W. H. Osgood","38695","","","","","","skull,asr","Female","10.1333","-71.2667","",""
"6200deb2-1118-4907-bbb4-e92b35927576","2521285","FMNH","Mammals","22059","Molossus molossus","","W. H. Osgood","38696","","","","","","alc","Female","10.6667","-71.6167","",""
"6cc93995-0c2c-468d-ab9a-4ccfc8c0e389","2521286","FMNH","Mammals","22060","Molossus molossus","","W. H. Osgood","38697","","","","","","alc","Female","9.85","-72.1","",""
"8d6fe190-0695-4d24-ab38-e86235800ee6","2521287","FMNH","Mammals","22061","Molossus molossus","","W. H. Osgood","38698","","","","","","alc","Female","10.1333","-71.2667","",""
"7ceffd11-d3a7-4cc1-9341-0e05ed7fd429","2521288","FMNH","Mammals","22062","Molossus molossus","","W. H. Osgood","38699","","","","","","alc","Female","10.1333","-71.2667","",""
"986bb2ee-bfab-4832-bae4-7cb3b0c281b8","2521289","FMNH","Mammals","22063","Molossus molossus","","W. H. Osgood","38700","","","","","","alc","Male","10.1333","-71.2667","",""
"1ba3721d-a142-4282-8c5a-408c2098b156","2521290","FMNH","Mammals","22064","Molossus molossus","","W. H. Osgood","38701","","","","","","alc","Male","10.1333","-71.2667","",""
"ed612c42-d1b0-4601-ba4f-e2d3a2868392","2521291","FMNH","Mammals","22065","Molossus molossus","","W. H. Osgood","38702","","","","","","alc","Male","10.1333","-71.2667","",""
"2497feaa-4e27-4f27-8c54-f3f167b14a9c","2521292","FMNH","Mammals","22066","Molossus molossus","","W. H. Osgood","38703","","","","","","alc","Female","10.1333","-71.2667","",""
"80a4c8f6-a786-4094-a099-8f2aa8c56dc9","2521293","FMNH","Mammals","22067","Molossus molossus","","W. H. Osgood","38704","","","","","","alc","Female","10.1333","-71.2667","",""
"5a4e802c-ce86-48a5-ab36-787411b08468","2521294","FMNH","Mammals","22068","Molossus molossus","","W. H. Osgood","38705","","","","","","alc","Male","10.1333","-71.2667","",""
"4c421673-b1ed-420f-899e-095905cda99b","2521295","FMNH","Mammals","22069","Molossus molossus","","W. H. Osgood","38706","","","","","","alc","Male","10.1333","-71.2667","",""
"b7dfe519-537d-49f9-a317-3f2a4e6fa841","2521296","FMNH","Mammals","22070","Molossus molossus","","W. H. Osgood","38707","","","","","","alc","Female","10.1333","-71.2667","",""
"3538ab89-1ab3-40f4-b638-32b1e4b90332","2521297","FMNH","Mammals","22071","Molossus molossus","","W. H. Osgood","38708","","","","","","alc","Male","10.1333","-71.2667","",""
"7647d904-c57f-4d31-9057-08f930a0488a","2521298","FMNH","Mammals","22072","Molossus molossus","","W. H. Osgood","38709","","","","","","alc","Female","10.1333","-71.2667","",""
"55cd998b-a6f5-4bd8-a390-6cf1f3aeaf48","2521299","FMNH","Mammals","22073","Molossus molossus","","W. H. Osgood","38710","","","","","","alc","Male","10.1333","-71.2667","",""
"e5d8e442-8128-456b-ac14-98db8e2492a8","2521301","FMNH","Mammals","22075","Sylvilagus floridanus continentis","","W. H. Osgood","38712","","","","","","skin,skull","Female","9.85","-72.1","",""
"9f6f057b-79d0-4c61-afd3-00557fb47579","2521302","FMNH","Mammals","22076","Sylvilagus floridanus continentis","","W. H. Osgood","38713","","","","","","skin,skull","Male","9.85","-72.1","","No"
"c4dd0fe4-8035-4a8f-b433-7e0180d5fe9b","2521303","FMNH","Mammals","22077","Sciurus granatensis maracaibensis","","W. H. Osgood","38714","","","","","","skin,skull","Female","9.85","-72.1","",""
"06cad71f-93b6-4534-b5c6-0a2b6bde72f7","2521304","FMNH","Mammals","22078","Sciurus granatensis maracaibensis","","W. H. Osgood","38715","","","","","","skin,skull","Male","9.85","-72.1","",""
"25a0134a-2869-4cb2-bedc-2b80abf3ce0b","2521305","FMNH","Mammals","22079","Sciurus granatensis meridensis","","W. H. Osgood","38716","","","","","","skin,skull","Male","8.6","-71.15","",""
"c1e85486-00ff-4429-806d-110d3af016f9","2521306","FMNH","Mammals","22080","Sciurus granatensis meridensis","","W. H. Osgood","38717","","","","","","skin,skull","Male","8.6","-71.15","",""
"2e5f08fe-0bf8-4feb-ae60-100fbf71b9af","2521307","FMNH","Mammals","22081","Sciurus granatensis meridensis","","W. H. Osgood","38718","","","","","","skin,skull","Female","8.6","-71.15","",""
"3d0672da-da9b-48a5-8d80-a3ecbcda1f37","2521308","FMNH","Mammals","22082","Sciurus granatensis meridensis","","W. H. Osgood","38719","","","","","","skin,skull","Male","8.6","-71.15","",""
"6333724d-4544-4d07-b496-0a6d6a9410ba","2521309","FMNH","Mammals","22083","Sciurus granatensis meridensis","","W. H. Osgood","38720","","","","","","skin,skull","Female","8.6","-71.15","",""
"e0414716-f6d1-4689-b5ff-554cc9aea64f","2521310","FMNH","Mammals","22084","Sciurus granatensis meridensis","","W. H. Osgood","38721","","","","","","skin,skull","Male","8.6","-71.15","",""
"b74f16f0-f28f-42db-a019-47b4976f863b","2521311","FMNH","Mammals","22085","Sciurus granatensis meridensis","","W. H. Osgood","38722","","","","","","skin,skull","Female","8.6","-71.15","",""
"0c1ced3a-668d-466c-86b9-08b1e37f1514","2521312","FMNH","Mammals","22086","Sciurus granatensis meridensis","","W. H. Osgood","38723","","","","","","skin,skull","Male","8.6","-71.15","",""
"84810309-e1db-4ffd-b39e-8ac1e561687b","2521313","FMNH","Mammals","22087","Sciurus granatensis meridensis","","W. H. Osgood","38724","","","","","","skin,skull","Female","8.6","-71.15","",""
"a84ebbd2-4f5b-4439-870a-a67cb21ef828","2521314","FMNH","Mammals","22088","Sciurus granatensis meridensis","","W. H. Osgood","38725","","","","","","skin,skull","Female","8.6","-71.4","",""
"c36d4d33-c3a8-4e40-a20b-b53753b0dc89","2521315","FMNH","Mammals","22089","Sciurus granatensis zuliae","","W. H. Osgood","38726","","","","","","skin,skull","Female","8.71667","-71.45","",""
"a84d8e18-11c2-4fe4-9b7e-4fe7417f7dd6","2521316","FMNH","Mammals","22090","Sciurus granatensis zuliae","","W. H. Osgood","38727","","","","","","skin,skull","Female","8.71667","-71.45","",""
"f795a26f-ba5c-4675-a37d-8d21bd19dc6a","2521317","FMNH","Mammals","22091","Sciurus granatensis zuliae","","W. H. Osgood","38728","","","","","","skin,skull","Female","8.71667","-71.45","",""
"531b4d05-b3bd-4ef6-bf0d-e5a755252744","2521318","FMNH","Mammals","22092","Sciurus granatensis zuliae","","W. H. Osgood","38729","","","","","","skin,skull","Female","8.71667","-71.45","",""
"53cf2983-d047-4589-8c58-7fb1899d55f1","2521319","FMNH","Mammals","22093","Sciurus granatensis zuliae","","W. H. Osgood","38730","","","","","","skin,skull","Female","8.71667","-71.45","",""
"6d5e9cea-1ec5-44e8-8888-a3be92f0a199","2521320","FMNH","Mammals","22094","Sciurus granatensis zuliae","","W. H. Osgood","38731","","","","","","skin,skull","Female","8.71667","-71.45","",""
"22eff26b-c470-4c1b-8420-0a3385f3d6bb","2521321","FMNH","Mammals","22095","Sciurus granatensis zuliae","","W. H. Osgood","38732","","","","","","skin,skull","Female","8.71667","-71.45","",""
"be8248c0-684f-4584-abad-ba54819006e7","2521322","FMNH","Mammals","22096","Microryzomys minutus","","W. H. Osgood","38733","","","","","","skin,skull","Male","8.6","-71.15","",""
"26834748-1206-490b-8a14-be81df0eff9a","2521323","FMNH","Mammals","22097","Microryzomys minutus","","W. H. Osgood","38734","","","","","","skin,skull","Female","8.6","-71.15","",""
"3e308372-07c0-4349-a076-3c4e7313f80a","2521324","FMNH","Mammals","22098","Thomasomys laniger","","W. H. Osgood","38735","","","","","","skin,skull","Female","8.6","-71.15","","No"
"bde64143-471c-4692-9488-b392c1346200","2521325","FMNH","Mammals","22099","Microryzomys minutus","","W. H. Osgood","38736","","","","","","skin,skull","Male","8.6","-71.15","",""
"9c0fa75a-64e6-4a69-8119-e77df6ab9a58","2521326","FMNH","Mammals","22100","Microryzomys minutus","","W. H. Osgood","38737","","","","","","skin,skull","Female","8.6","-71.15","",""
"03a6ca27-30d5-41e6-b4e3-6c4b58f7df6f","2521327","FMNH","Mammals","22101","Microryzomys minutus","","W. H. Osgood","38738","","","","","","skin,skull","Female","8.6","-71.15","",""
"45d59753-71b1-4ef1-81e7-7ce081987e78","2521328","FMNH","Mammals","22102","Microryzomys minutus","","W. H. Osgood","38739","","","","","","skin,skull","Male","8.6","-71.15","",""
"45e78ff5-b2fb-41cf-8184-1b4d5f6f84f1","2521329","FMNH","Mammals","22103","Microryzomys minutus","","W. H. Osgood","38740","","","","","","skin,skull","Male","8.6","-71.15","",""
"09369e7a-5552-45c7-914d-fa8df45416ed","2521330","FMNH","Mammals","22104","Microryzomys minutus","","W. H. Osgood","38741","","","","","","skin,skull","Female","8.6","-71.15","",""
"cf9bba98-6e8f-48eb-83f7-2c350f1def40","2521331","FMNH","Mammals","22105","Microryzomys minutus","","W. H. Osgood","38742","","","","","","skin,skull","Male","8.6","-71.15","",""
"96209ac9-0730-4605-8af4-e2ad18e6c218","2521332","FMNH","Mammals","22106","Microryzomys minutus","","W. H. Osgood","38743","","","","","","skin,skull","Male","8.6","-71.15","",""
"113418cb-e5cc-4e51-b00a-e8875527646d","2521333","FMNH","Mammals","22107","Microryzomys minutus","","W. H. Osgood","38744","","","","","","skin,skull","Male","8.6","-71.15","",""
"9988e840-e2fa-4328-a68b-582eb240f59c","2521334","FMNH","Mammals","22108","Microryzomys minutus","","W. H. Osgood","38745","","","","","","skin,skull","Female","8.6","-71.15","",""
"37fd4494-5825-4dd4-a24d-0afa385c10b3","2521335","FMNH","Mammals","22109","Microryzomys minutus","","W. H. Osgood","38746","","","","","","skin,skull","Male","8.6","-71.15","",""
"40d3ea3a-ff90-4c11-9bfa-f9d259173fff","2521336","FMNH","Mammals","22110","Microryzomys minutus","","W. H. Osgood","38747","","","","","","skin,skull","Female","8.6","-71.15","",""
"c1943319-0866-467c-baab-e255cf922fcb","2521337","FMNH","Mammals","22111","Microryzomys minutus","","W. H. Osgood","38748","","","","","","skin,skull","Female","8.6","-71.15","",""
"8c340fce-f550-42b1-b0fa-59eb361c38f1","2521338","FMNH","Mammals","22112","Microryzomys minutus","","W. H. Osgood","38749","","","","","","skin,skull","Female","8.66667","-71","",""
"dae02cdd-5bb0-4dbb-9e42-ed85cf55ed99","2521339","FMNH","Mammals","22113","Microryzomys minutus","","W. H. Osgood","38750","","","","","","skin,skull","Female","8.6","-71.4","",""
"55e09b62-978d-4e1b-a63c-d83dfa3cbe1a","2521340","FMNH","Mammals","22114","Microryzomys minutus","","W. H. Osgood","38751","","","","","","skin,skull","Male","8.6","-71.4","",""
"8473823b-377d-4009-8590-92cb1310f3f8","2521341","FMNH","Mammals","22115","Microryzomys minutus","","W. H. Osgood","38752","","","","","","skin,skull","Male","8.6","-71.4","",""
"0cd42c89-9f31-4578-b849-e9888eda3447","2521342","FMNH","Mammals","22116","Nephelomys meridensis","","W. H. Osgood","38753","","","","","","skin,skull","Male","8.6","-71.15","","No"
"1c5dc82b-4d3d-4c29-b99d-a77ac6c5701a","2521343","FMNH","Mammals","22117","Nephelomys meridensis","","W. H. Osgood","38754","","","","","","skin,skull","Male","8.6","-71.15","",""
"b4aa8fdc-3953-4853-9c33-311d7f756a16","2521344","FMNH","Mammals","22118","Nephelomys meridensis","","W. H. Osgood","38755","","","","","","skin,skull","Female","8.6","-71.15","","No"
"24fc7768-ab99-491f-a3b7-35df5c4bdaf9","2521345","FMNH","Mammals","22119","Nephelomys meridensis","","W. H. Osgood","38756","","","","","","skin,skull","Male","8.66667","-71","",""
"594cc34f-6ec2-4244-97ec-73d25ed1981e","2521346","FMNH","Mammals","22120","Nephelomys meridensis","","W. H. Osgood","38757","","","","","","skin,skull","Male","8.6","-71.4","",""
"1675e817-89fa-42f0-a10e-558641d3cb56","2521347","FMNH","Mammals","22121","Thomasomys laniger","","W. H. Osgood","38758","","","","","","skin,skull","Male","8.66667","-71","",""
"33e40ca1-daaa-42b0-9ba3-33311249447c","2521348","FMNH","Mammals","22122","Microryzomys minutus","","W. H. Osgood","38759","","","","","","skin,skull","Female","8.6","-71.4","",""
"e79bc25c-0da0-4f86-bfec-47783587cb5b","2521349","FMNH","Mammals","22123","Thomasomys laniger","","W. H. Osgood","38760","","","","","","skin,skull","Male","8.6","-71.4","","No"
"9c29b36e-986d-4777-a826-28898cde4c51","2521350","FMNH","Mammals","22124","Thomasomys laniger","","W. H. Osgood","38761","","","","","","skin,skull","Male","8.6","-71.4","","No"
"3e1b2b14-0537-490c-90fc-9c78d18827fb","2521351","FMNH","Mammals","22125","Thomasomys laniger","","W. H. Osgood","38762","","","","","","skin,skull","Male","8.6","-71.4","",""
"629b3600-9395-4750-bac8-ac2688f9368d","2521352","FMNH","Mammals","22126","Thomasomys laniger","","W. H. Osgood","38763","","","","","","skin,skull","Male","8.6","-71.4","",""
"2195f77a-7a98-40c0-b6cf-cc10e65f6965","2521353","FMNH","Mammals","22127","Nephelomys meridensis","","W. H. Osgood","38764","","","","","","skin,skull","Male","8.6","-71.4","",""
"2065a67f-970f-403f-bdf0-22faa399b7f0","2521354","FMNH","Mammals","22128","Nephelomys meridensis","","W. H. Osgood","38765","","","","","","skin,skull","Female","8.6","-71.4","",""
"08bf0f4b-da15-4893-b774-50823b646297","2521355","FMNH","Mammals","22129","Thomasomys laniger","","W. H. Osgood","38766","","","","","","skin,skull","Female","8.6","-71.4","","No"
"6f1db977-aa53-4107-9030-44d838ec3cd6","2521356","FMNH","Mammals","22130","Nephelomys meridensis","","W. H. Osgood","38767","","","","","","skin,skull","Male","8.6","-71.4","",""
"c9ee8a90-ec9e-4145-97f1-bbaacbedeb4b","2521357","FMNH","Mammals","22131","Nephelomys meridensis","","W. H. Osgood","38768","","","","","","skin,skull","Male","8.6","-71.4","",""
"546a0aa9-349d-48ab-84f1-bbb7e658bb9e","2521358","FMNH","Mammals","22132","Nephelomys meridensis","","W. H. Osgood","38769","","","","","","skin,skull","Male","8.6","-71.4","",""
"4e529c99-43ca-4c7e-ada8-c9d197cce314","2521359","FMNH","Mammals","22133","Nephelomys meridensis","","W. H. Osgood","38770","","","","","","skin,skull","Male","8.6","-71.4","",""
"18b52571-8477-41a5-9955-b380278262d8","2521360","FMNH","Mammals","22134","Microryzomys minutus","","W. H. Osgood","38771","","","","","","skin,skull","Female","8.6","-71.4","",""
"b15c322a-20d0-4634-ac38-aad675441814","2521361","FMNH","Mammals","22135","Microryzomys minutus","","W. H. Osgood","38772","","","","","","skin,skull","Female","8.6","-71.4","",""
"15ea4930-7587-43eb-af78-441accb12b7c","2521362","FMNH","Mammals","22136","Sigmodon alstoni","","W. H. Osgood","38773","","","","","","skin,skull","Male","9.85","-72.1","",""
"c093e7dc-0d92-41a7-8c61-09af9f33abde","2521363","FMNH","Mammals","22137","Sigmodon alstoni","","W. H. Osgood","38774","","","","","","skin,skull","Male","9.85","-72.1","",""
"1ed45240-7b6a-40ea-976d-b8c8156b35c2","2521364","FMNH","Mammals","22138","Sigmodon alstoni","","W. H. Osgood","38775","","","","","","skin,skull","Male","9.85","-72.1","",""
"9a9c1c9b-a8f7-4d2b-a16e-32678d971192","2521365","FMNH","Mammals","22139","Sigmodon alstoni","","W. H. Osgood","38776","","","","","","skin,skull","Male","9.85","-72.1","",""
"30fe782f-5613-4de4-9c74-b2d78aaa6434","2521366","FMNH","Mammals","22140","Sigmodon alstoni","","W. H. Osgood","38777","","","","","","skin,skull","Male","9.85","-72.1","",""
"29d766c1-c86c-4d4e-9401-68247f8de494","2521367","FMNH","Mammals","22141","Sigmodon alstoni","","W. H. Osgood","38778","","","","","","skull","Male","9.85","-72.1","",""
"f2d90b6e-1a54-43de-b698-d93269fd746b","2521368","FMNH","Mammals","22142","Sigmodon alstoni","","W. H. Osgood","38779","","","","","","skin,skull","Male","9.85","-72.1","",""
"740770be-dc5b-48ce-bdd5-b5be91c10652","2521369","FMNH","Mammals","22143","Sigmodon alstoni","","W. H. Osgood","38780","","","","","","skin,skull","Female","9.85","-72.1","",""
"08741afb-b1f3-4014-b792-b8f376cf1b07","2521370","FMNH","Mammals","22144","Sigmodon alstoni","","W. H. Osgood","38781","","","","","","skin,skull","Male","9.85","-72.1","",""
"7b5411d9-ff67-4585-b515-a4f8b9525e6f","2521371","FMNH","Mammals","22145","Sigmodon alstoni","","W. H. Osgood","38782","","","","","","skin,skull","Female","9.85","-72.1","",""
"64e38fdd-93fa-4044-bb08-75eb327fc355","2521372","FMNH","Mammals","22146","Aepeomys lugens","","W. H. Osgood","38783","","","","","","skin,skull","Male","8.6","-71.15","",""
"7d2eb52c-5a79-4383-9003-487427836cbd","2521373","FMNH","Mammals","22147","Aepeomys lugens","","W. H. Osgood","38784","","","","","","skin,skull","Male","8.6","-71.15","",""
"0f163394-9b74-45bd-a5cc-dfd8657b4cfa","2521374","FMNH","Mammals","22148","Aepeomys lugens","","W. H. Osgood","38785","","","","","","skin,skull","Female","8.6","-71.15","",""
"20305c6d-f6d1-42bf-ba46-8cc5a84fb409","2521375","FMNH","Mammals","22149","Aepeomys lugens","","W. H. Osgood","216248","","","","","","skin,skull","Male","8.6","-71.15","","No"
"933de761-539e-481c-8b75-b5236775c333","2521376","FMNH","Mammals","22150","Aepeomys lugens","","W. H. Osgood","216249","","","","","","skin,skull","Female","8.6","-71.15","","No"
"32ed628c-5006-4744-be63-2b8e75815e97","2521377","FMNH","Mammals","22151","Aepeomys lugens","","W. H. Osgood","38786","","","","","","skin,skull","Male","8.6","-71.15","",""
"54e635bd-4331-4d14-910e-9a14b944cb5e","2521378","FMNH","Mammals","22152","Aepeomys lugens","","W. H. Osgood","216250","","","","","","skin,skull","Female","8.6","-71.15","","No"
"e35dca7a-2a6e-4780-88e2-9d01d847f669","2521379","FMNH","Mammals","22153","Aepeomys lugens","","W. H. Osgood","216251","","","","","","skin,skull","Male","8.66667","-71","","No"
