"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fc4bb7e-2f68-4393-98f3-c3ba5dccec8d","648929","FMNH","Fishes","69857","Paracrossochilus aceras","","N. S. Haile","NSH 8","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","","","1",""
"9126bd67-0fee-481d-8610-022a04de4a2a","647214","FMNH","Fishes","68409","Luciosoma setigerum","","R. F. Inger","RFI 2200","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.83298","113.647","1",""
"a81cb6ea-a51d-43c8-8ae0-b0918e04477a","647603","FMNH","Fishes","68499","Dangila","","R. F. Inger","RFI 2200","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.83298","113.647","1",""
"e52c5be5-7611-45a5-9663-00b20c214257","647410","FMNH","Fishes","68342","Rasbora dusonensis","","R. F. Inger","RFI 2200","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.83298","113.647","3",""
"3fdc441e-4f53-47af-a7e3-f11b58cf5643","647485","FMNH","Fishes","68940","Glyptothorax major","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","1","No"
"c1478e39-b0ce-4800-a1eb-e836b78c1624","647486","FMNH","Fishes","68941","Homaloptera orthogoniata","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","3",""
"90f8c799-eaa2-4748-a1dc-531bb9ea758c","647487","FMNH","Fishes","68942","Parhomaloptera microstoma","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","2",""
"332cadab-75ba-40bb-9d45-86023e66bebf","647483","FMNH","Fishes","68938","Gastromyzon punctulatus","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","63","Yes"
"2766c199-fdd9-43f4-8ce3-0cdfba025849","647482","FMNH","Fishes","68937","Gastromyzon fasciatus","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","17",""
"d48facdd-bbc5-4919-a976-43ab3d04415b","647484","FMNH","Fishes","68939","Neogastromyzon chini","","Inger, B. Greenberg, King","RFI 5285-5290","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","3",""
"9148959c-0884-49f9-a4e2-2125ba2301c6","647373","FMNH","Fishes","68305","Puntius bramoides","","R. F. Inger","RFI 2174-2176","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.83298","113.647","2",""
"d7bc9618-297b-4bbc-aab9-4c28e1be66a0","647614","FMNH","Fishes","68510","Hampala bimaculata","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"22fabf57-4a43-4568-86fd-ca3abb0d6cee","689213","FMNH","Fishes","111015","Hemibagrus wyckii","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"c29141cb-6272-4775-ab02-ae7ebb1bdce3","647590","FMNH","Fishes","68486","Mastacembelus armatus","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"6ae3d0bd-784f-435f-8565-db0190928e95","647021","FMNH","Fishes","68058","Mystus nemurus","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","9",""
"6a0c885e-5a53-4aba-bce2-12c5cb7b426f","647550","FMNH","Fishes","68446","Osphronemus goramy","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"3c516dbf-ad26-44f8-bb99-e9b732b1b462","647557","FMNH","Fishes","68453","Parawaous megacephalus","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"10caf7dc-0534-4b50-86cf-5fdfcf52d5e2","647637","FMNH","Fishes","68533","Osteochilus","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","5",""
"b1782fa4-6fcd-4442-84ee-48e7cf68f2a1","647222","FMNH","Fishes","68417","Doryichthys martensi","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"bb9c2c89-b0a4-4ccd-9c38-eebc3ab4aa4f","647342","FMNH","Fishes","68274","Chela anomalurus","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"fef4a0b5-7309-4773-b08f-b838ed8f7575","647341","FMNH","Fishes","68273","Cyclocheilichthys repasson","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","23",""
"4f9adcec-576b-42b6-858c-d1cbfec90da4","647054","FMNH","Fishes","68124","Gastromyzon punctulatus","Paratype(s)","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"754fa73a-cfc3-4642-acc9-8ecda563865d","647055","FMNH","Fishes","68125","Gastromyzon fasciatus","Paratype(s)","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1","Yes"
"42e3fc55-6a56-4b2b-bf25-dd9f1ba8a132","647583","FMNH","Fishes","68479","Carinotetraodon salivator","","R. F. Inger","RFI 2203-2204","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"9eb71ef1-abb3-4dfc-9afb-03489710fb88","647493","FMNH","Fishes","68948","Glyptothorax major","","Inger, et al.","Z68944","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","1","No"
"00bb6947-75c4-4a3f-99d9-7373e24faefc","647489","FMNH","Fishes","68944","Homaloptera orthogoniata","","Inger, et al.","Z68944","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","1",""
"2ed7fe0c-e44e-4c38-939f-a93765da7a77","647490","FMNH","Fishes","68945","Gastromyzon punctulatus","","Inger, et al.","Z68944","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","4",""
"5237fbfa-5be7-4a4d-92ff-0fbf439c3474","647492","FMNH","Fishes","68947","Neogastromyzon chini","","Inger, et al.","Z68944","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","2",""
"8c971998-d232-4837-8bd3-24e3b5acd8eb","647491","FMNH","Fishes","68946","Gastromyzon fasciatus","","Inger, et al.","Z68944","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","5",""
"c92a1227-fde1-4ac0-af29-82d36fed9f04","648920","FMNH","Fishes","69848","Lobocheilos bo","","N. S. Haile","NSH 16/19","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.28333","111.15","71",""
"0a7191ea-73a3-4295-aa14-3aedb8821754","647475","FMNH","Fishes","68930","Glyptothorax major","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1","No"
"c8b2b07d-4094-4ca7-92d6-4aea2cea0d82","648003","FMNH","Fishes","68899","Hampala bimaculata","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","55",""
"c738ff49-6515-4457-a896-6c1ccce7f681","647474","FMNH","Fishes","68929","Mastacembelus armatus","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"2a6c5750-5341-49c0-8b8e-f570f97f36d6","647473","FMNH","Fishes","68928","Mastacembelus maculatus","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"71fce214-92cb-48e8-b7a0-e18fd4cafd9f","344675","FMNH","Fishes","117716","Channa lucius","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"3342bdb5-b877-49d5-9ec7-10b7125eb4ed","344680","FMNH","Fishes","117717","Channa lucius","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"490103bb-3176-43d3-8ed1-f7a0831998b4","344681","FMNH","Fishes","117718","Channa lucius","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","2",""
"775f7b4b-a311-4f7d-9df4-641a95eaa229","3121445","FMNH","Fishes","126072","Osteochilus sarawakensis","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","15","No"
"fb799f7d-07f7-43e6-b104-fbe6bf78431f","648005","FMNH","Fishes","68901","Paracrossochilus vittatus","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","9",""
"9d53a168-6cce-4018-a05d-30fc8bad6b03","648001","FMNH","Fishes","68897","Puntius collingwoodi","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","30",""
"df8ff273-34c8-4717-a4ab-3f1f1cfae2f1","647479","FMNH","Fishes","68934","Parhomaloptera microstoma","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","5",""
"9a61033f-8f3e-4071-a6cd-acfa16026765","647478","FMNH","Fishes","68933","Protomyzon griswoldi","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","4",""
"45da6730-ae3f-4cce-9c1f-90057fc57479","675990","FMNH","Fishes","97442","Glaniopsis","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"3942f05e-ccd3-4c0d-9e30-26b299c3df7d","675983","FMNH","Fishes","97435","Homaloptera","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"92c06608-f5cd-4d44-9ea4-797ceafc28ee","648004","FMNH","Fishes","68900","Rasbora","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","219",""
"55430e8f-3b58-49e1-9034-7b6807189676","648006","FMNH","Fishes","68902","Rasbora","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","12",""
"721b42f4-e1eb-4035-b9c9-6d9797ed93d8","648007","FMNH","Fishes","68903","Tor tambra","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","19",""
"f555f075-97ef-49b3-9835-3d13bf1a68d9","648009","FMNH","Fishes","68905","Tor tambra","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","14",""
"bf515b94-b535-461f-b6fa-72a31e5fb872","647476","FMNH","Fishes","68931","Hemibagrus bongan","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","48",""
"730787d8-a24d-4992-9502-91c4a10be190","647453","FMNH","Fishes","68908","Osteochilus sarawakensis","Paratype(s)","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","20",""
"9625ec7d-c663-473d-8d47-e8613a1ad4f3","647451","FMNH","Fishes","68906","Osteochilus sarawakensis","Paratype(s)","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","9",""
"96f9e515-a187-45a6-81a8-196f80d2463f","647477","FMNH","Fishes","68932","Clarias planiceps","Paratype(s)","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","27",""
"6b45a270-17d1-4612-ab4e-9519015229eb","647452","FMNH","Fishes","68907","Cyclocheilichthys armatus","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","5",""
"b5698d0a-f3a0-45e5-81dc-7fb24834a2c3","648002","FMNH","Fishes","68898","Cyprinidae","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","1",""
"8d76ef7f-8753-446a-ad69-ff870d3b0570","648008","FMNH","Fishes","68904","Cyprinidae","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","2",""
"188cc802-2eac-4a30-aa37-b4fe77216f77","3121472","FMNH","Fishes","126073","Lobocheilos bo","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","42",""
"9cddab0d-3604-441d-b981-0bbf267630b2","647480","FMNH","Fishes","68935","Neogastromyzon chini","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","4",""
"3ada8895-8c4d-41bd-b4d8-9c37c206b8b5","647481","FMNH","Fishes","68936","Gastromyzon fasciatus","","B. Greenberg, Inger, King","RFI 5179-5187","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.65","113.633","8","Yes"
"98a8b5e2-555b-4169-b538-6e52d5a00571","647488","FMNH","Fishes","68943","Parhomaloptera microstoma","","R. F. Inger, et al.","Z68943","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.65","113.633","1",""
"7ebdc327-e1d6-4f2f-9064-0228d1236ee8","646776","FMNH","Fishes","68012","Glyptothorax major","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","2","No"
"3f7ed1f4-9ebb-475a-8eeb-ae303c81cb56","647613","FMNH","Fishes","68509","Hampala bimaculata","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","76",""
"729d63f4-d6c0-48dc-972c-196bb847586b","683650","FMNH","Fishes","105334","Hampala macrolepidota","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"9129136c-4d8b-4da6-91cf-a91b329abfa4","646768","FMNH","Fishes","68004","Leiocassis poecilopterus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","3",""
"544138a7-b78d-46bd-b964-74e2ffe552fc","647632","FMNH","Fishes","68528","Lobocheilos bo","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","215",""
"b3def1a2-3646-4c4e-9c2c-5f7f7b95d231","647283","FMNH","Fishes","68215","Luciosoma setigerum","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","4",""
"4602afc7-a299-4b46-a193-2196fc0c061b","647589","FMNH","Fishes","68485","Mastacembelus armatus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","30",""
"12d433d0-b914-42e4-ad2e-357f1c4bda7d","647057","FMNH","Fishes","68127","Gastromyzon megalepis","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","3",""
"3ef9378f-58ca-4480-ad34-06ce3f620737","3108964","FMNH","Fishes","126070","Osteochilus sarawakensis","Topotypes","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","34",""
"e6a0fb54-f1b1-4e01-9faa-bafb423b4eec","647225","FMNH","Fishes","68420","Ophicephalus lucius","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","2",""
"784f13c0-3ada-4e65-bdcb-decfa7d2b552","647549","FMNH","Fishes","68445","Osphronemus goramy","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"b999fee3-53b9-4e3f-afbe-4f3dbccd9e39","647309","FMNH","Fishes","68241","Paracrossochilus acerus","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","473",""
"d0b65c2d-ee09-45c2-8f3a-3dde65635615","647651","FMNH","Fishes","68547","Paracrossochilus vittatus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","33",""
"e2015a43-245a-447c-9c00-7a86d2fea3d5","647556","FMNH","Fishes","68452","Parawaous megacephalus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","3",""
"16b994e9-6173-4c17-b119-d46681ee8e65","665641","FMNH","Fishes","87078","Protomyzon","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"0e986a6a-cdc4-4312-86c4-4eb78836b590","647352","FMNH","Fishes","68284","Puntius binotatus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","9",""
"7eddaef0-8ca8-406d-ae99-2eabd775626b","647383","FMNH","Fishes","68315","Puntius collingwoodi","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","182",""
"fd167184-0851-466c-905f-c0d018eb1fce","647388","FMNH","Fishes","68320","Puntius lateristriga","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","4",""
"b3ea6bf1-4171-49ad-8098-79292e216b61","647406","FMNH","Fishes","68338","Rasbora argyrotaenia","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","130",""
"95363a30-d79f-46e9-80f0-2c998a946544","647431","FMNH","Fishes","68363","Rasbora sarawakensis","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","6",""
"538e5d16-0852-48be-9923-6c175404dc75","647443","FMNH","Fishes","68375","Rasbora sumatrana","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","30",""
"c7b6f3b2-4125-479c-8bc5-7173ce740cba","647657","FMNH","Fishes","68553","Schismatorhynchos heterorhynchos","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","3",""
"c50bca55-2eaf-4b60-a8ab-946e7d536b3b","647248","FMNH","Fishes","68180","Nemacheilus kapuasensis","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","65",""
"b29513a7-49c1-47c7-8024-bb8b3cc7f33c","647060","FMNH","Fishes","68130","Parhomaloptera microstoma","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","7",""
"673c0ee5-0be0-4c8d-bff4-55ddb0fcbb79","647661","FMNH","Fishes","68557","Tor tambra","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","151",""
"856f5f6d-c046-45e0-890e-52cee163dac7","647664","FMNH","Fishes","68560","Tor tambroides","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","41",""
"07b34ded-af03-4bb7-9dd9-36df63bb460d","647172","FMNH","Fishes","68105","Clarias planiceps","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","9",""
"a91586ea-b9d2-4193-8775-bd36cfe3f6a5","647159","FMNH","Fishes","68092","Hemibagrus bongan","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","13",""
"e514a247-0e37-42b6-aa42-149e9e8dc206","647636","FMNH","Fishes","68532","Osteochilus sarawakensis","Paratopotype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","49",""
"92808dec-ce9b-4a9f-9951-89902441aee3","674096","FMNH","Fishes","95203","Chela anomalurus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"46ab2afe-94d7-4e95-8020-78ad770ddb25","647257","FMNH","Fishes","68189","Chela anomalurus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","47",""
"9e36d4c7-4171-4fc5-b2a1-d3f9462ecb35","647320","FMNH","Fishes","68252","Cyclocheilichthys armatus","","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","8",""
"ab4a9f37-a785-455c-a691-5498c62e1001","647184","FMNH","Fishes","68117","Gastromyzon punctulatus","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","7","Yes"
"8a8e5ab3-a865-4a35-b3f9-cce34243cf48","647182","FMNH","Fishes","68115","Gastromyzon fasciatus","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","22","Yes"
"356cf26b-19f0-421b-b14a-9f38aee33836","647053","FMNH","Fishes","68123","Gastromyzon pauciradiatus","Paratype(s)","R. F. Inger","RFI 2142-2168","Malaysia Sarawak Third Division","Malaysia","Sarawak","rotenone","","alc","","1.8","113.75","1",""
"97e0d612-963a-41cd-8960-d8cbcd6597ac","646775","FMNH","Fishes","68011","Glyptothorax major","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1","No"
"cc0622ee-445d-4805-8d85-4a2f1c174899","647615","FMNH","Fishes","68511","Hampala bimaculata","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","2",""
"1f228f22-73b8-49c5-a0ad-7a5ef4b385c5","647633","FMNH","Fishes","68529","Lobocheilos bo","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","2",""
"79a52e71-fd3b-4faa-be82-bd380d69fbd3","647284","FMNH","Fishes","68216","Luciosoma setigerum","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"f8b369b1-86ab-4b0e-a4dc-9a838e211b86","647226","FMNH","Fishes","68421","Ophicephalus lucius","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"fe4c6672-0f70-46ae-a520-d0bad848324e","647353","FMNH","Fishes","68285","Puntius binotatus","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","2",""
"d583acb8-9afa-4be0-94dd-4cde65883e4e","647384","FMNH","Fishes","68316","Puntius collingwoodi","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","17",""
"d3e19c6e-fabb-4465-880d-8208c26f1d58","647389","FMNH","Fishes","68321","Puntius lateristriga","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"cb4e2523-6f27-4b3d-b0a3-b4028087ae60","647407","FMNH","Fishes","68339","Rasbora argyrotaenia","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","3",""
"0cfe13a1-6d2d-4a0c-93de-d4a82317af29","647444","FMNH","Fishes","68376","Rasbora sumatrana","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","5",""
"0e2b3b07-872f-43a8-b976-f68a92d6d5a4","647249","FMNH","Fishes","68181","Nemacheilus kapuasensis","Paratype(s)","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","1",""
"adacc044-4460-475f-933d-5c8d530f1e39","647662","FMNH","Fishes","68558","Tor tambra","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","3",""
"c496ef84-41b7-4a8d-8212-487a83e90416","647171","FMNH","Fishes","68104","Clarias planiceps","Paratype(s)","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","4",""
"ea041580-634a-4e32-96c2-e49399cb09f3","647160","FMNH","Fishes","68093","Hemibagrus bongan","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","4",""
"cc2b186e-c7c8-414c-b343-86f6b3fb6bf6","647258","FMNH","Fishes","68190","Chela anomalurus","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","3",""
"9437dbcf-ac3f-45d1-8663-040601f4fe3c","647321","FMNH","Fishes","68253","Cyclocheilichthys armatus","","R. F. Inger","RFI 2238-2240","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.8","113.75","19",""
"a0be3587-9474-48ff-85c3-2af71f202b46","648910","FMNH","Fishes","69838","Rasbora sumatrana","","N. S. Haile","NSH 16/17","Malaysia Sarawak Third Division","Malaysia","Sarawak","","","alc","","1.28333","111.15","86",""
