"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0babea02-015d-464f-8138-09ce99f077bc","3162724","FMNH","Insects","FMNHINS 0003 162 724","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","5",""
"f88d5eda-3de0-4e27-865d-b56ecb2dcb19","3162720","FMNH","Insects","FMNHINS 0003 162 720","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","2",""
"3219e986-b319-493c-abec-0fcb64e028d3","3162709","FMNH","Insects","FMNHINS 0003 162 709","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","5",""
"e8fe8396-5d6c-4d19-844c-fc777dd5fa5b","3162704","FMNH","Insects","FMNHINS 0003 162 704","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","3",""
"b34a3dc3-f9d8-4870-b467-4b9f225055ec","3162726","FMNH","Insects","FMNHINS 0003 162 726","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","5",""
"b40db1b5-c023-46af-baf2-46336f2afa41","3162711","FMNH","Insects","FMNHINS 0003 162 711","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"b664a78b-1cd4-4a15-8d5e-80e6ac9c9fa1","3162722","FMNH","Insects","FMNHINS 0003 162 722","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","2",""
"4fb524ed-8141-4e2d-ba43-eb8a41079ec4","3162710","FMNH","Insects","FMNHINS 0003 162 710","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"51e6d233-dfc5-4129-b042-94c05390eec7","3162706","FMNH","Insects","FMNHINS 0003 162 706","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"db4b6f1a-d1f5-424d-8018-ed0b572e0d77","3162702","FMNH","Insects","FMNHINS 0003 162 702","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","16",""
"7a60ef16-2703-4300-9f85-5d034b1b0f27","3162703","FMNH","Insects","FMNHINS 0003 162 703","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","1",""
"527a886e-12cf-475e-8392-348c2a5c6299","3162715","FMNH","Insects","FMNHINS 0003 162 715","Chloroperlidae","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","6",""
"55080d65-e844-47fd-8bce-787a52f4595c","3163600","FMNH","Insects","FMNHINS 0003 163 600","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","1",""
"031075ad-1cdc-4220-958c-ba648cf828ad","3163260","FMNH","Insects","FMNHINS 0003 163 260","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","4",""
"ee723946-9559-4539-b51b-6be16042692d","3163596","FMNH","Insects","FMNHINS 0003 163 596","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.7118","-114.834","1",""
"b1ce104b-03e3-4adb-a2a6-d0f6878ee6f3","3163608","FMNH","Insects","FMNHINS 0003 163 608","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.6928","-115.832","3",""
"0061ca6b-6728-45d6-9e99-48563a17b76e","3164034","FMNH","Insects","FMNHINS 0003 164 034","Pteronarcyidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9693","-121.455","2",""
"5e5780d0-fd52-4f4d-98ab-bcc112077253","3163593","FMNH","Insects","FMNHINS 0003 163 593","Perlidae","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"ffaf46e4-2211-45db-9816-28014bf0be13","3163251","FMNH","Insects","FMNHINS 0003 163 251","Pteronarcys","","H. G. Nelson","","","Canada","British Columbia","","","","","50.8085","-121.306","4",""
"243c419d-a033-4651-b444-932cd8da9044","3163597","FMNH","Insects","FMNHINS 0003 163 597","Perlidae","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"1c568f0a-df5e-4aa6-a506-b4e5420badd2","3163591","FMNH","Insects","FMNHINS 0003 163 591","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.4714","-119.766","3",""
"4acb516d-e845-4841-beac-e796e698ab5a","3163601","FMNH","Insects","FMNHINS 0003 163 601","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1361","-115.578","2",""
"90c5c232-49fd-492e-b601-f5de116fda70","3163595","FMNH","Insects","FMNHINS 0003 163 595","Perlidae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.8024","-119.091","3",""
"f4b4b518-f75a-4d6f-a749-ad73b2b7fe58","3162820","FMNH","Insects","FMNHINS 0003 162 820","Leuctridae","","H. G. Nelson","","","Canada","British Columbia","","","","","49.8024","-119.091","1",""
"765b91eb-a5ee-422a-9f14-4571a59f005e","3162763","FMNH","Insects","FMNHINS 0003 162 763","Perlomyia utahensis","","A. Nimmo","","","Canada","British Columbia","","","","","52.2777","-119.185","2",""
"8c10e253-d59f-4c10-9c11-b0e5a786ae18","3162648","FMNH","Insects","FMNHINS 0003 162 648","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.079","-76.5354","1",""
"37e72d4c-5529-476d-9b4c-4a1fa26f32ce","3163793","FMNH","Insects","FMNHINS 0003 163 793","Perlidae","","H. G. Nelson","FMHD#77-8238","Canada Quebec","Canada","Quebec","","","","","","","1",""
"87b1de45-544a-4c2a-a180-86e576c401cc","3163375","FMNH","Insects","FMNHINS 0003 163 375","Pteronarcys","","H. G. Nelson","FMHD#77-8328","Canada Quebec","Canada","Quebec","","","","","","","1",""
"5700926d-1a01-497e-a7c2-cc26d7ec56d7","3162647","FMNH","Insects","FMNHINS 0003 162 647","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8596","-76.3589","1",""
"12f3632c-f7ae-47b1-b929-27c1fcf6e880","3163759","FMNH","Insects","FMNHINS 0003 163 759","Perlidae","","H. G. Nelson","","Canada Quebec Joliette","Canada","Quebec","","","","","","","1",""
"ef081591-7ede-4a59-a91a-17f964c235e1","3163392","FMNH","Insects","FMNHINS 0003 163 392","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","49.9687","-72.5388","2",""
"71aea581-f952-4b04-91bc-ac42a579ed56","3162678","FMNH","Insects","FMNHINS 0003 162 678","Chloroperlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.9687","-72.5388","2",""
"5693cf89-5d41-44b2-b881-512985a3c14b","3162679","FMNH","Insects","FMNHINS 0003 162 679","Chloroperlidae","","H. G. Nelson","","","Canada","Québec","","","","","49.7985","-72.5326","3",""
"17ab1235-aadc-4f8b-847f-0ea13094d92c","3163388","FMNH","Insects","FMNHINS 0003 163 388","Pteronarcys","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"5c9b1053-2440-447d-8f21-1f28d11655f7","3162813","FMNH","Insects","FMNHINS 0003 162 813","Leuctridae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"168d7c93-22e6-431e-a36b-00b77ce25941","3163372","FMNH","Insects","FMNHINS 0003 163 372","Pteronarcys","","H. G. Nelson","FMHD#77-8330","","Canada","Quebec","","","","","45.33","-72.4308","2",""
"e7a80217-8d06-4a05-b88e-b2511ee95729","3163727","FMNH","Insects","FMNHINS 0003 163 727","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","11",""
"b0b56e4b-5ee4-484d-bdae-e3ea1f335439","3163397","FMNH","Insects","FMNHINS 0003 163 397","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","48.0445","-72.2897","2",""
"8aeec342-82a9-41b6-83b8-aa0c646bd9ef","3163724","FMNH","Insects","FMNHINS 0003 163 724","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.1263","-76.0875","2",""
"e925989d-f2ce-43df-8d47-844fbdf5791f","3164047","FMNH","Insects","FMNHINS 0003 164 047","Pteronarcyidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.1263","-76.0875","1",""
"de14289f-f340-4196-95b0-fb995e88b989","3163810","FMNH","Insects","FMNHINS 0003 163 810","Perlidae","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","1",""
"0450c769-a4c8-4cfe-9375-12e3b2c102cd","3163743","FMNH","Insects","FMNHINS 0003 163 743","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.4723","-75.3553","2",""
"7cda7046-a6ad-46b9-b3cf-a768f4d42784","3163800","FMNH","Insects","FMNHINS 0003 163 800","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"af3f8a94-d707-4cb4-9ba9-8d738950d5d6","3163174","FMNH","Insects","FMNHINS 0003 163 174","Leuctridae","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"83f43d24-0958-4702-9bac-aaa56db0b078","3162680","FMNH","Insects","FMNHINS 0003 162 680","Chloroperlidae","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","2",""
"d5dc38d1-9ceb-4924-83c3-c1cd86264583","3163701","FMNH","Insects","FMNHINS 0003 163 701","Perlidae","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","1",""
"ca18977e-4c4a-4ee3-b474-6c6a86d5b152","3163178","FMNH","Insects","FMNHINS 0003 163 178","Leuctridae","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","1",""
"914b702c-0866-40dd-9a15-ed1ebb096438","3162810","FMNH","Insects","FMNHINS 0003 162 810","Leuctridae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","3",""
"769d895f-b470-4894-b51e-85509eacda8a","3164256","FMNH","Insects","FMNHINS 0003 164 256","Plecoptera","","H. G. Nelson","FMHD#78-8186","","Canada","Quebec","","","","","45.8837","-71.0182","3",""
"fcf31146-ebee-4a1b-b36b-00cddbd68469","3163376","FMNH","Insects","FMNHINS 0003 163 376","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","47.8591","-75.824","1",""
"a7493d49-686d-4650-8c25-7f99f76ce1a2","3163803","FMNH","Insects","FMNHINS 0003 163 803","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.8591","-75.824","1",""
"b69c5e4a-32d0-43a6-8ff4-2ea9b3ee416a","3163809","FMNH","Insects","FMNHINS 0003 163 809","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"b8760855-fdd4-49ec-956c-f5c00f0d78f7","3163811","FMNH","Insects","FMNHINS 0003 163 811","Perlidae","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","1",""
"0a05e5d3-6b99-4b0a-a92a-1a9e278e79c7","3163369","FMNH","Insects","FMNHINS 0003 163 369","Pteronarcys","","H. G. Nelson","FMHD#78-8140","","Canada","Quebec","","","","","47.8179","-69.1549","3",""
"299def79-41f3-4ad3-a531-5d8369bda7b3","3163794","FMNH","Insects","FMNHINS 0003 163 794","Perlidae","","H. G. Nelson","FMHD#77-8140","","Canada","Quebec","","","","","47.8179","-69.1549","1",""
"209ec11b-68b1-4766-aa87-9deb126d9e52","3163757","FMNH","Insects","FMNHINS 0003 163 757","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8873","-75.0942","3",""
"0f088ca1-a9cc-466c-9cc4-03d581c3b265","3163801","FMNH","Insects","FMNHINS 0003 163 801","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.3206","-73.5081","4",""
"d3076180-ebd6-4c10-99eb-6aa2abdf2183","3163783","FMNH","Insects","FMNHINS 0003 163 783","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.0977","-76.0321","4",""
"0cd4b097-160a-4c4d-9568-5f4f29b257a0","3163799","FMNH","Insects","FMNHINS 0003 163 799","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.9907","-74.8407","2",""
"1875fc7c-c413-4a68-aada-51b1a08ba9da","3162631","FMNH","Insects","FMNHINS 0003 162 631","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.1811","-75.1592","4",""
"3e272180-9011-437b-99be-6b934ba15468","3163758","FMNH","Insects","FMNHINS 0003 163 758","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7092","-74.7554","2",""
"63ae4c63-75f9-4821-8faa-4cca2bdf8731","3163792","FMNH","Insects","FMNHINS 0003 163 792","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7092","-74.7554","3",""
"9bd8dc4e-3645-4894-88fd-37df5abd359f","3162636","FMNH","Insects","FMNHINS 0003 162 636","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7092","-74.7554","2",""
"ca07e6dc-2cbe-4b57-aa7f-29ecdf8be353","3162637","FMNH","Insects","FMNHINS 0003 162 637","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.1164","-75.8525","2",""
"173666bf-8943-403f-ba9d-0eff39326666","3163750","FMNH","Insects","FMNHINS 0003 163 750","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.1164","-75.8525","2",""
"a3de587f-b969-46c6-a158-8243c8691657","3163814","FMNH","Insects","FMNHINS 0003 163 814","Perlidae","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","2",""
"601fd122-2a7e-4a1b-937d-aee5e69ee359","3163798","FMNH","Insects","FMNHINS 0003 163 798","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8633","-74.5966","1",""
"74cb4e7a-0c01-4f45-8bc1-e25b3907d89a","3163791","FMNH","Insects","FMNHINS 0003 163 791","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.6438","-74.3082","3",""
"61a6efcd-9200-4b35-8496-bca4977929d5","3162634","FMNH","Insects","FMNHINS 0003 162 634","Capniidae","","H. G. Nelson","","Canada Quebec Joliette","Canada","Quebec","","","","","","","1",""
"4871705f-db2f-4172-b7ec-f6a896bff17c","3163380","FMNH","Insects","FMNHINS 0003 163 380","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","46.6354","-74.6336","1",""
"81852776-655f-4914-84ef-43cfbeb722ee","3163754","FMNH","Insects","FMNHINS 0003 163 754","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.6354","-74.6336","3",""
"4f42c27d-af0e-43c0-bf93-c406d1cfd483","3162632","FMNH","Insects","FMNHINS 0003 162 632","Capniidae","","H. G. Nelson","","Canada Quebec Joliette","Canada","Quebec","","","","","","","1",""
"96be6029-a0a0-408a-a37a-2e13a80a5c44","3163752","FMNH","Insects","FMNHINS 0003 163 752","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7558","-74.6429","1",""
"a8a1b908-26af-4f78-903e-53f043d3762a","3162633","FMNH","Insects","FMNHINS 0003 162 633","Capniidae","","H. G. Nelson","","Canada Quebec Joliette","Canada","Quebec","","","","","","","1",""
"563127ee-350f-4273-910f-8bcc3f51e68d","3162627","FMNH","Insects","FMNHINS 0003 162 627","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.6271","-74.8042","2",""
"ab6bd5e8-3cb4-428c-b0c2-e4deb60eca6f","3164044","FMNH","Insects","FMNHINS 0003 164 044","Pteronarcyidae","","H. G. Nelson","FMHD#80-8128","","Canada","Quebec","","","","","47.3194","-69.6615","1",""
"832483c9-5082-4cda-8637-64c05fa7312f","3163733","FMNH","Insects","FMNHINS 0003 163 733","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7623","-76.3905","4",""
"8a24377b-ea08-46c4-bc3d-bcdae15de30a","3163738","FMNH","Insects","FMNHINS 0003 163 738","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8589","-76.3522","1",""
"2686ebac-7ef7-4b26-a3d2-f8dea20fb5e1","3163740","FMNH","Insects","FMNHINS 0003 163 740","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8589","-76.3522","1",""
"8d62ae00-4786-4196-8bec-131c7d023e5f","3163784","FMNH","Insects","FMNHINS 0003 163 784","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.9084","-76.4168","2",""
"ac220d39-31ca-4d4e-b310-7d1c99aafe0f","3163713","FMNH","Insects","FMNHINS 0003 163 713","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.5634","-71.218","4",""
"09560a8b-5f66-4226-9b0a-c8864a6c21c9","3163748","FMNH","Insects","FMNHINS 0003 163 748","Perlidae","","H. G. Nelson","","Canada Quebec Abitibi","Canada","Quebec","","","","","","","1",""
"7e9a143a-7e38-4ba2-947e-ced4cff943ed","3163775","FMNH","Insects","FMNHINS 0003 163 775","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"55f52ef1-3fe5-4cac-9f92-d5be41c09731","3163379","FMNH","Insects","FMNHINS 0003 163 379","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","46.7314","-76.0702","3",""
"b9231ea8-51c8-4622-92d9-ccf9a6d99ca3","3162629","FMNH","Insects","FMNHINS 0003 162 629","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.7314","-76.0702","5",""
"8719b83d-1843-4367-a271-a516cd2ab0ae","3163226","FMNH","Insects","FMNHINS 0003 163 226","Nemouridae","","H. G. Nelson","","","Canada","Quebec","","","","","46.4202","-75.9988","4",""
"94c874dc-9a33-4234-84bb-43834f6f4c50","3162630","FMNH","Insects","FMNHINS 0003 162 630","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.4202","-75.9988","1",""
"c7e9735e-9941-4a6d-b8a8-ab242bb9a694","3163716","FMNH","Insects","FMNHINS 0003 163 716","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.5872","-73.2718","9",""
"42f739a0-207c-42d9-9ec8-49a8365c7f85","3163370","FMNH","Insects","FMNHINS 0003 163 370","Pteronarcys","","H. G. Nelson","FMHD#78-8141","","Canada","Quebec","","","","","48.0139","-69.0474","1",""
"c90c9d80-a42b-47e0-ad5f-105edf27690c","3163712","FMNH","Insects","FMNHINS 0003 163 712","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.9649","-72.0408","2",""
"7cce8ccd-4079-4375-a0e1-767f82f1508a","3163714","FMNH","Insects","FMNHINS 0003 163 714","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.1927","-71.8136","2",""
"d598360b-069b-45af-9b09-02a0f6fa4e3d","3163715","FMNH","Insects","FMNHINS 0003 163 715","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.2305","-71.7885","1",""
"6847d029-5abf-445a-8270-786af9469946","3163768","FMNH","Insects","FMNHINS 0003 163 768","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.2337","-71.6733","4",""
"249643c8-0b09-4354-a044-32342b3c70c1","3163707","FMNH","Insects","FMNHINS 0003 163 707","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"418b9b66-c8e8-4171-ad20-9f8eb72c76a2","3163400","FMNH","Insects","FMNHINS 0003 163 400","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"acf5d3fb-3a1e-415c-b71c-5cf3b2edebe8","3162645","FMNH","Insects","FMNHINS 0003 162 645","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.5688","-77.1115","1",""
"34b94c1f-e041-4696-8930-c917ecfb70ce","3163734","FMNH","Insects","FMNHINS 0003 163 734","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.5688","-77.1115","3",""
"93d2726b-a6a1-4d59-aa86-12abe958b0f1","3163795","FMNH","Insects","FMNHINS 0003 163 795","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.5688","-77.1115","1",""
"585b63e3-7de8-4665-a1e9-0c114870f93b","3163394","FMNH","Insects","FMNHINS 0003 163 394","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","49.0976","-72.5911","1",""
"d3e70635-7536-4ebd-84de-683ba1aff3d6","3163708","FMNH","Insects","FMNHINS 0003 163 708","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.0976","-72.5911","1",""
"ccb5ace1-bc2a-4c7c-9753-6d91e86266d0","3163371","FMNH","Insects","FMNHINS 0003 163 371","Pteronarcys","","H. G. Nelson","FMHD#78-8329","","Canada","Quebec","","","","","45.319","-71.8949","1",""
"08d68bd5-48ae-4930-ac8a-0604639487da","3163789","FMNH","Insects","FMNHINS 0003 163 789","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.739","-70.383","2",""
"c6f0ceee-f6da-4e1a-9b4e-a82bde4fc437","3163756","FMNH","Insects","FMNHINS 0003 163 756","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.374","-74.7715","2",""
"94a23b71-65b9-4fde-a7ef-78e60edfbd96","3164503","FMNH","Insects","FMNHINS 0003 164 503","Plecoptera","","H. G. Nelson","FMHD#74-8179","","Canada","Quebec","","","","","48.7924","-77.4783","5",""
"de4978ac-a896-4fa7-8cbd-a8472f1a776b","3163764","FMNH","Insects","FMNHINS 0003 163 764","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","45.9424","-76.006","3",""
"c884e798-c413-4327-a344-b6a0f4864ddc","3163741","FMNH","Insects","FMNHINS 0003 163 741","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","45.9221","-76.1717","2",""
"05578356-3324-4639-834d-36fa77375bd9","3163391","FMNH","Insects","FMNHINS 0003 163 391","Pteronarcys","","H. G. Nelson","","","Canada","Quebec","","","","","46.7341","-72.619","1",""
"783c4e13-4b38-43bc-8d31-9b475fb8574f","3163373","FMNH","Insects","FMNHINS 0003 163 373","Pteronarcys","","H. G. Nelson","FMHD#77-8325","","Canada","Quebec","","","","","46.7186","-70.3763","1",""
"ad86876e-d096-4e52-945d-8041d8eb95d8","3163760","FMNH","Insects","FMNHINS 0003 163 760","Perlidae","","H. G. Nelson","","Canada Québec Berthier","Canada","Québec","","","","","","","1",""
"f0a599ae-7889-4465-8e95-8cc4638d30ba","3163742","FMNH","Insects","FMNHINS 0003 163 742","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","45.9765","-75.3421","3",""
"afd2ae21-ab33-488a-acdc-51097f58babd","3163797","FMNH","Insects","FMNHINS 0003 163 797","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.0382","-74.9316","1",""
"856f1e48-89f1-4c1e-b1cd-7af257b5f486","3163761","FMNH","Insects","FMNHINS 0003 163 761","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.2847","-74.6608","1",""
"86bd396e-cb1b-406d-88c7-19e35daad2bb","3163777","FMNH","Insects","FMNHINS 0003 163 777","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","49.2629","-73.7212","3",""
"60eb5f90-27f6-4a6e-9ad3-5c6519d036bc","3163385","FMNH","Insects","FMNHINS 0003 163 385","Pteronarcys","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"cfdd9a23-d307-4679-9bc3-d67a2c46321e","3162676","FMNH","Insects","FMNHINS 0003 162 676","Chloroperlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"f9037511-4dc5-4742-ab29-441df715530a","3163711","FMNH","Insects","FMNHINS 0003 163 711","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"26a09aca-13f3-4d19-8f2e-f4c60b77d501","3163762","FMNH","Insects","FMNHINS 0003 163 762","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.4315","-75.9814","1",""
"e8e4fce9-1ef4-4a0c-b18e-7d4c4a43204b","3164043","FMNH","Insects","FMNHINS 0003 164 043","Pteronarcyidae","","H. G. Nelson","FMHD#80-8130","","Canada","Quebec","","","","","47.5802","-69.494","1",""
"d2282276-4927-486a-8a6e-50f32cfbec2f","3163374","FMNH","Insects","FMNHINS 0003 163 374","Pteronarcys","","H. G. Nelson","FMHD#77-8326","","Canada","Quebec","","","","","46.5861","-70.3027","2",""
"4202d996-33b3-422c-96fc-3945b6a7476c","3163381","FMNH","Insects","FMNHINS 0003 163 381","Pteronarcys","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","1",""
"206faa30-ccc0-4694-8458-428f5e8d5522","3162635","FMNH","Insects","FMNHINS 0003 162 635","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","-68.9377","-75.3447","1",""
"21e9c226-6efc-4570-a7b2-ef8c7fedef3d","3163749","FMNH","Insects","FMNHINS 0003 163 749","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","-68.9377","-75.3447","3",""
"0338a091-ba83-46a4-92c5-f31e64f6ce32","3164484","FMNH","Insects","FMNHINS 0003 164 484","Pteronarcyidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.784","-72.7346","10",""
"d7ed7ea4-eee2-4317-a1eb-4864635377ee","3162649","FMNH","Insects","FMNHINS 0003 162 649","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","15",""
"5b6c1218-37ec-4905-974a-3d9abfc171d5","3163796","FMNH","Insects","FMNHINS 0003 163 796","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","2",""
"735ad626-f39a-427d-a5ee-e4e49bc783eb","3163731","FMNH","Insects","FMNHINS 0003 163 731","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","5",""
"bf640640-8d29-4faf-bf07-946afefbfb47","3163732","FMNH","Insects","FMNHINS 0003 163 732","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","1",""
"54ab7c70-fc16-4a23-a575-18ddb4a7d2d6","3162650","FMNH","Insects","FMNHINS 0003 162 650","Capniidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","4",""
"a7ba1b00-3d61-4cab-8eea-7b6429716b22","3163763","FMNH","Insects","FMNHINS 0003 163 763","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.0363","-75.69","1",""
"22f2bcfd-ec0a-4053-86f9-63b1baa15820","3163746","FMNH","Insects","FMNHINS 0003 163 746","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"be0d674d-fd7d-4b1e-8f81-5b17fd1b725e","3164045","FMNH","Insects","FMNHINS 0003 164 045","Pteronarcyidae","","H. G. Nelson","FMHD#80-8129","","Canada","Quebec","","","","","47.5844","-69.4973","1",""
"a9777120-6d29-43c8-9978-fa1abdcbb88f","3163782","FMNH","Insects","FMNHINS 0003 163 782","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","47.1911","-72.6651","7",""
"58e74873-9636-4ea5-86d3-0703025cc837","3163730","FMNH","Insects","FMNHINS 0003 163 730","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"a256615d-eec6-467b-85f1-b9e50244216c","3163737","FMNH","Insects","FMNHINS 0003 163 737","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","46.8418","-75.5305","4",""
