"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d18b1c7-3423-42ef-975d-ef8d99ec63bd","2820507","FMNH","Insects","FMNHINS 0002 820 507","Theatops spinicaudus Wood, 1862","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5207","-88.6581","1",""
"4a20a4ec-c704-4de9-a866-c41fa1522c3f","2820527","FMNH","Insects","FMNHINS 0002 820 527","Scolopocryptops spinicaudus Wood, 1862","","D. S. Chandler","FMHD#81-296","United States of America California Butte","United States of America","California","Berlese","","","","39.7063","-121.324","61",""
"1772e6a6-1593-434b-bdde-dafc5cdb3345","2820520","FMNH","Insects","FMNHINS 0002 820 520","Scolopocryptops spinicaudus Wood, 1862","","D. S. Chandler","FMHD#81-306","United States of America California Butte","United States of America","California","Berlese","","","","39.6901","-121.339","5",""
"e1d436f0-6855-46f1-b7b7-6aae17180845","2820522","FMNH","Insects","FMNHINS 0002 820 522","Scolopocryptops lanatipes Wood, 1862","","D. S. Chandler","FMHD#81-307","United States of America California Napa","United States of America","California","Berlese","","","","38.4621","-122.254","31",""
"dc0d2728-9167-45d7-b8b0-f59a39f82cd0","2820525","FMNH","Insects","FMNHINS 0002 820 525","Scolopocryptops lanatipes Wood, 1862","","H. S. Dybas","","","United States of America","California","","","","","37.874","-122.252","4",""
"915cde04-6989-420b-a8de-c1bf68a1677e","2820523","FMNH","Insects","FMNHINS 0002 820 523","Scolopocryptops gracilis Wood, 1862","","G. Grant","","","","","","","","","34.3523","-118.277","15",""
"b2d39e71-b2a0-4bf4-9a7b-67ab512a0b49","2820530","FMNH","Insects","FMNHINS 0002 820 530","Scolopocryptops gracilis Wood, 1862","","D. S. Chandler","FMHD#81-312","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","15",""
"f877cb18-173d-4c38-ab28-f8a0ac1d9690","2820528","FMNH","Insects","FMNHINS 0002 820 528","Scolopocryptops gracilis Wood, 1862","","E. Ray","","","","","","","","","41.8156","-122.24","2",""
"490e603c-bffb-481a-910a-7f66ca9e9522","2820573","FMNH","Insects","FMNHINS 0002 820 573","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","FMHD#75-343","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","2",""
"1e23c9b4-b176-44c0-9528-a063a4016a8e","2820552","FMNH","Insects","FMNHINS 0002 820 552","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","FMHD#75-420","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","12",""
"81dcb83d-7d86-4d2a-beb4-fc86ac5fd4a7","2820580","FMNH","Insects","FMNHINS 0002 820 580","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","3",""
"ab83c8b8-533a-4e2d-93b3-5213a823d199","2820550","FMNH","Insects","FMNHINS 0002 820 550","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.5997","-83.814","1",""
"bf8dea7d-661b-4448-9c61-c1219fc68579","2820569","FMNH","Insects","FMNHINS 0002 820 569","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"a01cf4fd-20b1-41b6-bee4-32706f1bb643","2820555","FMNH","Insects","FMNHINS 0002 820 555","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","3",""
"38cb3240-d924-44e2-a23a-4a1adfdc42df","2820564","FMNH","Insects","FMNHINS 0002 820 564","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"97574724-a87d-4c99-86b4-34812de80201","2820562","FMNH","Insects","FMNHINS 0002 820 562","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"736823cd-82c8-451a-9df9-6e066034c6c3","2820559","FMNH","Insects","FMNHINS 0002 820 559","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"c0973e25-c5df-4438-bbe0-6a51586ceba3","2820565","FMNH","Insects","FMNHINS 0002 820 565","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","2",""
"02e676c7-bc43-450c-9728-4ac91a64aa48","2820556","FMNH","Insects","FMNHINS 0002 820 556","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"08c4e193-1ef4-4160-98ca-98c51facce62","2820554","FMNH","Insects","FMNHINS 0002 820 554","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","3",""
"96ad9b0a-69e0-4f80-aec2-e47d67d40ea1","2820566","FMNH","Insects","FMNHINS 0002 820 566","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","2",""
"d392f0c7-6626-44a2-93f1-23e04d71a89f","2820557","FMNH","Insects","FMNHINS 0002 820 557","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"5fd6caf3-56e3-42fa-84b0-2013cbb98aa9","2820571","FMNH","Insects","FMNHINS 0002 820 571","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"c663674d-b47d-4100-8eef-9a71eb814d0b","2820579","FMNH","Insects","FMNHINS 0002 820 579","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"1170ab82-4165-44d7-ba2a-5d057c4e66b9","2820578","FMNH","Insects","FMNHINS 0002 820 578","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","3",""
"cbb4f173-908b-4c7b-91db-8a38452e54ce","2820546","FMNH","Insects","FMNHINS 0002 820 546","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"15ebd34b-c084-4005-82e8-735c985653f2","2820547","FMNH","Insects","FMNHINS 0002 820 547","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"f72c2251-1d3f-4e23-af01-fb4f53b08e43","2820568","FMNH","Insects","FMNHINS 0002 820 568","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","4",""
"a8ac5fd6-413c-4151-ba08-6974bec471c3","2820548","FMNH","Insects","FMNHINS 0002 820 548","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"4f47ef22-1cde-43c7-8a36-d68db06a024e","2820544","FMNH","Insects","FMNHINS 0002 820 544","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","5",""
"26d02dfc-d795-4ea2-86be-6d2a197ca013","2820545","FMNH","Insects","FMNHINS 0002 820 545","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"7379ea8a-8c91-4af9-b6d9-92a966f547e9","2820581","FMNH","Insects","FMNHINS 0002 820 581","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"e1a7ecd9-9554-4527-986c-558beefea466","2820574","FMNH","Insects","FMNHINS 0002 820 574","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"5cd481a0-4566-4944-81c9-7cebb9d2f076","2820542","FMNH","Insects","FMNHINS 0002 820 542","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"b5b86885-617c-473d-b45c-61c2ea5e4262","2820543","FMNH","Insects","FMNHINS 0002 820 543","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"11fa71dc-66c9-484b-9388-b48e06bb6a25","2820540","FMNH","Insects","FMNHINS 0002 820 540","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"8eed7cc6-ad87-4755-ab88-d10cd026b5c3","2820549","FMNH","Insects","FMNHINS 0002 820 549","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","5",""
"47e54c54-0f61-41de-bc30-a98775d91930","2820576","FMNH","Insects","FMNHINS 0002 820 576","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"209eb48a-a59d-48cd-a378-c44cb8a29c9d","2820541","FMNH","Insects","FMNHINS 0002 820 541","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","3",""
"1301e063-1886-4a36-ab35-485d0fd75c71","2820558","FMNH","Insects","FMNHINS 0002 820 558","Scolopocryptops nigridius McNeill, 1887","","O. Park, S. I. Auerbach","","","","","Berlese","","","","35.8907","-84.4082","1",""
"554465bd-a598-44d8-be38-b23efc649c40","2820561","FMNH","Insects","FMNHINS 0002 820 561","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas, S. I. Auerbach","","","","","Berlese","","","","35.6367","-83.4895","4",""
"fb46b35d-d9e7-49c5-84d0-7f7de12f07ea","2820570","FMNH","Insects","FMNHINS 0002 820 570","Scolopocryptops nigridius McNeill, 1887","","M. van der Merwe, R. Shelley","","","United States of America","North Carolina","","","","","35.0605","-83.4313","1",""
"17dd9b5c-e680-4c7f-ab8e-d92481e9098c","2820572","FMNH","Insects","FMNHINS 0002 820 572","Scolopocryptops nigridius McNeill, 1887","","L. E. Watrous","FMHD#81-174","United States of America North Carolina Macon","United States of America","North Carolina","Berlese","","","","35.0923","-83.2491","25",""
"6c6ae02d-b75a-48ec-95a2-f48a205d767b","2820567","FMNH","Insects","FMNHINS 0002 820 567","Scolopocryptops nigridius McNeill, 1887","","S. B. Peck, A. Fiske","FMHD#67-127","","","","Berlese","","","","36.091","-82.1518","3",""
"cf0444b0-cc99-4ac6-8edb-378611f227d2","2820563","FMNH","Insects","FMNHINS 0002 820 563","Scolopocryptops nigridius McNeill, 1887","","D. H. Kistner","","","United States of America","Ohio","Berlese","","","","39.636","-84.0826","20",""
"5ebd03f8-feb8-4bc8-ba28-1a3e9d9a8edd","2820553","FMNH","Insects","FMNHINS 0002 820 553","Scolopocryptops nigridius McNeill, 1887","","W. R. Suter","FMHD#82-125","United States of America West Virginia Pocahontas","United States of America","West Virginia","Berlese","","","","38.0523","-80.2765","15",""
"6532e33c-00d7-40f3-8404-881b4828f6df","2820560","FMNH","Insects","FMNHINS 0002 820 560","Scolopocryptops nigridius McNeill, 1887","","W. R. Suter","FMHD#82-69","United States of America West Virginia Pocahontas","United States of America","West Virginia","Berlese","","","","38.1242","-80.124","26",""
"8af56d41-7f68-4c82-9c5c-59e32a405278","2820524","FMNH","Insects","FMNHINS 0002 820 524","Scolopocryptops","","H. S. Dybas","","","","","","","","","37.8998","-122.607","1",""
"fe40290f-0297-4323-8f13-f8a478046233","2820526","FMNH","Insects","FMNHINS 0002 820 526","Scolopocryptops","","H. S. Dybas","","","United States of America","California","","","","","38.0277","-122.718","2",""
"02a2b373-b43c-4386-a5ed-2d471d4891be","2820521","FMNH","Insects","FMNHINS 0002 820 521","Scolopocryptops","","E. Dubois","","","United States of America","Kentucky","","","","","37.1404","-85.963","2",""
"94ebc417-0fe8-4427-b544-c8e8aacd21ea","3119945","FMNH","Insects","FMNHINS 0003 119 945","Geophilomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","175",""
"22bc8452-7d29-41a3-ad4f-6cf3bfa83f62","3119946","FMNH","Insects","FMNHINS 0003 119 946","Lithobiomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","16",""
"8a545b96-063e-4a26-a05c-4ddf81b7c9dd","3119947","FMNH","Insects","FMNHINS 0003 119 947","Scolopendromorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","1",""
"da9e7ee1-098b-40e5-9eda-121293df7cc3","3119948","FMNH","Insects","FMNHINS 0003 119 948","Geophilomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","13",""
"79bdd3cf-9f6e-47ae-87c3-dc7b5750de74","3196221","FMNH","Insects","FMNHINS 0003 196 221","Coleoptera (Linnaeus, 1758)","","J. E. Louderman","","","","","hand collected","","","","41.5986","-87.2627","1",""
"11924872-ff2a-4983-85cd-aefc82558805","3482725","FMNH","Insects","FMNHINS 0003 482 725","Geophilomorpha Latreille, 1817","","Hey & Associates","SB1","","","","pitfall","","","","42.4891","-87.8111","1",""
"0cce108d-7451-4bae-8347-0a9c55bea4af","3120657","FMNH","Insects","FMNHINS 0003 120 657","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","4",""
"ec213c26-3c9a-4cdf-a65e-3cdd9730bf85","3120658","FMNH","Insects","FMNHINS 0003 120 658","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","1",""
"cb396a56-1db0-4806-ba9d-9ebb65029514","3120659","FMNH","Insects","FMNHINS 0003 120 659","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-178731","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5087","-123.559","1",""
"981fe512-044f-4b2c-9101-53899eec8df7","3119942","FMNH","Insects","FMNHINS 0003 119 942","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-1","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5087","-123.559","13",""
"6c3208ea-31b9-4252-912c-08224ad88b1c","3119943","FMNH","Insects","FMNHINS 0003 119 943","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-1","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5087","-123.559","113",""
"dcce7e1d-f644-46b9-af8c-ffe9e094a8cb","2820575","FMNH","Insects","FMNHINS 0002 820 575","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","10",""
"9ad8abc2-e17e-4947-8a00-dd57b5536424","2820551","FMNH","Insects","FMNHINS 0002 820 551","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"1100d6bf-1e70-4168-be25-fdc4359ac597","2820577","FMNH","Insects","FMNHINS 0002 820 577","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","15",""
