"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28ef75bb-fe54-49dc-b5cf-56bae3bca7ed","650756","FMNH","Fishes","71795","Anguilla japonicus","","A. Owston","Z71795","Taiwan","Taiwan","","","","alc","","","","6",""
"e1fc20f6-bc5b-49f6-8986-5b4799dcd1a3","650751","FMNH","Fishes","71790","Anguilla japonicus","","A. Owston","Z71790","Taiwan","Taiwan","","","","alc","","","","1",""
"a04891ba-9db9-489f-bd43-4d52bfffeeb7","650748","FMNH","Fishes","71787","Anguilla japonicus","","A. Owston","Z71787","Taiwan","Taiwan","","","","alc","","23.4557","120.455","8",""
"3025d110-b17e-44a8-8248-3f5a3caf9ab0","650754","FMNH","Fishes","71793","Anguilla japonicus","","A. Owston","Z71793","Taiwan","Taiwan","","","","alc","","25.1244","121.458","5",""
"e6e29416-2b74-45ff-8cc4-c7584decaf9f","637804","FMNH","Fishes","59116","Anguilla mauritiana","","M. Oshima","Z59116","Taiwan","Taiwan","","","","alc","","24.7107","121.815","1",""
"51bf2133-65aa-44ea-a60a-08f45ef85bae","638318","FMNH","Fishes","59458","Anguilla sinensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"8d8434c4-c3c0-47fb-9649-69dc449443e7","655761","FMNH","Fishes","76801","Trichiurus haumela","","A. Owston","Z76801","Taiwan","Taiwan","","","","alc","","","","2",""
"baf6717d-5e4b-4e65-b718-aee7c190b008","631108","FMNH","Fishes","52147","Trichiurus haumela","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"8b9bff37-e0c5-4512-b562-6ffffa89256b","638259","FMNH","Fishes","59283","Trichiurus haumela","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"aa41aec0-09a5-405f-a60b-716e284a7a52","669698","FMNH","Fishes","90816","Ariidae","","A. Owston","Z90816","Taiwan","Taiwan","","","","alc","","","","9",""
"4ea25fb7-3921-494e-b00e-2237e758dc8a","674101","FMNH","Fishes","95208","Hypophthalmichthys nobilis","","A. Owston","Z95208","Taiwan","Taiwan","","","","alc","","","","2",""
"cae75f57-724e-4375-9ce8-1fbb63c2035e","637796","FMNH","Fishes","59108","Hypophthalmichthys nobilis","","M. Oshima","Z59108","Taiwan","Taiwan","","","","alc","","","","1",""
"9dd2ade2-5274-4019-8cfe-cded2191d450","631317","FMNH","Fishes","52105","Stolephorus balinensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"62806330-fe30-4d77-b241-1f6cffef2855","638240","FMNH","Fishes","59264","Tetraodon stellatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"1103da28-651d-467f-a1a4-53055dedc903","631088","FMNH","Fishes","52127","Hyporhamphus limbatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","19",""
"86df9b2d-6158-4bb3-88e7-3607d0323ca6","655903","FMNH","Fishes","76974","Hyporhamphus intermedius","","A. Owston","Z76974","Taiwan","Taiwan","","","","alc","","25.1716","121.424","7",""
"b50a6631-f93e-48ad-8cd5-cc767215d7de","631154","FMNH","Fishes","52193","Thysanophrys scaber","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","No"
"026560b0-1215-4d85-9c8c-b6f9ecae0062","670182","FMNH","Fishes","91717","Pholis nebulosa","","A. Owston","Z91717","Taiwan","Taiwan","","","","alc","","","","5",""
"04cd95af-f0f0-4762-b84a-c0e2111d26bb","631328","FMNH","Fishes","52116","Ariosoma anagoides","","H. Sauter","HS1907-3","Taiwan","Taiwan","","","","alc","","22.5736","120.305","4",""
"789523d1-c4cd-4b20-a0ee-06ea75bb247a","667516","FMNH","Fishes","89152","Pterois russellii","","A. Owston","Z89152","Taiwan","Taiwan","","","","alc","","","","2",""
"eb726fb7-5b8c-4f87-941f-1ce9cdd1551a","655741","FMNH","Fishes","76781","Tylosurus leiurus","","A. Owston","Z76781","Taiwan","Taiwan","","","","alc","","22.5736","120.305","1",""
"0dc2445c-e933-4b68-9390-bc86d1d5567a","638403","FMNH","Fishes","59094","Acrossocheilus paradoxus","","M. Oshima","Z59094","Taiwan","Taiwan","","","","alc","","24.3268","120.578","1",""
"169a61f1-2c11-41e3-abd1-c62c9cd70c93","667574","FMNH","Fishes","89210","Scartelaos histophorus","","A. Owston","Z89210","Taiwan","Taiwan","","","","alc","","22.9832","120.167","1",""
"4e2b16a8-25f6-49c2-9213-e4ef6b37c903","631148","FMNH","Fishes","52187","Upeneoides bensasi","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"ee6a7412-9d57-4301-981e-dc026e70a927","631149","FMNH","Fishes","52188","Upeneoides tragulus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"e2bddb7a-7495-4447-9290-6e61b275ec0f","631146","FMNH","Fishes","52185","Parupeneus indicus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"b17ac4d0-930e-4170-91ac-cce0b841c0e8","667869","FMNH","Fishes","89821","Zacco pachycephalus","","A. Owston","Z89821","Taiwan","Taiwan","","","","alc","","23.8552","120.921","37",""
"eb21f47e-249d-4e47-87e7-31149193e236","667932","FMNH","Fishes","89884","Zacco pachycephalus","","A. Owston","Z89884","Taiwan","Taiwan","","","","alc","","23.4557","120.455","10",""
"022f3179-64ae-425d-b430-22e7fa351665","669074","FMNH","Fishes","89901","Zacco pachycephalus","","A. Owston","Z89901","Taiwan","Taiwan","","","","alc","","23.6596","120.938","11",""
"553d39d6-42be-49d4-aefd-fa3ae7a0ff0f","668276","FMNH","Fishes","89933","Zacco pachycephalus","","A. Owston","Z89933","Taiwan","Taiwan","","","","alc","","24.5984","120.817","6",""
"034537a5-3f4d-424e-9fd7-119bfc307fd3","674067","FMNH","Fishes","95174","Zacco pachycephalus","","A. Owston","Z95174","Taiwan","Taiwan","","","","alc","","23.4557","120.455","1",""
"7109df16-e9c5-4f18-87e7-7ff822982253","670126","FMNH","Fishes","91587","Zacco platypus","","A. Owston","Z91587","Taiwan","Taiwan","","","","alc","","","","13",""
"418b7015-d4bb-409d-8d8e-da7a52eb188f","637791","FMNH","Fishes","59103","Zacco platypus","","M. Oshima","Z59103","Taiwan","Taiwan","","","","alc","","24.7288","121.767","2",""
"79a120ac-338c-4f9f-a1db-9aa9eda88c79","667824","FMNH","Fishes","89776","Zacco platypus","","A. Owston","Z89776","Taiwan","Taiwan","","","","alc","","","","6",""
"62f55597-7d1c-4c63-bd96-5958e53755f9","637793","FMNH","Fishes","59105","Zacco platypus","","M. Oshima","Z59105","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"3c67ab27-9a6c-4079-a34a-60d4bda50f6b","637792","FMNH","Fishes","59104","Zacco platypus","","M. Oshima","Z59104","Taiwan","Taiwan","","","","alc","","22.75","120.454","3",""
"6d2f744d-bf69-44d9-be15-a302e48cef46","637816","FMNH","Fishes","59128","Eleotris oxycephala","","M. Oshima","Z59128","Taiwan","Taiwan","","","","alc","","24.8254","120.985","1",""
"f1241330-4fcb-472d-8a06-17c392cca318","631169","FMNH","Fishes","52208","Eleotris oxycephala","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c45909f9-02eb-470d-bc2a-c791214023b4","631312","FMNH","Fishes","52100","Alopias pelagicus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","","","22.5736","120.305","1","No"
"5be3a507-94ec-46ae-88a7-4b9bf4485277","670191","FMNH","Fishes","91726","Macropodus opercularis","","A. Owston","Z91726","Taiwan","Taiwan","","","","alc","","","","21",""
"7bef82ad-0f52-4afe-8542-6fc110cd3140","670073","FMNH","Fishes","91534","Macropodus opercularis","","A. Owston","Z91531","Taiwan","Taiwan","","","","alc","","","","1",""
"4af00323-0c86-4f79-8afb-f7db793c2e22","672206","FMNH","Fishes","93515","Macropodus opercularis","","A. Owston","Z93515","Taiwan","Taiwan","","","","alc","","","","14",""
"623dcc87-120e-4a14-8873-31faeb2f2a54","655943","FMNH","Fishes","77014","Brama dussumieri","","A. Owston","Z77014","Taiwan","Taiwan","","","","alc","","","","3",""
"a2bb5f95-21df-4a4b-9ebf-aa7dd0e84dde","2507691","FMNH","Mammals","8356","Tamiops mcclellandii formosanus","","E. Gerrard","13319","","","","","","skin,skull","","23.4833","120.367","",""
"58198d6b-698f-4d95-9b25-acf3c1469c5a","2519218","FMNH","Mammals","19992","Tamiops mcclellandii formosanus","","A. Moltrecht","66921","","","","","","skin,skull","","23.4833","120.367","",""
"4dde57f8-3171-4655-95e2-59d9d19d51bc","631126","FMNH","Fishes","52165","Terapon quadrilineatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"dc292d6d-42c9-4c92-a3bc-fdf003b4295c","637797","FMNH","Fishes","59109","Sinibrama macrops","","M. Oshima","Z59109","Taiwan","Taiwan","","","","alc","","25.1067","121.463","2",""
"9ddcdf4d-a1f0-407e-be1b-13c4a40d03dc","650992","FMNH","Fishes","71903","Clarias fuscus","","A. Owston","Z71901","Taiwan","Taiwan","","","","alc","","23.8549","120.922","1",""
"de073b61-1cd5-40af-996f-bb4654123610","631178","FMNH","Fishes","52217","Callionymus schaapii","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e5782914-1f28-4bdf-b9ca-fbb8e1ef37cd","637794","FMNH","Fishes","59106","Candidia barbata","","M. Oshima","Z59106","Taiwan","Taiwan","","","","alc","","23.8589","120.92","2",""
"d4d1d40b-54b4-4458-9374-10de4b33a2b7","667814","FMNH","Fishes","89766","Candidia barbata","","A. Owston","Z89765","Taiwan","Taiwan","","","","alc","","","","15",""
"fd98f24f-7c1d-4766-bc38-6197838002e5","674041","FMNH","Fishes","95148","Candidia barbata","","A. Owston","Z95148","Taiwan","Taiwan","","","","alc","","23.4557","120.455","1",""
"0aedfe2a-c64c-4bd9-8c10-ce962557fb5c","674060","FMNH","Fishes","95167","Puntius semifasciolatus","","M. Oshima","Z95167","Taiwan","Taiwan","","","","alc","","22.75","120.454","2",""
"ae6196fe-facf-47fb-9748-cddccc56d535","668290","FMNH","Fishes","89947","Misgurnus anguillicaudatus","","A. Owston","Z89947","Taiwan","Taiwan","","","","alc","","23.7215","120.956","10","Yes"
"2c011adf-5f55-4afb-bb1a-7dc2a83ca9f6","670095","FMNH","Fishes","91556","Zacco pachycephalus","","A. Owston","Z91556","Taiwan","Taiwan","","","","alc","","23.4497","120.333","20","Yes"
"0d9acbca-dfc3-4149-bc52-75203981f096","631101","FMNH","Fishes","52140","Alepes vari","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"3e09a32b-f63d-41d5-bff2-c1b82ac392fa","638322","FMNH","Fishes","59462","Caranx ignobilis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"87c85f9b-a091-40aa-91d4-bb2f0b02028a","634286","FMNH","Fishes","55362","Caranx plumbeus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"628e604e-5012-43cc-aa4b-bb8a30539a4d","631102","FMNH","Fishes","52141","Caranx sexfasciatus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"6b1122ae-f608-4548-88ed-0482e0c6f8de","631319","FMNH","Fishes","52107","Nematalosa come","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"9d515da8-9857-4954-bdae-d5c56e79b13f","631103","FMNH","Fishes","52142","Caranx speciosus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c00dd53e-70b4-4282-bf40-29707853cb3b","650741","FMNH","Fishes","71780","Muraenesox cinereus","","A. Owston","Z71780","Taiwan","Taiwan","","","","alc","","","","1",""
"27c8af2a-99f7-4382-8d0d-84e5bed8d84b","673994","FMNH","Fishes","95101","Carassius auratus","","A. Owston","Z95101","Taiwan","Taiwan","","","","alc","","","","1",""
"2c462be7-b0e6-46c1-aa14-f6a06b87d253","673995","FMNH","Fishes","95102","Carassius auratus","","A. Owston","Z95102","Taiwan","Taiwan","","","","alc","","","","2",""
"8b439507-3d3b-4290-bd0e-3e86a7ea1b69","672233","FMNH","Fishes","93542","Carassius auratus","","A. Owston","Z93542","Taiwan","Taiwan","","","","alc","","","","11",""
"57e69415-c608-4f2e-b47b-e99eb6e7ddde","674008","FMNH","Fishes","95115","Carassius auratus","","A. Owston","Z95115","Taiwan","Taiwan","","","","alc","","23.8552","120.921","12",""
"bfa5cf18-07b6-44c3-9a9a-ece63f08a60a","638396","FMNH","Fishes","59087","Carassius auratus","","M. Oshima","Z59087","Taiwan","Taiwan","","","","alc","","24.7147","121.794","3",""
"800142a0-55b9-450a-8091-a1f54c66eaf0","668266","FMNH","Fishes","89923","Carassius auratus","","A. Owston","Z89923","Taiwan","Taiwan","","","","alc","","25.1686","121.43","6",""
"b2160b70-89ae-456d-baf9-58eedfad58f9","631327","FMNH","Fishes","52115","Carassius auratus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"883a26b6-c03f-4135-9d90-fb94f43d7e14","638515","FMNH","Fishes","59513","Echidna polyzona","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"1815676d-5f90-4841-b7ad-7fbf1e7d7c29","2156947","FMNH","Fishes","120858","Chlorophthalmus albatrossis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"0da2249b-d51d-49c8-84f2-2d94bce66793","631093","FMNH","Fishes","52132","Polydactylus plebeius","","H. Sauter","HS-X/1","Taiwan","Taiwan","","","","alc","","22.0448","121.549","4",""
"8be22a51-a17d-471e-8f07-1d73d3b6bf7b","631115","FMNH","Fishes","52154","Archamia fucata","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"ce64d8ea-c614-43d5-8bbe-e26abf3a3740","631116","FMNH","Fishes","52155","Archamia bleekeri","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"619f1f56-2b86-4886-b929-ddf7fbe5882b","631132","FMNH","Fishes","52171","Argyrops bleekeri","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"6e63db09-2d32-4073-af1c-756688cf58de","631092","FMNH","Fishes","52131","Hypoatherina valenciennei","","H. Sauter","HS1907-1","Taiwan","Taiwan","","","","alc","","22.5736","120.305","2",""
"1127ef0b-cb8c-4b1a-9ae2-273e46153eda","638236","FMNH","Fishes","59260","Cephaloscyllium umbratile","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"aff06b17-04f4-43fb-8e3f-370532d0f059","668356","FMNH","Fishes","90013","Lagocephalus lunaris","","H. Sauter","HS1906-2","Taiwan","Taiwan","","","","alc","","22.5736","120.305","5",""
"f04e4d85-ca43-4966-b9c9-c53a6f37beb5","634074","FMNH","Fishes","55290","Trachinotus anak","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"c7df856c-2ec8-48e8-97c2-a40baa838fff","670462","FMNH","Fishes","91627","Chanos chanos","","A. Owston","Z91627","Taiwan","Taiwan","","","","alc","","","","6",""
"db933281-b0ec-4cf5-8514-6a407d7eb1e9","670654","FMNH","Fishes","91775","Chanos chanos","","A. Owston","AO 1020","Taiwan","Taiwan","","","","alc","","","","4",""
"ea390168-c979-4832-ae46-76610bddbcfd","631134","FMNH","Fishes","52173","Gerres punctatum","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"78e4c4a8-4450-475d-b376-6dcce2ff0c9a","670665","FMNH","Fishes","91786","Onychostoma barbatulum","","A. Owston","Z91786","Taiwan","Taiwan","","","","alc","","","","10",""
"6456c7de-2555-4ef2-90fa-5c8faa67a640","670520","FMNH","Fishes","91685","Chanodichthys erythropterus","","A. Owston","Z91685","Taiwan","Taiwan","","","","alc","","","","2",""
"e50239ce-f851-49ea-ad59-d504e7c11f51","670867","FMNH","Fishes","91908","Onychostoma alticorpus","","A. Owston","Z91908","Taiwan","Taiwan","","","","alc","","","","2",""
"77525ed0-7031-4681-b73f-e73adffc72a5","670680","FMNH","Fishes","91801","Culter alburnus","","A. Owston","Z91801","Taiwan","Taiwan","","","","alc","","","","17",""
"8fe0d995-9596-4011-91fe-33e65fcda866","631120","FMNH","Fishes","52159","Foa fo","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","No"
"1f483fd3-cbdf-4565-9120-f157742d9f32","631084","FMNH","Fishes","52123","Gymnothorax favagineus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"3a706480-dc25-47b4-bece-7e14d15f294e","655600","FMNH","Fishes","76639","Gymnothorax undulatus","","A. Owston","Z76639","Taiwan","Taiwan","","","","alc","","22.5736","120.305","1",""
"b3021a52-a319-41ee-b092-2aad1a7782f0","631331","FMNH","Fishes","52119","Gymnothorax reticularis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"b543d5f3-8547-49b8-b664-14e72403481a","672219","FMNH","Fishes","93528","Chirocentridae","","A. Owston","Z93528","Taiwan","Taiwan","","","","alc","","25.1686","121.43","3",""
"c6241367-d7bb-44eb-b1c9-caccaf93a982","638313","FMNH","Fishes","59453","Chirocentrus dorab","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","2",""
"b1ad7bda-6c4d-48c6-9b52-d81f359b1fa6","631163","FMNH","Fishes","52202","Ephippus orbis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","3",""
"d62ee4f6-668d-4617-ae84-f238df91b9d0","653566","FMNH","Fishes","74381","Channa asiatica","","A. Owston","Z74381","Taiwan","Taiwan","","","","alc","","","","2",""
"fb46c2c8-d465-4357-b888-c79ac5edca02","670909","FMNH","Fishes","91950","Channa asiatica","","A. Owston","Z91950","Taiwan","Taiwan","","","","alc","","24.3069","120.631","1",""
"84e347e5-0b2d-4d4f-bc71-122f1a94ac87","637814","FMNH","Fishes","59126","Channa asiatica","","M. Oshima","Z59126","Taiwan","Taiwan","","","","alc","","25.05","121.497","1",""
"4d4cc01b-abb5-4209-b80d-f9bc7a1aaa81","650982","FMNH","Fishes","71893","Clarias batrachus","","A. Owston","Z71893","Taiwan","Taiwan","","","","alc","","","","2",""
"7c481aa6-db41-42e6-93b0-e668c45b1249","650990","FMNH","Fishes","71901","Clarias batrachus","","A. Owston","Z71901","Taiwan","Taiwan","","","","alc","","23.8549","120.922","11",""
"f87548c7-a03f-40be-a7a9-f17514c97c17","651080","FMNH","Fishes","71991","Clarias batrachus","","A. Owston","Z71991","Taiwan","Taiwan","","","","alc","","","","1",""
"2db93d72-27fa-4510-abd5-4915e965bf97","638390","FMNH","Fishes","59081","Clarias fuscus","","M. Oshima","Z59081","Taiwan","Taiwan","","","","alc","","23.8589","120.92","2",""
"ef4fb529-369e-4211-a29e-e6522f22cd9a","631325","FMNH","Fishes","52113","Clarias fuscus","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"5fc3a194-d925-4030-ba1c-1335cb26285e","669711","FMNH","Fishes","90829","Clarias fuscus","","A. Owston","Z90829","Taiwan","Taiwan","","","","alc","","","","12",""
"c02123cc-2f1f-4ed8-abfa-8935401a5d31","667609","FMNH","Fishes","89245","Thrissina katana","","A. Owston","Z89245","Taiwan","Taiwan","","","","alc","","","","1",""
"cc525ffb-a68d-431c-b26b-95fd8ba79ecf","2156251","FMNH","Fishes","120755","Etmopterus lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1","No"
"0f3b174b-c4ed-4cda-962e-356ae8c7731f","2156248","FMNH","Fishes","120753","Etmopterus lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1","No"
"9d59d5a9-631e-4311-8c05-89a5a566184d","2158220","FMNH","Fishes","120992","Evynnis cardinalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"31ed231b-1a4a-40bd-8326-8035caae4f58","2157249","FMNH","Fishes","120904","Fistularia petimba","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"049fcc73-726d-454a-9faf-31b9af851055","2157683","FMNH","Fishes","120929","Gazza minuta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"59868469-8b4d-43e8-b3ed-024a3bfde98f","2157700","FMNH","Fishes","120931","Gazza minuta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"ec628cc9-d55a-47fa-8cfc-4c30893a1cc3","2157228","FMNH","Fishes","120901","Gephyroberyx japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","4",""
"e58b9fca-3dca-44b3-a49f-fb1d4262d7a2","667575","FMNH","Fishes","89211","Ctenogobius gymnauchen","","A. Owston","Z89211","Taiwan","Taiwan","","","","alc","","25.1686","121.43","4",""
"cc530eb1-2d36-49a6-99b1-3926b4dc6dfe","637828","FMNH","Fishes","59140","Ctenopharyngodon idellus","","M. Oshima","Z59140","Taiwan","Taiwan","","","","alc","","","","1",""
"cfbe63c7-477a-485a-9115-60562598d855","673999","FMNH","Fishes","95106","Culter erythropterus","","A. Owston","Z95106","Taiwan","Taiwan","","","","alc","","","","2",""
"8d20da0c-b675-4732-8543-6c083c3fdfeb","637800","FMNH","Fishes","59112","Culter erythropterus","","M. Oshima","Z59112","Taiwan","Taiwan","","","","alc","","23.4557","120.455","1",""
"bcd175af-6fb2-4b44-938d-9db803057df0","2156286","FMNH","Fishes","120605","Gonorynchus abbreviatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3","No"
"f28ddf12-9eea-4541-94f7-1435d7f102e9","2156287","FMNH","Fishes","120771","Gonorynchus abbreviatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"2cc32a1f-4c91-46ba-9a80-baeb15b990aa","2158773","FMNH","Fishes","121130","Halieutaea stellata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"4f832637-1e53-4f62-986d-fada57318e8b","2158772","FMNH","Fishes","121129","Halieutaea stellata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ea78d757-9a4b-4eba-ac1a-19f1f7091558","2158775","FMNH","Fishes","121132","Hapalogenys mucronatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"b198d7a2-70a7-4867-a5ff-1c6fac94f638","2158541","FMNH","Fishes","121036","Helicolenus hilgendorfi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"792f9dc1-8949-44c2-a381-233673722945","1826884","FMNH","Fishes","119736","Heptranchias perlo","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"c7938b37-5d7c-4a40-8e5b-3d9f7c5a9d74","2156591","FMNH","Fishes","120815","Ichthyscopus lebeck","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"26eeb133-c4c6-49cd-9e43-c5dfc9b6c028","2157741","FMNH","Fishes","120955","Chelidoperca pleurospilus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"f2e6410a-24f4-4311-abe7-4c8999816734","2157787","FMNH","Fishes","120958","Odontanthias katayamai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"294527d5-ad8b-4f78-921d-4ec3e5b1bac6","2157789","FMNH","Fishes","120959","Plectranthias japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"878892d7-e621-49e8-9fc7-9271462b5362","2157790","FMNH","Fishes","120960","Plectranthias japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"d93b5da4-210b-4026-bea8-b347a1043323","2157791","FMNH","Fishes","120961","Pseudanthias fasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","2",""
"1ee24e2d-cae4-407e-9112-d65cc9419867","2157794","FMNH","Fishes","120962","Tosana niwae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
