"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38fbfd33-1c39-4655-aa91-a22f27133feb","402762","FMNH","Invertebrate Zoology","5716","Ocypode cordimanus (Desmarest, 1825)","","","FMNH5716","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","2","Yes"
"27432cfa-ebe9-4604-a7d7-d5b8462e1021","402775","FMNH","Invertebrate Zoology","5812","Astacoides granulimanus Monod & Petit, 1929","","","FMNH5812","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","2","Yes"
"54150df1-2ac2-4e40-9f00-4226d2dfbef9","402773","FMNH","Invertebrate Zoology","5803","Astacoides granulimanus Monod & Petit, 1929","","","FMNH5803","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","2","Yes"
"29b4f0d1-3a56-468d-b723-7554bb727178","402910","FMNH","Invertebrate Zoology","5711","Calappa hepatica (Linnaeus, 1758)","","","FMNH5711","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1","Yes"
"4c14d830-8376-4ba6-8988-f64a6eedf71c","2356431","FMNH","Invertebrate Zoology","5783","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St104-15)","","","","","unknown > 70% EtOH","","","-12.515","49.1797","4","Yes"
"2f6bb12b-e8ce-4c57-a421-80754b4dca53","402765","FMNH","Invertebrate Zoology","5725","Thalamita crenata Rüppell, 1830","","J. Elouard","FMNH5725","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-17.7033","49.4972","1","Yes"
"ec68c36c-6583-47c3-9f1b-9f14c67d08aa","402767","FMNH","Invertebrate Zoology","5738","Varuna litterata (Fabricius, 1798)","","J. Elouard","FMNH5738","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-22.1222","48.0264","1","Yes"
"8ca2f4f6-4d2b-49b9-9134-2dd3a9ad2282","402768","FMNH","Invertebrate Zoology","5739","Crustacea","","","FMNH5739","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-22.0603","48.0578","1","Yes"
"2f489d4d-de1c-4a8d-b0c0-1c18c8e87df0","2356447","FMNH","Invertebrate Zoology","5760","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St89-14)","","","","","unknown > 70% EtOH","","","-24.7889","46.8967","9","Yes"
"07d1e64a-62b9-43f1-9b11-59c588966cfc","2356413","FMNH","Invertebrate Zoology","5749","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St30-22)","","","","","unknown > 70% EtOH","","","-22.6844","47.3053","1","Yes"
"6d68f586-139d-4c4f-aa21-6db9da4e132d","402764","FMNH","Invertebrate Zoology","5721","Astacoides caldwelli Bate, 1868","","","FMNH5721","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-19.7067","47.835","11","Yes"
"ff281642-00c4-4775-a17a-bcd1c7d5f8f2","403047","FMNH","Invertebrate Zoology","5467","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","GOOS-97-4","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4217","46.8983","5",""
"e2b70365-843d-48bf-acb7-09491ff82497","403049","FMNH","Invertebrate Zoology","5469","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","GOOS-97-5","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4267","46.9383","14",""
"2b03e9cb-a596-48f0-ab3a-4cdb7c712296","403104","FMNH","Invertebrate Zoology","5463","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","GOOS-97-1","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.47","46.96","3",""
"a40af131-0347-4460-ba09-fc27517714e7","403045","FMNH","Invertebrate Zoology","5465","Astacoides granulimanus Monod & Petit, 1929","","S. M. Goodman","GOOS-97-2","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.4833","46.9683","2",""
"8ce08c84-1ebc-4e05-9af5-4b924c54375a","408597","FMNH","Invertebrate Zoology","12528","Palaemonidae","","","FMNH12528","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","5",""
"12719f67-d063-4bbb-a5f3-e677ed9d9f55","407583","FMNH","Invertebrate Zoology","11032","Madagapotamon humberti Bott, 1965","","S. M. Goodman","SMG-04-14008","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.75","49.4933","1",""
"e75c7619-3aca-44da-97f1-7c4d2080c831","407585","FMNH","Invertebrate Zoology","11033","Madagapotamon humberti Bott, 1965","","H. Rakotondravony","SMG-04-14012","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","1",""
"d94db2a5-d89d-498c-ad18-c650c83765b8","407601","FMNH","Invertebrate Zoology","11036","Madagapotamon humberti Bott, 1965","","S. M. Goodman","SMG-04-14090","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","2",""
"7d4c645f-a360-4fe6-8d85-01caf4121f77","407603","FMNH","Invertebrate Zoology","11037","Madagapotamon humberti Bott, 1965","","M. Raheriarisena","SMG-04-14092","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","1",""
"934e9bbd-6e6e-42f8-8c57-e8848228b47e","407609","FMNH","Invertebrate Zoology","11040","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, H. Rakotondravony","SMG-04-14102","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","3",""
"efbf5957-23dd-4b8b-94e5-6b393d12c74f","407611","FMNH","Invertebrate Zoology","11041","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14105","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","2",""
"85e45133-fc13-48e0-b060-024fff549272","334072","FMNH","Invertebrate Zoology","308332","Lophiotoma albina (Lamarck, 1822)","","","FMNH308332","","","","","","","","","","1",""
"020656ef-303d-4dd1-9efd-28b9c8d5593b","3149697","FMNH","Invertebrate Zoology","5722","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","FMNH5722","","","","","unknown > 70% EtOH","","","","","1","Yes"
"6105a809-330f-4183-a73c-3ef4d8d46d90","405015","FMNH","Invertebrate Zoology","7585","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","F. Rakotondramibe","SMG-01-12411","Madagascar Toliara","Madagascar","Toliara","hand","unknown > 70% EtOH","","","-19.1317","44.8083","1",""
"44710656-1e3b-4e1c-9e10-7ab8e662a96e","405022","FMNH","Invertebrate Zoology","7591","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12493","Madagascar Toliara","Madagascar","Toliara","","unknown > 70% EtOH","","","-19.0483","44.8083","4",""
"abc0286c-259d-4ea6-8601-7bb8f9ec6b5d","405024","FMNH","Invertebrate Zoology","7593","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12312","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"4f4bee48-6de8-4b56-93f8-29d1336e0771","405019","FMNH","Invertebrate Zoology","7588","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12327","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"e9d05c13-6e93-44d6-ae7e-3a5d1ef321a6","405028","FMNH","Invertebrate Zoology","7597","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12377","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"26df4c99-8c9a-4302-94a9-c847762de489","405027","FMNH","Invertebrate Zoology","7596","Skelosophusa prolixa Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12339","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"c388a095-d25e-43a7-9275-9daa241e4331","405026","FMNH","Invertebrate Zoology","7595","Skelosophusa prolixa Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12362","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"d36d4702-0e68-4244-a000-97ac18d8e03a","1809632","FMNH","Invertebrate Zoology","5717","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-5717","","","","","unknown > 70% EtOH","","","","","1","Yes"
"c91705d2-6fa7-4f33-9e3f-81a05d289115","3104426","FMNH","Invertebrate Zoology","6636","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6636","","","","","unknown > 70% EtOH","","","-14.7833","49.4347","1","No"
"0907d45d-d92e-41d3-a162-05ad28951d3f","3104442","FMNH","Invertebrate Zoology","6637","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6637","","","","","unknown > 70% EtOH","","","","","4","No"
"47f3d5d0-9284-4a31-a700-f28e2ab63b7c","3104370","FMNH","Invertebrate Zoology","6632","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6632","","","","","unknown > 70% EtOH","","","-14.43","49.73","1","No"
"98772bf0-29a3-47e3-a6f8-abdedf7488ba","3104421","FMNH","Invertebrate Zoology","6634","Hydrothelphusa vencesi Cumberlidge et al., 2007","","S. M. Goodman","SMG-6634","","","","","unknown > 70% EtOH","","","","","2","No"
"6aa2ffc3-2f59-49af-a9a5-d71afc74f534","403897","FMNH","Invertebrate Zoology","6877","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SG-6877","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.54","45.38","1",""
"4353a68d-d7dd-4929-a835-ab090c64f37d","310592","FMNH","Invertebrate Zoology","5808","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard","ELOUJ-(St104-01A)","","","","","unknown > 70% EtOH","","","-12.5278","49.1692","1","Yes"
"2225059b-8e56-4d60-86bc-c3fdafbe09fe","3121301","FMNH","Invertebrate Zoology","5761","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St32-02)","","","","","unknown > 70% EtOH","","","-18.4147","49.1642","2","Yes"
"32bc1dc3-f94e-4552-9402-4bfc961d77d6","403044","FMNH","Invertebrate Zoology","5464","Hydrothelphusa vencesi Cumberlidge et al., 2007","","S. M. Goodman","GOOS-97-1","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.47","46.96","15",""
"245b9c4b-f44b-4d5e-9039-872c92425abf","1809646","FMNH","Invertebrate Zoology","5714","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-5714","","","","","","","","","","1","Yes"
"da84aa10-b0a5-4a67-b52d-32608c2f2cf1","3121451","FMNH","Invertebrate Zoology","6642","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-6642","","","","","unknown > 70% EtOH","","","","","6","Yes"
"d4ac915b-945f-41e7-95a0-98c407cec161","1809635","FMNH","Invertebrate Zoology","5713","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-5713","","","","","unknown > 70% EtOH","","","","","1","Yes"
"1a1b9686-4bb3-42a2-a56c-f27919e6157f","1809657","FMNH","Invertebrate Zoology","6646","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","SMG-6646","","","","","unknown; 70% EtOH","","","","","4","Yes"
"921533f2-76c3-4fe7-a2f6-b59c89692e26","3149687","FMNH","Invertebrate Zoology","5719","Hydrothelphusa agilis Milne-Edwards, 1872","","S. M. Goodman","FMNH5719","","","","","unknown > 70% EtOH","","","","","3","Yes"
"c712f036-d5c3-465a-816d-663dbee0d3e8","715887","FMNH","Invertebrate Zoology","5792","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-50)","","","","","unknown > 70% EtOH","","","-19.0444","48.3619","1","Yes"
"f34c37cf-f9dd-43c8-8d99-05942703be14","715828","FMNH","Invertebrate Zoology","5741","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St46-04)","","","","","unknown > 70% EtOH","","","-19.1069","48.3867","1","Yes"
"7b75ee67-d081-4643-8402-05533aedd34d","713445","FMNH","Invertebrate Zoology","5785","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31C)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","1","Yes"
"c5f67e60-5dec-439d-bba2-0a7a6b48d7ef","717516","FMNH","Invertebrate Zoology","5788","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St07-42)","","","","","unknown > 70% EtOH","","","-19.0981","48.2333","1","Yes"
"35c8aecf-4f9c-4ef7-8c44-6b5c90dd02e5","3106447","FMNH","Invertebrate Zoology","5736","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-37)","","","","","","","","-21.2611","47.4197","1","Yes"
"a643acc6-2b11-47a5-b09b-9fe512336446","3149015","FMNH","Invertebrate Zoology","5729","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St30-04)","","","","","unknown > 70% EtOH","","","-22.2264","47.0314","6","Yes"
"149d4c6a-4651-41e3-8693-8f629d77346b","717509","FMNH","Invertebrate Zoology","5806","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31F)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","5","Yes"
"b0b1de2a-21d4-4b13-8dd7-e2291a8c6f6d","708862","FMNH","Invertebrate Zoology","5791","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31D)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","5","Yes"
"518d9860-cac4-49ad-908f-57165815c224","713395","FMNH","Invertebrate Zoology","5744","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-08A)","","","","","unknown > 70% EtOH","","","-19.0519","48.3606","2","Yes"
"6c545ffc-ec8b-425a-b048-b8a3abdb9819","713358","FMNH","Invertebrate Zoology","5757","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31A)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","1","Yes"
"802f313d-1c19-4227-8e53-0b63f2a5d38b","715972","FMNH","Invertebrate Zoology","5790","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-30)","","","","","unknown > 70% EtOH","","","-19.0264","48.3442","1","Yes"
"516c9349-481a-4cc2-9631-675a74a0166f","717510","FMNH","Invertebrate Zoology","5747","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St104-10)","","","","","unknown > 70% EtOH","","","-12.5253","49.1728","1","Yes"
"18e03ee3-20d1-44c2-b04c-29670251ebcd","717513","FMNH","Invertebrate Zoology","5768","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-41)","","","","","unknown > 70% EtOH","","","-21.2722","47.5264","1","Yes"
"8a9ea10a-089b-46c7-a05b-b552256f397b","708573","FMNH","Invertebrate Zoology","5767","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St43-34)","","","","","unknown > 70% EtOH","","","-21.2519","47.4433","5","Yes"
"75002cb7-fb46-4f51-b31e-f9b9f6160979","713512","FMNH","Invertebrate Zoology","5787","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St07-41)","","","","","unknown > 70% EtOH","","","-19.0936","48.2369","2","Yes"
"5308d3b9-6d85-4301-863d-4738f6da9c35","708624","FMNH","Invertebrate Zoology","5798","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31E)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","7","Yes"
"7df20ec8-fb71-425c-80a3-9389a9c7a64d","708628","FMNH","Invertebrate Zoology","5811","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31E)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","2","Yes"
"2393611a-6986-466d-943e-8b0f15f4eff8","713442","FMNH","Invertebrate Zoology","5789","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-08B)","","","","","unknown > 70% EtOH","","","-19.0519","48.3606","4","Yes"
"306085b0-d41a-4c72-a8a4-f563ee704424","716025","FMNH","Invertebrate Zoology","5728","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St30-01)","","","","","unknown > 70% EtOH","","","-22.2231","47.0314","4","Yes"
"1474003e-cc34-4124-b39f-67f2a5c4114a","713023","FMNH","Invertebrate Zoology","5774","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-31B)","","","","","unknown > 70% EtOH","","","-19.0444","48.3633","2","Yes"
"0e8a3c10-0791-43b5-aceb-c30a882b8090","715980","FMNH","Invertebrate Zoology","5750","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-24)","","","","","unknown > 70% EtOH","","","-18.8528","48.4275","2","Yes"
"e4a6c7fb-9efa-46dd-b156-3de7305fe120","717507","FMNH","Invertebrate Zoology","5775","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-04)","","","","","unknown > 70% EtOH","","","-18.9817","48.6114","1","Yes"
"1d016dd5-965d-4f8f-9d66-03c846453db5","708643","FMNH","Invertebrate Zoology","5770","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-06)","","","","","unknown > 70% EtOH","","","-19.0256","48.3411","1","Yes"
"4d6e3c0f-56a1-45a9-8612-c0c76de4023d","3122392","FMNH","Invertebrate Zoology","5746","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St104-01B)","","","","","unknown > 70% EtOH","","","-12.5278","49.1692","1","Yes"
"cd58bf76-c885-49ed-b962-4c0eccbec28d","3121512","FMNH","Invertebrate Zoology","14958","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-14958","","","","","unknown > 70% EtOH","","","","","1",""
"1fb5a487-a1ab-461a-b060-4225f419042f","4260872","FMNH","Invertebrate Zoology","390673","Cryptogemma aethiopica (Thiele, 1925)","","","FMNH390673","","","","","","","","","","1",""
"a47c6896-1ebf-4b48-a600-e4b377ee9674","383339","FMNH","Invertebrate Zoology","13933","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1660","","","","","alcohol > 70% EtOH","","","-18.7934","48.3344","1","No"
"42356699-a40d-4fc7-b913-ab3be7ee57fd","383380","FMNH","Invertebrate Zoology","13934","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1661","","","","","alcohol > 70% EtOH","","","-18.7933","48.3344","1","No"
"676827b7-3313-41ca-8f9c-3ef7e38d7dd4","383389","FMNH","Invertebrate Zoology","13938","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1738","","","","","alcohol > 70% EtOH","","","-18.8242","48.4108","2","No"
"dec69683-2840-4ad8-82ac-256f12199e8b","383382","FMNH","Invertebrate Zoology","13935","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala","VS-2009-1665","","","","","alcohol > 70% EtOH","","","-18.7933","48.3344","1",""
"1127d50f-8d70-40d1-9a4f-4cf2c94dbc09","383384","FMNH","Invertebrate Zoology","13936","Hydrothelphusa agilis Milne-Edwards, 1872","","V. Soarimalala","VS-2009-1633","","","","","alcohol > 70% EtOH","","","-18.7987","48.3232","1","No"
"72cf9daa-85d6-484e-bcd4-e2a1cb291f2f","383387","FMNH","Invertebrate Zoology","13937","Malagasya antongilensis (Rathbun, 1904)","","V. Soarimalala","VS-2009-1705","","","","","alcohol > 70% EtOH","","","-18.8058","48.3606","2","No"
"9fbeccc0-f312-4b2d-a565-e05db36cf573","3379685","FMNH","Invertebrate Zoology","14978","Brachyura","","V. L. Soarimalala, S. M. Goodman","VS-1796","","","","","alcohol > 95% EtOH","","","-18.8103","48.98","3","Yes"
"eee44840-8840-4728-b1b6-60cdc35858b7","3379928","FMNH","Invertebrate Zoology","14986","Brachyura","","V. L. Soarimalala","VS-431","","","","","alcohol > 95% EtOH","","","-16.28","48.8017","1","Yes"
"95d53cf2-3426-4f7d-a713-03c143595052","4265078","FMNH","Invertebrate Zoology","390734","Iotyrris cingulifera (Lamarck, 1822)","","","FMNH390734","Madagascar   Diego Suarez","Madagascar","","","","","","","","1",""
"3d698e35-a2fe-49d2-8cab-5cec3d3aa2ce","405008","FMNH","Invertebrate Zoology","7579","Skelosophusa eumeces Ng & Takeda, 1994","","V. Soarimalala, M. Raheriarisena","FMNHnm7579","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"c1cc9fa1-c0f2-4c09-b940-47a93703d6d2","4357032","FMNH","Invertebrate Zoology","391292","Calliotropis velata Vilvens, 2006","","local fisherman","FMNH391292","","","","","","","","","","",""
"8d4a2b67-85a2-4e07-842d-8eabaa49c623","403898","FMNH","Invertebrate Zoology","6878","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SG-6878","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","1",""
"1a0fb1d9-dd32-4d96-9170-eca5f278b6c2","408688","FMNH","Invertebrate Zoology","12663","Annelida","","S. M. Goodman","SMG-12663","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-14.4467","49.735","1",""
"a9f6aa50-7317-43f1-8f71-da629fd1c019","2115270","FMNH","Invertebrate Zoology","321659","Conus textile Linnaeus, 1758","","","FMNH321569","","","","","","","","","","2",""
"472520e6-ec9f-4348-991b-3c035ec24442","404379","FMNH","Invertebrate Zoology","7438","Foza raimundi Reed & Cumberlidge, 2006","","","GOOS-02-7438","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"a00f0f41-6801-4b87-940d-a056465aef14","404378","FMNH","Invertebrate Zoology","7437","Foza raimundi Reed & Cumberlidge, 2006","","Voahangy, Bomoina","GOOS-02-7437","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"4b461132-c3a8-4066-9b4a-85215056c228","405021","FMNH","Invertebrate Zoology","7590","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12169","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.4267","49.6083","10",""
"b416c442-1272-43d9-b406-b3df933019a3","405011","FMNH","Invertebrate Zoology","7581","Skelosophusa eumeces Ng & Takeda, 1994","","V. Soarimalala, M. Raheriarisena","FMNH7581","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"2b735d00-be96-473c-8926-6910cf173866","408683","FMNH","Invertebrate Zoology","12657","Annelida","","S. M. Goodman","SMG-12657","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-14.44","49.7417","1",""
"fc9d8b81-7c2b-44e4-9c79-b0468aa25ead","405017","FMNH","Invertebrate Zoology","7587","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12255","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"6d6f1388-58e9-419e-b1b8-f84b0bcce4db","405030","FMNH","Invertebrate Zoology","7599","Skelosophusa eumeces Ng & Takeda, 1994","","A. Raselimanana, S. M. Goodman","SMG-01-12264","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"bb84aa74-9f13-4efe-ab3f-ce438d640065","404377","FMNH","Invertebrate Zoology","7436","Foza raimundi Reed & Cumberlidge, 2006","","A. Raselimanana","GOOS-01-12280","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4339","49.62","1",""
"15e722b5-cc6c-4aaf-ab03-59dfd9556d17","402769","FMNH","Invertebrate Zoology","5742","Macrobrachium","","J. Elouard","FMNH5742","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0583","48.3639","3","Yes"
"3a8af577-09b5-4f7f-8c37-95490a8cf21b","403895","FMNH","Invertebrate Zoology","6875","Caridina lipalmaria Richard & Clark, 2010","Paratype","J. Elouard","FMNH6875","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0583","48.3639","1","No"
"8ece2af9-d674-4d8f-9e76-860c4975925c","408685","FMNH","Invertebrate Zoology","12659","Annelida","","S. M. Goodman","SMG-12659","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"a318a971-a2d0-4644-9fac-c140b4ef60db","402774","FMNH","Invertebrate Zoology","5809","Atyidae","","J. Elouard","FMNH5809","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"bd4478ec-cce4-4da0-8dcd-cd8b05de5022","4666845","FMNH","Invertebrate Zoology","13999","Caridina lipalmaria Richard & Clark, 2010","Holotype","J. Elouard","FMNH5776","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.4286","48.0486","1",""
"1ad26098-a593-4069-85d6-f107f2cf361c","402771","FMNH","Invertebrate Zoology","5776","Caridina lipalmaria Richard & Clark, 2010","Paratype","J. Elouard","FMNH5776","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-18.4286","48.0486","99","No"
"bd6669f7-8cdb-4680-9d00-d58cc113f881","404985","FMNH","Invertebrate Zoology","7567","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNH7567","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"a2499184-a2f2-4fba-b960-b7f91ec8ebcd","408684","FMNH","Invertebrate Zoology","12658","Brachyura","","S. M. Goodman","SMG-12658","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"7fc2f84e-ace2-4f00-a316-77f08413599c","405023","FMNH","Invertebrate Zoology","7592","Skelosophusa eumeces Ng & Takeda, 1994","","S. M. Goodman","SMG-01-12142","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-14.4267","49.6083","2",""
"213f78a4-a720-474b-b9bf-c357676c4fa3","404381","FMNH","Invertebrate Zoology","7440","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, D. Rahotomalala","GOOS-02-7440","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"a0cc61f4-9d17-440c-a9e9-fd7c9399d92f","3104450","FMNH","Invertebrate Zoology","6640","Marojejy longimerus Cumberlidge et al., 2002","","S. M. Goodman","SMG-6640","","","","","unknown > 70% EtOH","","","-14.43","49.73","1",""
