"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6c78520-d330-42c9-a533-b229b1ce7787","2029571","FMNH","Amphibians and Reptiles","200215","Natrix tessellata","","L. J. Borkin","238","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"fa1b51f5-7d36-4114-9e80-92ff97ab57ff","2029572","FMNH","Amphibians and Reptiles","200216","Natrix tessellata","","L. J. Borkin","239","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f6f3cc17-a97d-4338-b022-b26432ba2236","2029573","FMNH","Amphibians and Reptiles","200217","Natrix tessellata","","L. J. Borkin","240","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"241af36f-4142-45ea-b687-3acd574a15a1","2029574","FMNH","Amphibians and Reptiles","200218","Natrix tessellata","","L. J. Borkin","241","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"f767ca8f-7c2c-4641-b14a-c110516f698d","2029575","FMNH","Amphibians and Reptiles","200219","Natrix tessellata","","L. J. Borkin","242","USSR Kirghiz Republic Kant Co","USSR","Kirghiz Republic","","","alc","","","","",""
"0bb3ae97-8bbf-437c-8ac8-d9fcf7da8242","2029576","FMNH","Amphibians and Reptiles","200220","Natrix tessellata","","E. Gvozdev","243","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"474be809-1806-40f6-8da4-6b565f827ca7","2029577","FMNH","Amphibians and Reptiles","200221","Natrix tessellata","","E. Gvozdev","244","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"4c69a50f-6fce-4a2f-826f-d6436b9259ff","2029578","FMNH","Amphibians and Reptiles","200222","Natrix tessellata","","E. Gvozdev","245","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"39bbd88b-94e2-400b-b620-8ce7458179c1","2029579","FMNH","Amphibians and Reptiles","200223","Natrix tessellata","","E. Gvozdev","246","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"fa3c2a49-08d6-47b9-bc16-bfdc8748c28b","2029580","FMNH","Amphibians and Reptiles","200224","Natrix tessellata","","E. Gvozdev","247","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"05be3580-8d45-4b0a-9199-5786be740957","2029581","FMNH","Amphibians and Reptiles","200225","Natrix tessellata","","E. Gvozdev","248","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"0bd46933-b4b1-4500-ac7f-b18c71e49e90","2063723","FMNH","Amphibians and Reptiles","234281","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55947b60-bed8-447f-9fe4-4899edbe58ad","2063724","FMNH","Amphibians and Reptiles","234282","Natrix tessellata","","R. Zhepshevskiy","R-WK","USSR","USSR","","","","alc","","","","",""
"55967221-37ba-4773-b9e0-e3f02c41d67b","2029509","FMNH","Amphibians and Reptiles","200153","Ophisops elegans","","A. M. Alekperov","178","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"7070065d-1453-47dc-a740-7b85652ccf00","2029510","FMNH","Amphibians and Reptiles","200154","Ophisops elegans","","A. M. Alekperov","179","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"bcf4fd0e-0241-49eb-b1dc-9755a64c826e","2029511","FMNH","Amphibians and Reptiles","200155","Ophisops elegans","","A. M. Alekperov","180","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"5d295715-7905-449b-8c73-5c75fbbde9ef","2029512","FMNH","Amphibians and Reptiles","200156","Ophisops elegans","","A. M. Alekperov","181","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"8c6b1bc7-f3a6-4868-83f0-eeab24120e17","2029513","FMNH","Amphibians and Reptiles","200157","Ophisops elegans","","A. M. Alekperov","182","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"a351a4f5-412b-492a-8ad0-9e69e3770ffd","2029514","FMNH","Amphibians and Reptiles","200158","Ophisops elegans","","A. M. Alekperov","183","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"0c06032a-bee1-4cd3-b432-024bbedcbb12","2029515","FMNH","Amphibians and Reptiles","200159","Ophisops elegans","","A. M. Alekperov","184","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"6a60a062-97ca-49c5-84f1-bb0fc8012277","2029516","FMNH","Amphibians and Reptiles","200160","Ophisops elegans","","A. M. Alekperov","185","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"cb0954bc-f78c-42b6-8b2a-0621fb3a1d54","2029517","FMNH","Amphibians and Reptiles","200161","Ophisops elegans","","A. M. Alekperov","186","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"841928a6-340b-4b96-99aa-f0d0f19864bf","2029518","FMNH","Amphibians and Reptiles","200162","Ophisops elegans","","A. M. Alekperov","187","USSR Caucasus, Azerbaijan","USSR","Caucasus, Azerbaijan","","","alc","","","","",""
"d9f501ed-3c6c-479c-837b-a0615a8c6614","1910925","FMNH","Amphibians and Reptiles","83521","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"39c6c679-99b5-42b5-813c-79be8cbc7e91","1910926","FMNH","Amphibians and Reptiles","83522","Parvilacerta parva","","I. S. Darevsky","17076","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"9277e940-6e29-445b-8c27-1e2ae732960a","2029357","FMNH","Amphibians and Reptiles","200001","Pelobates fuscus","","A. S. Stroganova","26","USSR Kujbyshev Dist","USSR","Kujbyshev Dist","","","alc","","","","",""
"8d6c7ca0-9ced-4797-943c-8ddef7e4ea7b","2029358","FMNH","Amphibians and Reptiles","200002","Pelobates fuscus","","M. Nikitenko","27","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"beced0ad-6c79-4abc-b29f-9645f07eb5d6","2029359","FMNH","Amphibians and Reptiles","200003","Pelobates fuscus","","","28","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"d7ec0c3f-a5f4-4ca9-b4df-c7bc502a4609","2029360","FMNH","Amphibians and Reptiles","200004","Pelobates syriacus","","I. S. Darevsky","29","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","","No"
"30209edf-775f-4150-b99c-590326a329f2","2029361","FMNH","Amphibians and Reptiles","200005","Pelobates syriacus","","I. S. Darevsky","30","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"f0750d50-e50f-4fbb-8261-ac15b1a46038","2029362","FMNH","Amphibians and Reptiles","200006","Pelobates syriacus","","I. S. Darevsky","31","USSR Caucasus, Armenia","USSR","Caucasus, Armenia","","","alc","","","","",""
"5c9dde66-54ac-4bce-a953-22ae8a61b289","1911361","FMNH","Amphibians and Reptiles","83957","Pelodytes caucasicus","","Delvig","3333a","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"a9f0f261-0285-4859-acc9-9f0edb2c43aa","1980916","FMNH","Amphibians and Reptiles","153107","Pelodytes caucasicus","","V. Delvig","3333","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"fa832f3f-b4d4-4508-9120-3bd63cf8af24","1980917","FMNH","Amphibians and Reptiles","153108","Pelodytes caucasicus","","V. Kozlovsky","2613","USSR Georgia","USSR","Georgia","","","alc","","","","",""
"2a9bb920-de9d-4c6f-8fa4-6065fdf84bb4","1910921","FMNH","Amphibians and Reptiles","83517","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"d88c475e-9687-47a2-b184-930b8a25d3f6","1910922","FMNH","Amphibians and Reptiles","83518","Phrynocephalus guttatus","","Ripas, Taube","8736","USSR Astrakhan Government","USSR","Astrakhan Government","","","alc","","","","",""
"f46abaf1-19fe-4db3-91e4-27933889f356","2073658","FMNH","Amphibians and Reptiles","244219","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"d051d50d-09c6-4c92-bc15-5a7acf2f1a38","2073659","FMNH","Amphibians and Reptiles","244220","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"9602b211-c71a-406b-9f87-b7c84d77f0aa","2073660","FMNH","Amphibians and Reptiles","244221","Phrynocephalus guttatus","","A. S. Baranov","","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","",""
"4c1be20e-636b-453d-8edc-72d557a3df7e","1910919","FMNH","Amphibians and Reptiles","83515","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"e0781fc4-4bcc-4077-88a7-6523800887fa","1910920","FMNH","Amphibians and Reptiles","83516","Phrynocephalus helioscopus","","Jamchujnikov","12173","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"84881383-1856-409b-81f8-6d556f83c38e","1947697","FMNH","Amphibians and Reptiles","120205","Phrynocephalus helioscopus","","V. B. Sukhanov","36","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"b15542fc-feb0-4a0a-8edf-545d04dfc8a9","1947698","FMNH","Amphibians and Reptiles","120206","Phrynocephalus helioscopus","","V. B. Sukhanov","37","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"1472d801-43cd-4bbb-9925-dfd4347b2b84","2029527","FMNH","Amphibians and Reptiles","200171","Phrynocephalus helioscopus","","","194","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"631fcb4a-5d8b-4aed-831a-33ec170c3c9b","2029528","FMNH","Amphibians and Reptiles","200172","Phrynocephalus helioscopus","","","195","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"47c38b4e-af3f-4b13-9552-cd7e54ecf499","2029529","FMNH","Amphibians and Reptiles","200173","Phrynocephalus helioscopus","","","196","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"061130b1-9a11-45ed-8039-b0f1e38d152c","2029530","FMNH","Amphibians and Reptiles","200174","Phrynocephalus helioscopus","","","197","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"ca83b015-ff78-4d99-855e-9e2a6958f27c","2029531","FMNH","Amphibians and Reptiles","200175","Phrynocephalus helioscopus","","","198","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"4d242db8-3636-4254-b55b-a411a2374812","2029532","FMNH","Amphibians and Reptiles","200176","Phrynocephalus helioscopus","","","199","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"8a78ebed-3027-418d-bb5a-fa663f15f245","2029533","FMNH","Amphibians and Reptiles","200177","Phrynocephalus helioscopus","","","200","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"42e79809-e313-4121-a2ab-7311e67452f3","2029534","FMNH","Amphibians and Reptiles","200178","Phrynocephalus helioscopus","","","201","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"b213c502-6184-4cc1-b3fa-05f7e5ef2b30","2029535","FMNH","Amphibians and Reptiles","200179","Phrynocephalus helioscopus","","","202","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"449678d6-6fae-4600-8154-51eca99f704b","2029536","FMNH","Amphibians and Reptiles","200180","Phrynocephalus helioscopus","","","203","USSR Uzbek Republic Kara-Kalpak Republic","USSR","Uzbek Republic","","","alc","","","","",""
"cf0d3640-3752-474e-8806-9184386a777e","2063755","FMNH","Amphibians and Reptiles","234313","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"324ade7b-95cd-475d-b32f-06591d72b31e","2063756","FMNH","Amphibians and Reptiles","234314","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"786b5da4-6bff-4ef8-ba26-4e7f0193ed7b","2063757","FMNH","Amphibians and Reptiles","234315","Phrynocephalus helioscopus","","D I Semyonov, G I Shenbrot","R5902","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"b87c4d45-bc44-4ab8-9541-e97b8431e191","1910903","FMNH","Amphibians and Reptiles","83499","Phrynocephalus interscapularis","","L. T. Khozatsky","16380","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"831256c2-8984-41d9-b141-4672d588454c","1910904","FMNH","Amphibians and Reptiles","83500","Phrynocephalus interscapularis","","L. T. Khozatsky","16380","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"f60fc25e-22e6-4b5e-9cae-5ef103d24436","1947673","FMNH","Amphibians and Reptiles","120181","Phrynocephalus interscapularis","","Bogdanov","16","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"24b8f804-f918-41ba-aaba-08dcc37ea9c5","1947674","FMNH","Amphibians and Reptiles","120182","Phrynocephalus interscapularis","","Bogdanov","17","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"80a3016d-5caa-44db-a784-80c624a615b5","1947675","FMNH","Amphibians and Reptiles","120183","Phrynocephalus interscapularis","","Bogdanov","18","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"859038cc-16aa-49f8-9e8d-953f37058553","1947676","FMNH","Amphibians and Reptiles","120184","Phrynocephalus interscapularis","","Bogdanov","19","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"8462deb8-c076-4365-8bf2-871a37a2d502","2029542","FMNH","Amphibians and Reptiles","200186","Phrynocephalus interscapularis","","A. I. Tcheglova","209","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"ee22cfc5-c5a4-4109-a559-4bc922f95b5f","2029543","FMNH","Amphibians and Reptiles","200187","Phrynocephalus interscapularis","","A. I. Tcheglova","210","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"6a8ae426-2e96-43c7-8ec1-a0cd75c0e118","2029544","FMNH","Amphibians and Reptiles","200188","Phrynocephalus interscapularis","","A. I. Tcheglova","211","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"f88de42e-6b81-4eaa-b26f-719d96324603","2029545","FMNH","Amphibians and Reptiles","200189","Phrynocephalus interscapularis","","A. I. Tcheglova","212","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"f11f8eda-7f40-4270-bdd9-90cbb529b6bc","2029546","FMNH","Amphibians and Reptiles","200190","Phrynocephalus interscapularis","","A. I. Tcheglova","213","USSR Uzbek Republic Bukhara Dist","USSR","Uzbek Republic","","","alc","","","","",""
"fa29674e-7e10-45e4-9aab-be1f234c3bf6","2063735","FMNH","Amphibians and Reptiles","234293","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"6d434988-35aa-4119-85f7-1ccc913c0368","2063736","FMNH","Amphibians and Reptiles","234294","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"abc0ad7b-baba-4d22-9e53-d77531e110b9","2063737","FMNH","Amphibians and Reptiles","234295","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"05ae6924-0e97-45c4-b620-5d27aa8f2ddd","2063738","FMNH","Amphibians and Reptiles","234296","Phrynocephalus interscapularis","","A. Ryumin","R-WK","USSR Turkmenia","USSR","Turkmenia","","","alc","","","","",""
"bb58e9d7-edfb-4526-893a-f0a7c24e94f6","1910923","FMNH","Amphibians and Reptiles","83519","Phrynocephalus mystaceus","","","13271","USSR Northern Dagestan","USSR","Northern Dagestan","","","alc","","","","",""
"a76be9f3-c649-4e26-bd70-a4daa84a55a1","1910924","FMNH","Amphibians and Reptiles","83520","Phrynocephalus mystaceus","","","13271","USSR Northern Dagestan","USSR","Northern Dagestan","","","alc","","","","",""
"b83588d1-a529-4739-a543-099ee93cd4f1","1947659","FMNH","Amphibians and Reptiles","120168","Phrynocephalus mystaceus","","V. B. Sukhanov","5","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"f4db5c06-46de-4c17-a023-4f422ab61dac","1947660","FMNH","Amphibians and Reptiles","120169","Phrynocephalus mystaceus","","V. B. Sukhanov","6","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"07005d89-6b76-44d1-8f79-ab3595fa1735","1947661","FMNH","Amphibians and Reptiles","120170","Phrynocephalus mystaceus","","V. B. Sukhanov","7","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"a50de604-d14a-4f74-b3ce-b5c0eef174dd","2029537","FMNH","Amphibians and Reptiles","200181","Phrynocephalus mystaceus","","V. Kireyev","204","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"a7fab3d9-7166-4eaf-b116-239ee76240c3","2029538","FMNH","Amphibians and Reptiles","200182","Phrynocephalus mystaceus","","V. Kireyev","205","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"1f48a563-5c38-4909-8fc6-4ae874ba9c82","2029539","FMNH","Amphibians and Reptiles","200183","Phrynocephalus mystaceus","","V. Kireyev","206","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"640e043d-e5ad-4f84-8384-271e44959d31","2029540","FMNH","Amphibians and Reptiles","200184","Phrynocephalus mystaceus","","V. Kireyev","207","USSR Kalmyk Republic","USSR","Kalmyk Republic","","","alc","","","","",""
"17d5a3e3-0095-4e5c-8c66-74a22925e699","2063732","FMNH","Amphibians and Reptiles","234290","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"4b43b57b-1c4c-4e04-9de1-53b3a0353aa7","2063733","FMNH","Amphibians and Reptiles","234291","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"77def20c-b538-4a1b-8150-ad990e5da6c1","2063734","FMNH","Amphibians and Reptiles","234292","Phrynocephalus mystaceus","","Karitsheva","R-WK","USSR Astrakhan Region","USSR","Astrakhan Region","","","alc","","","","",""
"4025d873-30ea-48a4-b798-fb06e0a1db75","2073661","FMNH","Amphibians and Reptiles","244222","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"9875fbbd-c19c-4565-9970-21bd4f9660cb","2073662","FMNH","Amphibians and Reptiles","244223","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"02765864-4927-4b9a-b31c-b4dd2c1dec27","2073663","FMNH","Amphibians and Reptiles","244224","Phrynocephalus mystaceus","","","","USSR Uzbekistan","USSR","Uzbekistan","","","alc","","","","",""
"098c81f9-63f0-455b-93c5-98206403df54","1947677","FMNH","Amphibians and Reptiles","120185","Phrynocephalus raddei","","Bogdanov","20","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"0f31aed2-15fa-460a-b384-3076fa20a41a","1947678","FMNH","Amphibians and Reptiles","120186","Phrynocephalus raddei","","Bogdanov","21","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"c02f3798-1b52-44cf-8bed-297a18e4c7ba","1947679","FMNH","Amphibians and Reptiles","120187","Phrynocephalus raddei","","Bogdanov","22","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"e1970d43-4a98-4914-b6af-8a5da99f0d4c","2029541","FMNH","Amphibians and Reptiles","200185","Phrynocephalus sogdianus","","I. S. Darevsky","208","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"3a5e76cb-0676-4f5d-8989-3f691bd35afe","1947695","FMNH","Amphibians and Reptiles","120203","Phrynocephalus versicolor","","V. B. Sukhanov","33","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"ae34db9c-9cfc-42a7-8a0d-bc3b2ee7d7ed","1947696","FMNH","Amphibians and Reptiles","120204","Phrynocephalus versicolor","","V. B. Sukhanov","34","USSR Eastern Kazakh SSR","USSR","Eastern Kazakh SSR","","","alc","","","","",""
"89d475c4-152a-4bbd-ad7d-e05c49e0d790","1911365","FMNH","Amphibians and Reptiles","83961","Platyceps karelini","","N. Solovkin","11221a","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"7a2e57d3-5cee-43f1-8dcc-39082cbfc8fa","1894192","FMNH","Amphibians and Reptiles","66838","Podarcis tauricus tauricus","","W. A. Lindholm","1252R","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"1888ec46-edb7-4999-8066-d463a55a7a54","1894193","FMNH","Amphibians and Reptiles","66839","Podarcis tauricus tauricus","","W. A. Lindholm","1253R","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"8b718be8-13d4-4461-b6e4-30d2089d37cb","1894194","FMNH","Amphibians and Reptiles","66840","Podarcis tauricus tauricus","","W. A. Lindholm","1195R","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"e523492b-5819-4f9f-b9c5-56ecfd9b0d7f","1894195","FMNH","Amphibians and Reptiles","66841","Podarcis tauricus tauricus","","W. A. Lindholm","1196R","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"302a4d5e-294d-47b1-95f4-d5b5585df770","2073682","FMNH","Amphibians and Reptiles","244243","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"1db0ecef-b5eb-4b49-b5d2-3430db0bcf3d","2073683","FMNH","Amphibians and Reptiles","244244","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"b65f6ab7-681c-47bd-bfe1-10f772bd6d08","2073684","FMNH","Amphibians and Reptiles","244245","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"49d9de96-1102-46bf-bb7c-f2f41b37fa01","2073685","FMNH","Amphibians and Reptiles","244246","Podarcis tauricus","","Yablokov","","USSR Crimea Sudak Dist","USSR","Crimea","","","alc","","","","",""
"b1aa477d-29ec-4557-9361-ef1ae3407703","2073700","FMNH","Amphibians and Reptiles","244261","Podarcis tauricus","","Yablokov","","USSR Crimea Sudak Dist","USSR","Crimea","","","alc","","","","",""
"d5021ae6-36e7-4e31-98ba-d86d62177cd1","1936892","FMNH","Amphibians and Reptiles","109494","Psammophis lineolatus","","W. Schnitnikov","11188a","USSR Semiretcij Dist","USSR","Semiretcij Dist","","","alc","","","","",""
"af4f751b-be8d-4b54-9fee-76e185b0ded8","1936893","FMNH","Amphibians and Reptiles","109495","Psammophis lineolatus","","Monas","11915a","USSR","USSR","","","","alc","","","","",""
"9a83863c-d69a-4831-a5ff-4df60be49b87","2029444","FMNH","Amphibians and Reptiles","200088","Rana amurensis","","I. A. Neufeldt","113","USSR Far East Amue Dist, Swobodnensky Co","USSR","Far East","","","alc","","","","",""
"efcafa2a-057c-4562-a941-52b32e3c4c1a","2029445","FMNH","Amphibians and Reptiles","200089","Rana amurensis","","A. M. Bassarukin","114","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"cbec1871-6583-4ee0-a22f-a060574f9f26","2029446","FMNH","Amphibians and Reptiles","200090","Rana amurensis","","A. M. Bassarukin","115","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"efee50d7-f09e-4e94-8540-816ac41c3927","2029447","FMNH","Amphibians and Reptiles","200091","Rana amurensis","","A. M. Bassarukin","116","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"240b9b2a-41ff-446a-9656-9b5e7bf5e3df","2029448","FMNH","Amphibians and Reptiles","200092","Rana amurensis","","A. M. Bassarukin","117","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"b01a36dd-1a35-40d4-b6a0-63df57d4f5de","2029449","FMNH","Amphibians and Reptiles","200093","Rana amurensis","","L. J. Borkin","118","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"7861f08d-f50b-495e-ad84-fbfba02c88db","2029450","FMNH","Amphibians and Reptiles","200094","Rana amurensis","","L. J. Borkin","119","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"7f7f6467-8ad1-4491-ab07-5c7476d55043","2029451","FMNH","Amphibians and Reptiles","200095","Rana amurensis","","L. J. Borkin","120","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"13f95867-6e7d-479d-8839-524f0f7d4843","2029452","FMNH","Amphibians and Reptiles","200096","Rana amurensis","","L. J. Borkin","121","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"2c96cb6a-f18a-4cde-a58a-99092d03a283","2029453","FMNH","Amphibians and Reptiles","200097","Rana amurensis","","E. D. Regel","122","USSR Far East","USSR","Far East","","","alc","","","","",""
"c0d86b38-2957-4312-b3cd-596c34c6c201","2029454","FMNH","Amphibians and Reptiles","200098","Rana amurensis","","E. D. Regel","123","USSR Far East","USSR","Far East","","","alc","","","","",""
"684b58b1-bdcb-4b48-bf9a-e16876c6bf3e","2029455","FMNH","Amphibians and Reptiles","200099","Rana amurensis","","E. D. Regel","124","USSR Far East","USSR","Far East","","","alc","","","","",""
"7dfac985-89a7-4f2a-8ce3-801d0a99e8d6","2029456","FMNH","Amphibians and Reptiles","200100","Rana amurensis","","E. D. Regel","125","USSR Far East","USSR","Far East","","","alc","","","","",""
"cf9e6637-8f11-4fc7-a4c3-eab9c4025064","2029457","FMNH","Amphibians and Reptiles","200101","Rana amurensis","","E. D. Regel","126","USSR Far East","USSR","Far East","","","alc","","","","",""
"2767c6f6-55df-4898-ae35-264694034eaf","2029458","FMNH","Amphibians and Reptiles","200102","Rana amurensis","","E. D. Regel","127","USSR Far East","USSR","Far East","","","alc","","","","",""
"595e3973-9a76-41ac-8fa0-1d76bde1ab8c","2029459","FMNH","Amphibians and Reptiles","200103","Rana amurensis","","E. D. Regel","128","USSR Far East","USSR","Far East","","","alc","","","","",""
"8e030677-4c6a-40e2-a4cb-8e61e5af06e0","2029460","FMNH","Amphibians and Reptiles","200104","Rana amurensis","","E. D. Regel","129","USSR Far East","USSR","Far East","","","alc","","","","",""
"42615f5f-a0b2-4c38-acf6-ecf1d1b88818","2029461","FMNH","Amphibians and Reptiles","200105","Rana amurensis","","E. D. Regel","130","USSR Far East","USSR","Far East","","","alc","","","","",""
"a840c215-6701-46a4-9740-1594781fdfa7","2029462","FMNH","Amphibians and Reptiles","200106","Rana amurensis","","E. D. Regel","131","USSR Far East","USSR","Far East","","","alc","","","","",""
