"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5386a401-2689-45c1-9cca-25f000bd25f3","945950","FMNH","Birds","152629","Cyanocorax chrysops chrysops","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"9b344787-5c5c-4eb9-8e0b-134ab26cb889","946011","FMNH","Birds","152690","Icterus icterus strictifrons","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"656ef68a-a00e-4e49-beee-29f09f143d47","945643","FMNH","Birds","152322","Aratinga acuticaudata acuticaudata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"7fb2ed78-8a78-4c6a-bb48-5c1f87a079d8","1691338","FMNH","Birds","416488","Crypturellus tataupa tataupa","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"4be4e806-c615-42e7-80f6-e295cdd4fbb7","1691341","FMNH","Birds","416491","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"40258703-df55-4550-b295-dccb5b050dea","1691343","FMNH","Birds","416493","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"7e8c7052-57f0-45f5-bfa4-75da96b5c000","1691344","FMNH","Birds","416494","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"c17c8aaf-d2fb-421b-a9fb-56fbdaceaf69","1691345","FMNH","Birds","416495","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"21d38ffd-203a-450c-b193-0eba52770f8f","1691427","FMNH","Birds","416577","Columba picazuro picazuro","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"ac42b5d4-dfae-4d72-b139-7a1e4ffdd5e0","1691428","FMNH","Birds","416578","Columba picazuro picazuro","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"d8109fcd-9f83-4255-8ac3-533ddd4391bf","1693122","FMNH","Birds","418273","Columba picazuro picazuro","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"78cf6000-4e52-4883-b363-e172dbcf826b","946008","FMNH","Birds","152687","Icterus cayanensis pyrrhopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"39fa435e-7224-4300-970b-a174a7998316","946009","FMNH","Birds","152688","Icterus cayanensis pyrrhopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"6e99d4a9-d91a-42c0-b31f-639c175dedf2","946010","FMNH","Birds","152689","Icterus cayanensis pyrrhopterus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"eb919407-bdf6-4388-84f6-dcafc90020ed","945730","FMNH","Birds","152409","Melanerpes cactorum","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"25f3d3bf-c9d8-4ac0-9443-c2c2b2cc7050","945731","FMNH","Birds","152410","Melanerpes cactorum","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"f574cc3d-52eb-462c-9244-b30d82a3b871","1678932","FMNH","Birds","404086","Dendrocygna autumnalis autumnalis","","F. Schade","","Paraguay Caaguazu Carayao","Paraguay","Caaguazu","","","skin(r)","Male","","","",""
"14c93ffb-5eb2-4d47-a3f5-16c7366f3a8c","1678933","FMNH","Birds","404087","Dendrocygna autumnalis autumnalis","","F. Schade","","Paraguay Caaguazu Carayao","Paraguay","Caaguazu","","","skin(r)","Female","","","",""
"6fff2181-155b-4db8-9221-bb8ecb8d7bba","1692975","FMNH","Birds","418126","Dendrocygna autumnalis autumnalis","","F. Schade","","Paraguay Caaguazu Carayao","Paraguay","Caaguazu","","","skin(r)","Female","","","",""
"475536f4-7fcd-4c43-b1a7-0c28e9cb9ed8","1678931","FMNH","Birds","404085","Dendrocygna viduata","","F. Schade","","Paraguay Caaguazu Carayao","Paraguay","Caaguazu","","","skin(r)","Male","","","",""
"ac6068a7-7dad-4d67-bb29-94baff525661","1678934","FMNH","Birds","404088","Amazonetta brasiliensis ipecutiri","","F. Schade","","Paraguay Caaguazu","Paraguay","Caaguazu","","","skin(r)","Female","","","",""
"568f3d96-73b3-4c9c-b982-641fc3167f1f","1678935","FMNH","Birds","404089","Amazonetta brasiliensis ipecutiri","","F. Schade","","Paraguay Caaguazu","Paraguay","Caaguazu","","","skin(r)","Female","","","",""
"44d68e98-ee9e-4eea-8bce-a09ce4e5c41f","1678936","FMNH","Birds","404090","Amazonetta brasiliensis ipecutiri","","F. Schade","","Paraguay Caaguazu","Paraguay","Caaguazu","","","skin(r)","Male","","","",""
"5d737df4-7630-4d55-b52b-8b68505b9c39","1678937","FMNH","Birds","404091","Amazonetta brasiliensis ipecutiri","","F. Schade","","Paraguay Caaguazu","Paraguay","Caaguazu","","","skin(r)","Male","","","",""
"1175f39b-c671-468d-b792-460f65568a87","1689254","FMNH","Birds","414408","Nothura maculosa maculosa","","A. Schulze","","Paraguay Central","Paraguay","Central","","","skin(r)","Male","","","",""
"de3641ae-3a41-40a9-b0e9-95156100ab5f","1689255","FMNH","Birds","414409","Nothura maculosa maculosa","","A. Schulze","","Paraguay Central","Paraguay","Central","","","skin(r)","Female","","","",""
"b412a4a0-408b-40e0-9f4e-4479884db839","1692941","FMNH","Birds","418091","Nothura maculosa maculosa","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","","No"
"2b77e134-bd39-411c-9730-ffe011325008","1692942","FMNH","Birds","418092","Nothura maculosa maculosa","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","","No"
"93670b3e-983e-4980-8316-94c45e957b8b","893509","FMNH","Birds","101841","Falco deiroleucus","","J. Unger","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"07cb2346-a9c0-4fb7-911f-d724f66568d0","893510","FMNH","Birds","101842","Otus choliba choliba","","J. Unger","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"f8d860dc-6335-4ad9-95a4-ca69cfe54262","1690110","FMNH","Birds","415263","Nothoprocta cinerascens cinerascens","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","","","","",""
"39a5fe45-e8b9-4315-9f16-0b3980f76be5","1690111","FMNH","Birds","415264","Nothoprocta cinerascens cinerascens","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","","","","",""
"0a9c5291-c5a9-4e44-8130-e257a2a4afd1","1690112","FMNH","Birds","415265","Nothoprocta cinerascens cinerascens","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","","","","",""
"63e480f2-1532-41d8-a1ee-530774e4bda8","1690113","FMNH","Birds","415266","Nothoprocta cinerascens cinerascens","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","","","","",""
"722f10fe-6710-4f38-8b71-a6bb99ca035a","1690114","FMNH","Birds","415267","Nothoprocta cinerascens cinerascens","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","","","","",""
"5d2b0c04-327c-4d05-8d3e-b9bcdb01aa5c","1690156","FMNH","Birds","415309","Porphyriops melanops melanops","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"21653d40-dd3c-4275-a509-d067889ac5ee","1690157","FMNH","Birds","415310","Porphyriops melanops melanops","","A. Schulze","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"fa168947-79f5-43bf-a258-14a471647b81","912962","FMNH","Birds","119935","Ammodramus humeralis xanthornus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"a0f8f20d-ceed-4ba6-bfee-84795c74444d","912961","FMNH","Birds","119934","Sicalis flaveola pelzelni","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"d942913e-a932-4462-b37b-fcc5c6fec7a2","945359","FMNH","Birds","152039","Xolmis irupero irupero","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"e78c08df-f987-43b4-8a4f-6b44c8d90eaa","945360","FMNH","Birds","152040","Xolmis irupero irupero","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"1db9e8cb-0336-4843-aeeb-c03f371dc494","945382","FMNH","Birds","152062","Zonotrichia capensis hypoleuca","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"e5bf4568-8b9d-43b0-90be-42bcb9d2d785","945341","FMNH","Birds","152021","Chordeiles minor chapmani","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"5fa360f9-5739-4d6a-8faf-d38f30089236","945342","FMNH","Birds","152022","Chordeiles minor chapmani","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"74fc9d23-ec55-4f19-8174-f5efae312fd0","945394","FMNH","Birds","152074","Podager nacunda nacunda","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"7a337044-429b-451b-b4b0-2249dd4ad91f","945345","FMNH","Birds","152025","Chloroceryle americana mathewsii","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"797d39b9-bd0c-4f40-85ba-fecaee956458","945333","FMNH","Birds","152013","Crotophaga major","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"fc68a6f7-5791-4577-b388-cafbb78fda01","945334","FMNH","Birds","152014","Crotophaga major","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"b0df99f8-87e4-4b27-9365-2c1cfeca0ca0","945335","FMNH","Birds","152015","Crotophaga major","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"c542c399-3661-4151-b008-a6ea341b0724","945348","FMNH","Birds","152028","Lepidocolaptes angustirostris angustirostris","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"82258079-5f43-424b-8b01-eb0f361fa683","945349","FMNH","Birds","152029","Lepidocolaptes angustirostris angustirostris","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"57afc8a6-d0e6-4b84-b81e-ac260a0ad64e","945380","FMNH","Birds","152060","Ammodramus humeralis xanthornus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"121efa15-b960-45a9-8e5c-1db13cf3e4b7","945381","FMNH","Birds","152061","Ammodramus humeralis xanthornus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"75701177-3d31-41b5-9d38-108720f8693c","945385","FMNH","Birds","152065","Embernagra platensis platensis","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"bb125a39-edf7-4169-a763-519dbb2075c4","945384","FMNH","Birds","152064","Poospiza cinerea melanoleuca","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"e9872e00-db99-423e-b155-6649617c87a0","945379","FMNH","Birds","152059","Sicalis flaveola pelzelni","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"ba403c71-effe-4e12-8753-35be09554066","945371","FMNH","Birds","152051","Molothrus badius badius","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"7af1da07-c26d-43a0-896f-d5929056bb97","945372","FMNH","Birds","152052","Molothrus badius badius","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"cb7e65b1-6c93-4bdf-ad58-06cc8610f188","945373","FMNH","Birds","152053","Sturnella superciliaris","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"06059574-5f4a-4416-b3d8-eddefc3dc20d","945374","FMNH","Birds","152054","Sturnella superciliaris","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"b28ce4c2-d628-4404-b0ac-fc51484f8ca0","945375","FMNH","Birds","152055","Piranga flava flava","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"ce76f8f7-ecb4-43cf-b988-c8218ed35821","945376","FMNH","Birds","152056","Piranga flava flava","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"90170d04-ade6-4b31-b160-e9c54afddda1","945377","FMNH","Birds","152057","Tachyphonus rufus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"6154db67-f407-4d96-b6aa-501bcab58edc","945356","FMNH","Birds","152036","Anumbius annumbi","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"a98fda2e-7f63-463a-b011-9e146eda3a56","945350","FMNH","Birds","152030","Furnarius rufus paraguayae","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"4cb7c7c8-9deb-4536-9ac8-02024fd11406","945355","FMNH","Birds","152035","Phacellodomus ruber","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"4dcc7d6b-051d-4219-ae46-2fe023a84d73","945354","FMNH","Birds","152034","Phacellodomus sibilatrix","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"fae0e05b-414d-47d3-a72d-dc0e200049e7","945367","FMNH","Birds","152047","Progne tapera fusca","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"75d306a4-55db-46d8-b418-f1f02eed5f6b","945361","FMNH","Birds","152041","Pyrocephalus rubinus rubinus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"e50a3c1e-82ff-49f9-ad02-4a6d59726728","945391","FMNH","Birds","152071","Empidonomus aurantioatrocristatus aurantioatrocristatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"1107d7fc-7740-4a38-a586-d1f037ede121","945392","FMNH","Birds","152072","Empidonomus aurantioatrocristatus aurantioatrocristatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"e07ad724-b450-4462-b225-dc6a67b2bb57","945393","FMNH","Birds","152073","Empidonomus aurantioatrocristatus aurantioatrocristatus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"0df96652-d9e2-400a-81f5-275b590a2743","945362","FMNH","Birds","152042","Tyrannus melancholicus melancholicus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"b3a6a7d9-4892-460a-93c5-895c698e0dc5","945363","FMNH","Birds","152043","Tyrannus melancholicus melancholicus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"4b50b43c-0b6c-49fa-9190-b93901a9423c","945346","FMNH","Birds","152026","Melanerpes cactorum","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"29fc1865-c9b4-45e0-a24b-69b5de4fc59b","945347","FMNH","Birds","152027","Melanerpes cactorum","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"8d89d93d-3876-4e32-9a27-0488d934fb51","945332","FMNH","Birds","152012","Myiopsitta monachus cotorra","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"32948144-3319-4607-8a5f-32c668d54e47","945343","FMNH","Birds","152023","Caprimulgus parvulus parvulus","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"3ac42032-8421-4084-933e-d6d9591a028c","945352","FMNH","Birds","152032","Schoeniophylax phryganophila phryganophila","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"01a13f25-8bf2-4ba5-a861-f01233b87ff9","945353","FMNH","Birds","152033","Schoeniophylax phryganophila phryganophila","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Male","","","",""
"e30754a8-b443-4206-8d05-2af82439cf4b","945365","FMNH","Birds","152045","Myiodynastes maculatus solitarius","","P. Willim","","Paraguay Chaco","Paraguay","Chaco","","","skin(r)","Female","","","",""
"11ad6286-84a4-4d68-a92b-788103ce7642","892561","FMNH","Birds","100903","Pulsatrix perspicillata pulsatrix","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","","","",""
"bf1b6c6b-55a9-4b86-a2a5-ab28fa5b9dae","1686711","FMNH","Birds","411865","Scardafella squammata squammata","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","","","",""
"198a4633-47db-47fb-a045-64f1f933e64b","1686708","FMNH","Birds","411862","Columba picazuro picazuro","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","","","",""
"143cbab6-44b6-4682-a01a-0fe344c7ac81","1685749","FMNH","Birds","410903","Amazonetta brasiliensis ipecutiri","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","-23","-57.1667","",""
"40423949-a49f-450c-a3fa-4818741b4bb0","1685853","FMNH","Birds","411007","Amazonetta brasiliensis ipecutiri","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","-23","-57.1667","",""
"f81cd27e-762c-4405-a1bc-9782e250ac23","1685854","FMNH","Birds","411008","Oxyura dominica","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","-23","-57.1667","",""
"57939268-49d8-411e-ab03-1791a8884083","1686058","FMNH","Birds","411212","Oxyura dominica","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","-23","-57.1667","",""
"114ab50f-4947-45f2-b9a9-200061fb175b","946424","FMNH","Birds","153103","Saltator similis similis","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"72eb3f8d-965e-4eae-a798-e7210ae2aeb2","946657","FMNH","Birds","153336","Coccyzus cinereus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"d0b4198a-0cfa-47e2-b0c1-cd5a3ea3c02d","901622","FMNH","Birds","108704","Penelope superciliaris major","","A. Schulze","","Paraguay Amambay","Paraguay","Amambay","","","skin(r)","Male","","","",""
"c1f2bbf3-e8c7-4601-b689-58ea89dc3f4f","894688","FMNH","Birds","103021","Anthracothorax nigricollis nigricollis","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"7cfc27bf-31eb-493e-8169-80bea22e30dc","894657","FMNH","Birds","102990","Chlorostilbon aureoventris aureoventris","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"e0b19ffc-2fd3-4b96-b844-09c970d664ca","894659","FMNH","Birds","102992","Chlorostilbon aureoventris aureoventris","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"484d20ab-68f1-47d7-aef2-320a344d1c4d","894660","FMNH","Birds","102993","Chlorostilbon aureoventris aureoventris","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"6f9baff2-73e1-47f3-abe6-00837110d30a","894661","FMNH","Birds","102994","Hylocharis chrysura","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"1deae14b-1d62-45b9-912d-5da09243399f","894679","FMNH","Birds","103012","Polytmus guainumbi thaumantias","","R. F. Sternitzky","","Paraguay Caazapa","Paraguay","Caazapa","","","skin(r)","","","","",""
"1cf49173-9a23-4d3a-9e55-e8d6d456d0c2","894687","FMNH","Birds","103020","Anthracothorax nigricollis nigricollis","","R. F. Sternitzky","","Paraguay Paraguari","Paraguay","Paraguari","","","skin(r)","","","","",""
"9084fe5d-2ab1-4850-8f10-b63a6e64471e","894656","FMNH","Birds","102989","Heliomaster furcifer","","R. F. Sternitzky","","Paraguay Paraguari","Paraguay","Paraguari","","","skin(r)","","","","",""
"d7025308-b399-478a-a418-995367cff8d4","763173","FMNH","Birds","45525","Heliomaster furcifer","","No Person (Birds)","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"1508cf94-0d13-4071-bbb2-82976c37a5e5","763174","FMNH","Birds","45526","Heliomaster furcifer","","No Person (Birds)","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"f94ea759-21c3-499e-8d65-8ef34352ada9","920046","FMNH","Birds","126926","Anhinga anhinga anhinga","","No Person (Birds)","","Paraguay Choco","Paraguay","Choco","","","skin(r)","Male","","","",""
"81b39d42-566c-430a-bc7e-125f3249adad","894434","FMNH","Birds","102767","Strix rufipes chacoensis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"57a5f609-6014-494f-a4fa-4655877b3bc1","894430","FMNH","Birds","102763","Geranoaetus melanoleucus melanoleucus","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"49427683-6c40-46fe-91c1-f65b70fef7a3","778651","FMNH","Birds","60944","Nothura maculosa maculosa","","No Person (Birds)","","Paraguay","Paraguay","","","","skin(r)","Male","","","",""
"de5e099c-a441-473e-b291-a05a6a7c9dd3","771808","FMNH","Birds","54109","Sittasomus griseicapillus griseicapillus","","T. J. Page","","Paraguay","Paraguay","","","","skin(r)","Female","33.7167","-59.25","","No"
"fbfe0546-ef5a-481a-98ed-b0be8fd1f0c1","945765","FMNH","Birds","152444","Sittasomus griseicapillus griseicapillus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","","No"
"fbe40d0c-d78a-49b9-a780-8f9151393d92","946237","FMNH","Birds","152916","Sittasomus griseicapillus griseicapillus","","P. Willim","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22.3333","-59.9167","","No"
"2f4a7f5d-28cb-483b-827e-9c100985a3f6","946239","FMNH","Birds","152918","Sittasomus griseicapillus griseicapillus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","","No"
"63de5622-7cb4-427c-9be2-d42960be5a76","1693059","FMNH","Birds","418210","Dendrocygna viduata","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"c09f042a-5412-4451-8e4c-1ace69702a6b","1693058","FMNH","Birds","418209","Dendrocygna viduata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","","","","",""
"ec763f20-bbb4-4e74-a34c-c5a4118b8001","1693270","FMNH","Birds","418421","Gallinula chloropus galeata","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"71d0444e-d6d6-4c07-a4c9-4b9fac496f75","1689271","FMNH","Birds","414425","Porphyrula flavirostris","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"d7fd8b22-f0e6-4173-9ee9-4e2ceb3daef3","946207","FMNH","Birds","152886","Celeus lugubris kerri","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Male","25.6167","-57.5","",""
"78eb7733-ef09-4817-8359-b401023d2274","946206","FMNH","Birds","152885","Celeus lugubris kerri","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Male","25.6167","-57.5","",""
"c26df748-63b9-44ad-bb3c-55aa6a9a6ba5","946205","FMNH","Birds","152884","Colaptes melanochloros melanochloros","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Female","25.6167","-57.5","",""
"3b111e24-e5a6-411f-a8d8-e9484ba8c852","946196","FMNH","Birds","152875","Colaptes campestris campestroides","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Female","25.6167","-57.5","",""
"6afc7f75-bce7-4bbb-9f21-02ba737d5073","946194","FMNH","Birds","152873","Colaptes campestris campestroides","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Female","25.6167","-57.5","",""
"c86728f3-5d31-4d34-b044-2512f1dd041d","946208","FMNH","Birds","152887","Campephilus melanoleucos cearae","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Male","25.6167","-57.5","",""
"dc1a9ab9-6b4e-4213-9ea3-d6635b1758c7","946195","FMNH","Birds","152874","Colaptes campestris campestroides","","P. Willim","","Paraguay Central Villeta","Paraguay","Central","","","skin(r)","Male","25.6167","-57.5","",""
"aca61653-e1fa-473e-8f44-8b594c8ca412","1689248","FMNH","Birds","414402","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Female","25.3","-57.4167","",""
"3af9dc92-c0d9-4008-b63a-4c898feea02f","1689249","FMNH","Birds","414403","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Male","25.3","-57.4167","",""
"a557237a-3524-41d0-958e-9ee4f652afb7","1689250","FMNH","Birds","414404","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Female","25.3","-57.4167","",""
"1a33b3d1-5ef0-4c7e-abfe-6559ac09b3bc","1689251","FMNH","Birds","414405","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Female","25.3","-57.4167","",""
"05e3aa19-7167-460e-86cf-24a75a6afd98","1689252","FMNH","Birds","414406","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Male","25.3","-57.4167","",""
"def730e3-4ca7-4b83-b6d6-f3700dc79cb9","1689253","FMNH","Birds","414407","Nothura maculosa maculosa","","A. Schulze","","Paraguay La Cordillera","Paraguay","La Cordillera","","","skin(r)","Male","25.3","-57.4167","",""
"3b2ad384-ae00-4e91-ae62-352c48c761d7","1677755","FMNH","Birds","402909","Amazonetta brasiliensis ipecutiri","","F. Schade","","Paraguay Guaira","Paraguay","Guaira","","","skin(r)","Male","25.9333","-56.5","",""
"7d34113b-e1d0-41f1-9623-d6711d94e2c2","893740","FMNH","Birds","102072","Sarcoramphus papa","","A. Schulze","","Paraguay Amambay","Paraguay","Amambay","","","skin(r)","Male","23.1667","-55.5","",""
"c652edb8-7c7e-4c49-8bb0-d7b6d5b34c27","893739","FMNH","Birds","102071","Sarcoramphus papa","","A. Schulze","","Paraguay Amambay","Paraguay","Amambay","","","skin(r)","Female","23.1667","-55.5","",""
"b36d9609-0789-4136-9f75-604e6fd4f9e9","893738","FMNH","Birds","102070","Sarcoramphus papa","","A. Schulze","","Paraguay Amambay","Paraguay","Amambay","","","skin(r)","Female","23.1667","-55.5","",""
