"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aca7ed4-d022-4186-8ac6-2038cd599a6e","872786","FMNH","Insects","","Sphingonotus nebulosus persa Saussure","","","","","","","","","","","","","",""
"21707e78-da7d-448f-adb3-ba2230ef9766","872787","FMNH","Insects","","Sphingonotus obscuratus obscuratus","","","","","","","","","","","","","",""
"ce4b2115-010b-4fc8-854a-77550ae077cb","872788","FMNH","Insects","","Sphingonotus quisqueya","","","","","","","","","","","","","",""
"7cdc120e-49e3-4f30-9bc9-913bb5068769","872789","FMNH","Insects","","Sphingonotus rubescens","","","","","","","","","","","","","",""
"aeef9d7e-dd58-45d7-8e3c-e5a7beccaf5f","872790","FMNH","Insects","","Sphingonotus satrapes Saussure","","","","","","","","","","","","","",""
"956fc4fb-8a3f-450b-bf43-3397db05da94","872791","FMNH","Insects","","Sphingonotus savignyi Saussure","","","","","","","","","","","","","",""
"54b1cd0c-5f38-4aa2-8cab-64b5e01c38cb","872792","FMNH","Insects","","Sphingonotus theodori Uvarov","","","","","","","","","","","","","",""
"11f0c922-7df0-418d-9be6-845c99d6ab26","872793","FMNH","Insects","","Sphingonotus vosseleri Krauss","","","","","","","","","","","","","",""
"7f277c1e-81b3-4c53-93d1-a5a02752c53b","872829","FMNH","Insects","","Steiroxys trilinratus","","","","","","","","","","","","","",""
"04450718-7f5d-40d5-87ca-ba622e045eb3","872877","FMNH","Insects","","Stenohippus arabicus Uvarov","","","","","","","","","","","","","",""
"bdda18cd-923a-401b-866f-cfb93de79214","872878","FMNH","Insects","","Stenohippus bonneli orientalis Uvarov","","","","","","","","","","","","","",""
"51cdaee7-af80-491a-8927-aec871f7fba0","872887","FMNH","Insects","","Stenopelmatus cephalotes Walker","","","","","","","","","","","","","",""
"85462538-f4f8-4034-84a1-9c98754fdc15","872888","FMNH","Insects","","Stenopelmatus oculatus Scudder","","","","","","","","","","","","","",""
"b2e69b79-4d23-444d-a460-4811bcd8dde1","872947","FMNH","Insects","","Stilpnochlora couloniana","","","","","","","","","","","","","",""
"1a2a7841-a37e-4ec8-a448-d81a9617d9b6","872948","FMNH","Insects","","Stilpnochlora quadrata","","","","","","","","","","","","","",""
"7d9e4c67-b80f-4de7-aa9e-685ac3ac4388","872949","FMNH","Insects","","Stipator americanus","","","","","","","","","","","","","",""
"25ae6a3c-6e03-4b7b-b020-0a114f8ea4ac","873062","FMNH","Insects","","Syrbula admirabilis","","","","","","","","","","","","","",""
"a08bdeff-cfef-4427-8edd-a32bcbcc68cc","873067","FMNH","Insects","","Systella philippensis Westwood","","","","","","","","","","","","","",""
"e0dd60f6-7ccc-4539-8bbc-5f59cc09b58a","873068","FMNH","Insects","","Systella refflesii Westwood","","","","","","","","","","","","","",""
"723ee08e-2577-4a0d-af94-ac4df6ebcc13","873072","FMNH","Insects","","Tachycines asynamorus Adelung","","","","","","","","","","","","","",""
"79fc3394-948b-4880-81ae-d5741f5446bc","873103","FMNH","Insects","","Tafalisca lurida Walker","","","","","","","","","","","","","",""
"99bf0a8d-9093-43b6-bd86-a9424b1a8768","873158","FMNH","Insects","","Temthis cisti","","","","","","","","","","","","","",""
"cac7bf52-415d-4c74-816a-77d3e11bd94d","873159","FMNH","Insects","","Temthis gibber latus Uvarov","","","","","","","","","","","","","",""
"4b9e0922-52f2-4577-93be-331ec2570e9a","873160","FMNH","Insects","","Temthis hotsoni Uvarov","","","","","","","","","","","","","",""
"5e0b9cc2-7a8b-4aa3-b738-19939b6e0ecb","873193","FMNH","Insects","","Tetrix","","","","","","","","","","","","","",""
"9ca07ae2-44df-4454-9a56-2f5bdfbb9dc4","873194","FMNH","Insects","","Tetrix arenosa angusta","","","","","","","","","","","","","",""
"7e355a76-aee7-46f2-a2f8-f0b159e4712d","873195","FMNH","Insects","","Tetrix ornata","","","","","","","","","","","","","",""
"38d1a343-834c-4913-ad34-dbb9ddda2ad8","873196","FMNH","Insects","","Tetrix subalatata","","","","","","","","","","","","","",""
"cedc1689-3cce-4646-a81f-fed2e3858ade","873197","FMNH","Insects","","Tetrix subulata","","","","","","","","","","","","","",""
"2f4136f4-01bc-4bb5-bd98-b9defb250436","873199","FMNH","Insects","","Tettigidea","","","","","","","","","","","","","",""
"cd51303a-f3e5-4577-8b84-05c6d497e4cf","873200","FMNH","Insects","","Tettigidea acuta Morse","","","","","","","","","","","","","",""
"b1e5805b-733a-4755-91b0-79f2baf4edb6","873201","FMNH","Insects","","Tettigidea armata Morse","","","","","","","","","","","","","",""
"ec2c6b02-f250-4445-8e5f-e4eeaf89452e","873202","FMNH","Insects","","Tettigidea lateralis","","","","","","","","","","","","","",""
"bd2f2f8c-ffe8-498b-b8ad-68dc4460491b","873203","FMNH","Insects","","Tettigidea lateralis parvipennis","","","","","","","","","","","","","",""
"164cd87e-aa7f-45d1-aba6-450178c99b17","873204","FMNH","Insects","","Tettigidea parvipennis","","","","","","","","","","","","","",""
"ce01c5c0-a50e-419c-b7cc-68c10c4c1820","873207","FMNH","Insects","","Tettigonia","","","","","","","","","","","","","",""
"02734838-70c8-4b6c-94ef-6c44bd7fc4a6","873208","FMNH","Insects","","Tettigonia caudata","","","","","","","","","","","","","",""
"acf3b5df-8c63-4930-9f16-91f66c946b47","873209","FMNH","Insects","","Tettigonia viridissima","","","","","","","","","","","","","",""
"e0956940-4e7b-4517-af9c-1d5cef033cf0","873229","FMNH","Insects","","Tharsyderes leprosus Bolívar","","","","","","","","","","","","","",""
"70039584-4624-4cf7-acdf-e1b4c7ada996","873249","FMNH","Insects","","Thisoicetninus pterostichus","","","","","","","","","","","","","",""
"6c8c059b-6711-42a4-9264-eaaa88201c01","873250","FMNH","Insects","","Thisoicetrus charpentierii","","","","","","","","","","","","","",""
"cde6ed69-2d4f-458c-b452-11e0c7eeed45","873251","FMNH","Insects","","Thisoicetrus littoralis asiatieus Uvarov","","","","","","","","","","","","","",""
"d67345cd-ee7a-4a94-a0e0-fcdb24fbecec","873252","FMNH","Insects","","Thisoicetrus rentae Uvarov","","","","","","","","","","","","","",""
"f3356b64-57cb-4bb3-bdb9-257f6a342f43","873338","FMNH","Insects","","Tomonotus bafasciata McNeill","","","","","","","","","","","","","",""
"c5813620-823e-4120-800d-167ac5c5e44e","873339","FMNH","Insects","","Tomonotus ferruginosus Bruner","","","","","","","","","","","","","",""
"9b362852-af84-4cff-ab43-fa755c195cbe","873352","FMNH","Insects","","Trachyrhachis kiowa","","","","","","","","","","","","","",""
"f59f64a8-3a29-46b6-9d04-5887501feadd","873353","FMNH","Insects","","Trachyrhachys kiowa fuscifrons","","","","","","","","","","","","","",""
"1d5f956b-789e-4755-b2b1-ec4a308ba973","873354","FMNH","Insects","","Trachyrhachys kiowa thomasi Caudell","","","","","","","","","","","","","",""
"992dd48d-d71d-4877-8234-5615baecd2cb","873424","FMNH","Insects","","Tridactylus apicalis Say","","","","","","","","","","","","","",""
"cfbbf94d-e5a9-4cbd-a4fa-287193687aae","873425","FMNH","Insects","","Tridactylus minutus Scudder","","","","","","","","","","","","","",""
"9390d0aa-01fb-4a34-bbe8-8dc15ef7afbe","873426","FMNH","Insects","","Triencentrus mexicanus Beier","","","","","","","","","","","","","",""
"b1cc2077-4c28-4718-828f-f4dfb5d5b5b1","873427","FMNH","Insects","","Triencentrus muticus Beier","","","","","","","","","","","","","",""
"d3d19d74-d72d-4c7c-8a6c-04b8f92ad988","873453","FMNH","Insects","","Trimerotropis","","","","","","","","","","","","","",""
"4ec42320-3bc0-4169-be8b-58718d01947d","873454","FMNH","Insects","","Trimerotropis bilobata Rehn & Herard","","","","","","","","","","","","","",""
"3d5c6e09-ba22-41d1-9920-eef46bc6919f","873455","FMNH","Insects","","Trimerotropis californica Burmeister","","","","","","","","","","","","","",""
"f1f7cb24-b21a-4323-8789-6484e06a33c3","873456","FMNH","Insects","","Trimerotropis citrina Scudder","","","","","","","","","","","","","",""
"8ded2450-6ae5-4ac7-a608-a193f2289143","873457","FMNH","Insects","","Trimerotropis fascicula McNeill","","","","","","","","","","","","","",""
"52906089-f681-4e02-af99-c6309fdcb5b8","873460","FMNH","Insects","","Trimerotropis juliana Scudder","","","","","","","","","","","","","",""
"5e1ee57d-dfd4-4e2b-a261-d4e317bb35bf","873461","FMNH","Insects","","Trimerotropis maritima acta Hebard","","","","","","","","","","","","","",""
"593db8cf-e560-4924-b997-87a910245494","873462","FMNH","Insects","","Trimerotropis maritima interior Walker","","","","","","","","","","","","","",""
"8f28c9a5-d36e-483b-9581-4166e6c214a0","873463","FMNH","Insects","","Trimerotropis martima interior Walker","","","","","","","","","","","","","",""
"dc59dc24-8ae4-4ee4-ae99-958ce815657b","873464","FMNH","Insects","","Trimerotropis martinma","","","","","","","","","","","","","",""
"3f765c97-78fe-4a7e-9133-95deec9c8360","873465","FMNH","Insects","","Trimerotropis pallidipennis","","","","","","","","","","","","","",""
"a85afb8f-3236-48f7-8601-83e66bc338da","873466","FMNH","Insects","","Trimerotropis pallidipennis pallidipennis","","","","","","","","","","","","","",""
"08828aaa-0dac-4e39-ad5a-8cdda5450c51","873467","FMNH","Insects","","Trimerotropis suffusa Scudder","","","","","","","","","","","","","",""
"4eda85fe-e4c2-4258-99b0-e08c1b868957","873468","FMNH","Insects","","Trimerotropis suffusus Scudder","","","","","","","","","","","","","",""
"027757f8-ce11-4016-bbf5-feda9c975f26","873469","FMNH","Insects","","Trimerotropis texana Burmeister","","","","","","","","","","","","","",""
"617f4a7f-67fb-495d-bac8-23be9c7524f5","873470","FMNH","Insects","","Trimerotropus agrestis","","","","","","","","","","","","","",""
"d81cd422-364a-49a4-8876-6d68b347fbd0","873477","FMNH","Insects","","Tristirae","","","","","","","","","","","","","",""
"2b864337-4613-4156-b497-5bb10460750c","873487","FMNH","Insects","","Tropiclacris dux","","","","","","","","","","","","","",""
"cbfabd0e-f574-41d4-923c-58aac78ad8ac","873488","FMNH","Insects","","Tropiclacris oristata","","","","","","","","","","","","","",""
"c64ce0ec-8b16-4963-afb0-14349ba5e9e6","873489","FMNH","Insects","","Tropidacris latreillei Perty, 1832","","","","","","","","","","","","","",""
"096e7e82-d3c0-47cb-b3c3-0438ce2daaab","873498","FMNH","Insects","","Truxalis brevicornis","","","","","","","","","","","","","",""
"ffeb86e9-bca2-4c3f-aae7-b52d0497e435","873499","FMNH","Insects","","Trybilaphorus modestus Bruner","","","","","","","","","","","","","",""
"2ebea4c0-27aa-442d-82a1-e485e101ae72","873534","FMNH","Insects","","Typophyllum bolirari Vignon","","","","","","","","","","","","","",""
"b29fdfb6-296f-42b3-ae0d-382f43eec7a3","873535","FMNH","Insects","","Typophyllum crosum","","","","","","","","","","","","","",""
"daab4d55-1390-45d5-b9cd-5933ce53d957","873536","FMNH","Insects","","Typophyllum gibbosum Vignon","","","","","","","","","","","","","",""
"98c0952d-f205-4e0d-abd0-30dbb26a86d6","873537","FMNH","Insects","","Typophyllum lunatum Pictet","","","","","","","","","","","","","",""
"87e9f548-7c28-4ac2-becd-c235a9401bb3","873538","FMNH","Insects","","Typophyllum mortuifolium Walker","","","","","","","","","","","","","",""
"43de7269-ece6-4bfa-988f-930a319cf051","873543","FMNH","Insects","","Udeopsylla robusta","","","","","","","","","","","","","",""
"1349dbd3-3dad-49a5-b977-cfd003adf6d1","873573","FMNH","Insects","","Valanga geniculata","","","","","","","","","","","","","",""
"1c768131-b3f6-49fe-964a-48ac4237dc8c","873589","FMNH","Insects","","Vellea cruenta","","","","","","","","","","","","","",""
"eaf88b98-5dea-4270-995a-ff4818273b81","873685","FMNH","Insects","","Xiphidiopsis","","","","","","","","","","","","","",""
"ad9be947-76ba-4abd-94aa-72b2e013a861","873686","FMNH","Insects","","Xiphiola","","","","","","","","","","","","","",""
"efe6b2b4-6d82-4c98-a912-64cdb0b0598c","873687","FMNH","Insects","","Xiphiola cyanoptera Bolívar","","","","","","","","","","","","","",""
"cc4efa79-3bac-4ffe-8d4c-cde0b2acbc49","873697","FMNH","Insects","","Xyleus fuscipennis","","","","","","","","","","","","","",""
"fcb83ef6-ecc6-4fcc-b648-025bfb9ea4a8","873698","FMNH","Insects","","Xyleus rosulentus","","","","","","","","","","","","","",""
"dcbebbd7-3167-489b-960a-6e7b5d4b18c7","866245","FMNH","Insects","","Rhaphidophorini","","","","","","","","","","","","","",""
"2fcc781a-48c9-4b59-ae69-6f759fc4616f","866206","FMNH","Insects","","Tartarogryllus","","","","","","","","","","","","","",""
"0f0bdfad-bfb8-4851-877a-0ca41ee6216e","866350","FMNH","Insects","","Acanthacris","","","","","","","","","","","","","",""
"d6d8db7c-d1e1-48b5-9ecf-041ae35499ff","866546","FMNH","Insects","","Acrida","","","","","","","","","","","","","",""
"75ce3551-93f9-4462-a434-0ca25f79cc98","866547","FMNH","Insects","","Acridella","","","","","","","","","","","","","",""
"f2835548-4094-44de-b680-0158cbe4edd6","866672","FMNH","Insects","","Aiolopus","","","","","","","","","","","","","",""
"c01932dd-1e85-4e29-8d5a-a2c0d1c7f933","866710","FMNH","Insects","","Amblytropidia","","","","","","","","","","","","","",""
"818c9552-0a4f-46ab-986e-4bf9bf146018","866772","FMNH","Insects","","Anaulacomera","","","","","","","","","","","","","",""
"716871d3-2e83-40ce-809c-b37fa99eda14","867116","FMNH","Insects","","Apoan","","","","","","","","","","","","","",""
"1891690e-be62-41ad-95ad-76141044acdd","867170","FMNH","Insects","","Argiacris","","","","","","","","","","","","","",""
"b674d9df-727b-4b6d-acd8-6efe6700b6e4","867247","FMNH","Insects","","Atlanticus","","","","","","","","","","","","","",""
"ffad6578-c768-4c35-8982-9af89857b016","867256","FMNH","Insects","","Atractomorpha","","","","","","","","","","","","","",""
"e7db9694-72c6-4987-a5b4-5dad0c667a9a","867297","FMNH","Insects","","Aularches","","","","","","","","","","","","","",""
"9ec693ea-817e-4515-bea0-22169e95a1e4","867299","FMNH","Insects","","Aulocara","","","","","","","","","","","","","",""
"3dfc2601-56e7-49dd-8db6-b498b26b1108","867522","FMNH","Insects","","Brachytrupes","","","","","","","","","","","","","",""
"1c1f1128-15d7-4164-bc8c-93ee6cfcbaba","867733","FMNH","Insects","","Campylacantha","","","","","","","","","","","","","",""
"d04f0163-f2d8-464a-b867-0d183fba00f0","867754","FMNH","Insects","","Cardiodoctylus","","","","","","","","","","","","","",""
"4f358d0d-11f4-42d9-94af-3a103d5671c9","867759","FMNH","Insects","","Carliella","","","","","","","","","","","","","",""
"9446de3a-ca4d-477f-bf36-3af284d45241","867910","FMNH","Insects","","Chariacris","","","","","","","","","","","","","",""
"7547d6a2-3bae-4e86-94d9-3c432e200f6e","867974","FMNH","Insects","","Chloroscirtus","","","","","","","","","","","","","",""
"33c206c9-b24c-472f-8715-f183569ed715","867991","FMNH","Insects","","Choeroparnops","","","","","","","","","","","","","",""
"f09ce230-1dec-4812-bb03-8e3ee83c8d0b","867995","FMNH","Insects","","Chorthippus","","","","","","","","","","","","","",""
"0858d673-a4c7-454f-a8fd-6b4a3fafa17d","868007","FMNH","Insects","","Chromacris","","","","","","","","","","","","","",""
"55819863-8101-4192-a025-2cdafaa83570","868013","FMNH","Insects","","Chrotogonus","","","","","","","","","","","","","",""
"faa11fb7-04ac-45ca-9d6d-121c8a628dc2","868038","FMNH","Insects","","Cibolacris","","","","","","","","","","","","","",""
"dcbe3f62-e0a1-4e5f-b416-d1bf08051b25","868066","FMNH","Insects","","Circotettix","","","","","","","","","","","","","",""
"86c729b7-3bb4-446b-b97b-67d03b7e8d07","868105","FMNH","Insects","","Cmenidophyllum","","","","","","","","","","","","","",""
"94d2731c-7f6f-4bc0-9d94-6279342c99d2","868109","FMNH","Insects","","Cobalotettix","","","","","","","","","","","","","",""
"3c1f6d5f-03ff-47a2-87c9-a8b6ce849e1a","868176","FMNH","Insects","","Compsauriai","","","","","","","","","","","","","",""
"ead1322d-8448-426f-bc2b-d5ef9008d6e4","868189","FMNH","Insects","","Conozoa","","","","","","","","","","","","","",""
"60a19d66-e489-44f5-9601-2fad46c415fc","868453","FMNH","Insects","","Cytucanthacris","","","","","","","","","","","","","",""
"2041cbed-6c8c-4937-a839-a003939446c2","868455","FMNH","Insects","","Dactylotum","","","","","","","","","","","","","",""
"fc139cff-0e9e-4b90-b426-0ebd54e576dd","868562","FMNH","Insects","","Derotmema","","","","","","","","","","","","","",""
"5503087e-3b9d-49fa-92b1-4923705ae69b","868571","FMNH","Insects","","Diacanthodis","","","","","","","","","","","","","",""
"5dcafec9-f287-4855-9382-8740a67ef8b0","868631","FMNH","Insects","","Dichromorpha","","","","","","","","","","","","","",""
"ab8a290f-af69-46b5-b81b-77063f0388eb","868636","FMNH","Insects","","Dichroplus","","","","","","","","","","","","","",""
"33568cf6-7d89-4b81-94e3-f4f3a211eacf","868893","FMNH","Insects","","Ectemna","","","","","","","","","","","","","",""
"89600a59-4490-499b-8a6c-afa4beff3cd1","868975","FMNH","Insects","","Encoptolophus","","","","","","","","","","","","","",""
"c0b72dcd-89eb-4746-bbd9-ee6834f0388d","868978","FMNH","Insects","","Encoptoloplus","","","","","","","","","","","","","",""
"61fed953-7bfd-4ed4-8611-9405975c9e72","869056","FMNH","Insects","","Euceraia","","","","","","","","","","","","","",""
"ef5774b4-a939-4193-888d-35daf0069f8a","869276","FMNH","Insects","","Fontinus","","","","","","","","","","","","","",""
"13553b86-82e7-4ee2-88f9-14fc573985db","869330","FMNH","Insects","","Gampsocleis","","","","","","","","","","","","","",""
"c1162629-80c1-4695-a6fb-2873cb0593db","869365","FMNH","Insects","","Geraia","","","","","","","","","","","","","",""
"70c1fe92-7d1a-4f10-8dfd-ed6601a77ed7","869563","FMNH","Insects","","Heliastus","","","","","","","","","","","","","",""
"44dcef69-636f-4b8d-8fb8-a86a0c566b55","869648","FMNH","Insects","","Hexacentrus","","","","","","","","","","","","","",""
"f96fbef6-608e-4b76-a0fc-bb4aae061b89","869703","FMNH","Insects","","Homoeogryllus","","","","","","","","","","","","","",""
"452c9bcd-adb6-442b-9709-cc612486af31","869865","FMNH","Insects","","Insara","","","","","","","","","","","","","",""
"51518b75-a21f-450d-b61f-2cf8ac3253e4","869867","FMNH","Insects","","Inusia","","","","","","","","","","","","","",""
"178034e8-695e-437f-96fe-0bc2e3493c94","870044","FMNH","Insects","","Leprus","","","","","","","","","","","","","",""
"674470aa-4c5e-4e95-a656-ce80e2033bc1","870109","FMNH","Insects","","Leptotettix","","","","","","","","","","","","","",""
"a8e3c2e1-cfa2-4075-8ed5-47a97a8d0d67","870132","FMNH","Insects","","Leptysmae","","","","","","","","","","","","","",""
"6b173d49-8b93-4559-a8d6-057b3312a760","870165","FMNH","Insects","","Leurophyllum","","","","","","","","","","","","","",""
"f78f9076-e681-4e93-9f77-dc5e9c261b21","870212","FMNH","Insects","","Lirometopon","","","","","","","","","","","","","",""
"80fd6725-0670-4169-a8b6-f04533927134","870394","FMNH","Insects","","Madasuma","","","","","","","","","","","","","",""
"c60c4cde-d690-4e8a-bd57-6295691aedc3","870418","FMNH","Insects","","Maxentius","","","","","","","","","","","","","",""
"762631dc-07c8-4ad6-b3b2-abd4f5fe7763","870491","FMNH","Insects","","Melanoplus","","","","","","","","","","","","","",""
"858949ba-d6ee-44ec-889e-4797c2c29764","870571","FMNH","Insects","","Menaloptus","","","","","","","","","","","","","",""
"cbd82125-ae1e-40f0-86b7-bcb17e145a95","870581","FMNH","Insects","","Mermiria","","","","","","","","","","","","","",""
"60b272d0-c3a6-429f-9ca4-760b4f10d890","870670","FMNH","Insects","","Microcentrum","","","","","","","","","","","","","",""
"21909e45-eb20-4b57-adfd-0aaa8313b6f6","870753","FMNH","Insects","","Miogryllus","","","","","","","","","","","","","",""
"5524523a-2326-4d0d-88e7-eba7899aea65","870895","FMNH","Insects","","Nastonotus","","","","","","","","","","","","","",""
"7506c86c-05b2-4d93-9242-3b56afed8af7","870907","FMNH","Insects","","Necaxacris","","","","","","","","","","","","","",""
"b1aaacc0-db6e-4b13-88b3-409f35442d4a","870713","FMNH","Insects","","Netrasoma","","","","","","","","","","","","","",""
"733ada06-566f-4dbc-8eda-a1ecfd881171","871217","FMNH","Insects","","Oligacanthopus","","","","","","","","","","","","","",""
"5f1fdfdb-742c-48ca-850e-304f91a7ca34","871225","FMNH","Insects","","Ommatolampis","","","","","","","","","","","","","",""
"64c5a501-277b-45f7-b293-dd72419c0827","871228","FMNH","Insects","","Ommexecha","","","","","","","","","","","","","",""
"25cd1049-bdbe-40ef-b85c-9d5cf60aac7a","871231","FMNH","Insects","","Omura","","","","","","","","","","","","","",""
"ddc2c362-f31e-47d2-a3cc-c5d9aca8714e","871290","FMNH","Insects","","Orchelimum","","","","","","","","","","","","","",""
"106b9f1c-39c1-416c-bcfe-31130686bba3","871328","FMNH","Insects","","Oryctopus","","","","","","","","","","","","","",""
"7f1c992e-f1d2-4699-86af-67584b112a75","871484","FMNH","Insects","","Parapiezops","","","","","","","","","","","","","",""
"e0603f81-8a93-44a2-8471-bd230b903a3d","871523","FMNH","Insects","","Paropomala","","","","","","","","","","","","","",""
"80e35ebc-968e-4866-99a9-5516c9bcddff","871632","FMNH","Insects","","Phaedroettix","","","","","","","","","","","","","",""
"539262cb-6852-468d-a4b0-a0ec5d632ada","871709","FMNH","Insects","","Philophyllia","","","","","","","","","","","","","",""
"f2eb3143-940d-4bfd-88f8-76f7e0490d05","871718","FMNH","Insects","","Phlugis","","","","","","","","","","","","","",""
"261d1f8e-d5af-443d-a884-2001eba4a52b","871847","FMNH","Insects","","Platylactista","","","","","","","","","","","","","",""
"597c9bb8-10e7-4d3f-a614-fb1881e6e54c","872071","FMNH","Insects","","Pristonotus","","","","","","","","","","","","","",""
"e0e4d329-73b3-44c7-8383-1022a0cc5aaa","872202","FMNH","Insects","","Psiloscirtus","","","","","","","","","","","","","",""
"cf2fc5ae-d9c6-4ceb-b146-cf62d9805c71","872212","FMNH","Insects","","Psoloessa","","","","","","","","","","","","","",""
"1794ff57-6eec-47c7-85ba-20dc5ba3ff65","872339","FMNH","Insects","","Rhaphidophora","","","","","","","","","","","","","",""
"537b5b89-7333-47f7-885b-228add2c92e0","872353","FMNH","Insects","","Rhinischia","","","","","","","","","","","","","",""
"b0e357a3-079d-431e-9fa5-92db14cf8116","872357","FMNH","Insects","","Rhipipteryx","","","","","","","","","","","","","",""
"f77d48f5-6348-4230-9564-3cd0038d88cb","872415","FMNH","Insects","","Rossophyllum","","","","","","","","","","","","","",""
"3f7442e0-a2a7-487c-b84b-d7f264036651","872418","FMNH","Insects","","Saginae","","","","","","","","","","","","","",""
"eb8b6975-34a9-4d92-b924-4762012ad7a2","872484","FMNH","Insects","","Scaphurea","","","","","","","","","","","","","",""
"65c4c447-1a9e-45f2-a300-7b3ea7970697","872501","FMNH","Insects","","Schedocentrus","","","","","","","","","","","","","",""
"2329cb2f-ea8a-458f-996d-6b787937791e","872503","FMNH","Insects","","Schistocerca","","","","","","","","","","","","","",""
"be9a857f-fd28-499b-b8ce-e11c2a99bfc0","872561","FMNH","Insects","","Scudderia","","","","","","","","","","","","","",""
"5ad48a66-2621-4d4c-aa3b-fd7bd4f7fffd","872649","FMNH","Insects","","Siliguofera","","","","","","","","","","","","","",""
"6811414c-b691-41d2-9011-98ab5d6cfeed","872651","FMNH","Insects","","Silvitettix","","","","","","","","","","","","","",""
"0fea466a-5094-4882-991e-1e97b71635dc","872731","FMNH","Insects","","Speriosa","","","","","","","","","","","","","",""
"f22443cf-58e7-44ca-971b-3b7781510153","872744","FMNH","Insects","","Spharagemon","","","","","","","","","","","","","",""
"1dc29f92-e36e-4d50-8cb4-5ddc15f64172","872876","FMNH","Insects","","Stenohippus","","","","","","","","","","","","","",""
"144ee026-02bd-4153-b128-d13819352b11","872886","FMNH","Insects","","Stenopelmatus","","","","","","","","","","","","","",""
"8f9555e6-0501-4da3-886f-f509e75bf309","872946","FMNH","Insects","","Stilpnochlora","","","","","","","","","","","","","",""
"3c997f51-deb3-4fa5-aba5-712f84613dc8","873061","FMNH","Insects","","Syrbula","","","","","","","","","","","","","",""
"6d24672e-31e4-4419-b72e-ae8fa90c0c67","873337","FMNH","Insects","","Tomonotus","","","","","","","","","","","","","",""
"f365c68f-5175-4574-ba68-39411772f1e9","873423","FMNH","Insects","","Tridactylus","","","","","","","","","","","","","",""
"3826d0dc-b363-46b5-8a0c-125646c9d4c5","873533","FMNH","Insects","","Typophyllum","","","","","","","","","","","","","",""
"0da65ad0-2633-402d-ab4d-bb1f5e8e2fff","873542","FMNH","Insects","","Udeopsylla","","","","","","","","","","","","","",""
"0fa1fc93-364a-440c-967a-76857f6cb77e","873647","FMNH","Insects","","Viadana","","","","","","","","","","","","","",""
"f11bdc3d-c321-4daa-8fde-55bef3d73830","873663","FMNH","Insects","","Xanthippas","","","","","","","","","","","","","",""
"d96c349b-1035-441e-87cf-7bcc078935f3","873695","FMNH","Insects","","Xyleus","","","","","","","","","","","","","",""
"0d666b8f-14bb-454e-9f37-bffca2d6c978","873066","FMNH","Insects","","Systella","","","","","","","","","","","","","",""
"84e8fcd9-7dec-4c85-936c-d94cc91717ee","871445","FMNH","Insects","","Paraidemona","","","","","","","","","","","","","",""
"5fc308ef-8825-4f32-8408-8a41d456aa43","871065","FMNH","Insects","","Nocarodes","","","","","","","","","","","","","",""
"a06610f9-c84e-43f8-960e-8fdf542b9dc2","868744","FMNH","Insects","","Dissostiera carolina Linnaeus","","","","","","","","","","","","","",""
"910c8161-e74f-48b6-9fbc-638dcb655c94","869474","FMNH","Insects","","Gryllus compestris Linnaeus","","","","","","","","","","","","","",""
"57931bce-37cd-4672-a75a-e63fefb35af8","870233","FMNH","Insects","","Locusta migrataoria Linnaeus","","","","","","","","","","","","","",""
"69390a2c-bbbb-4a8a-9cab-3073e2c25ecf","873192","FMNH","Insects","","Tetrataenia surinama Linnaeus","","","","","","","","","","","","","",""
"8f293398-52e5-4772-8c5c-a60cd7e0acab","867298","FMNH","Insects","","Aularches miliaris Linnaeus","","","","","","","","","","","","","",""
"d28a7126-085f-449f-abd8-ceace5a4774c","867996","FMNH","Insects","","Chorthippus apricarius Linnaeus","","","","","","","","","","","","","",""
"698010eb-8274-4369-9574-146fb008fae5","866574","FMNH","Insects","","Actractomorpha acutipennis acutipennis Guérin-Méneville","","","","","","","","","","","","","",""
"aa4f2400-d1bf-49ec-8a92-2f99ab33e4a5","870519","FMNH","Insects","","Melanoplus rugglisi Guérin-Méneville","","","","","","","","","","","","","",""
"33dbf649-d032-46d8-b1f5-c406460ab9b2","866274","FMNH","Insects","","Nemobiinae","","","","","","","","","","","","","",""
"50ceeba5-1fb1-416f-8e94-c3bb7f2a8bdd","871766","FMNH","Insects","","Phymateus viridipes Stål","","","","","","","","","","","","","",""
"c9e2dce5-429d-4ece-b04f-409750c60adf","866578","FMNH","Insects","","Actractomorpha psittacina","","","","","","","","","","","","","",""
"cb83b88a-3725-4059-98b8-51b539c31f21","867975","FMNH","Insects","","Chloroscirtus discoclercus Rehm","","","","","","","","","","","","","",""
"1a880a4c-68fa-43e6-890b-fd41ffae5cf1","868000","FMNH","Insects","","Chorthippus parallelus","","","","","","","","","","","","","",""
"da1729c5-b008-4a78-959a-23a08c6fdc87","868177","FMNH","Insects","","Concephalus buxton Chopard","","","","","","","","","","","","","",""
"8fb43503-82c7-49b7-befa-0f74bca3867c","868178","FMNH","Insects","","Concephalus turanicus","","","","","","","","","","","","","",""
"b2ed476f-368f-4573-b086-8619bba4714f","868630","FMNH","Insects","","Dichoptala brevihastata Morse","","","","","","","","","","","","","",""
