"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92c5e88c-957e-4908-8912-ab24da76ff5d","1900598","FMNH","Amphibians and Reptiles","73219","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"11e403e9-bd20-401f-9ea4-eec94d5c2a83","1900599","FMNH","Amphibians and Reptiles","73220","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ad7b47b2-dc29-422e-9896-56aa7acc7bc8","1900600","FMNH","Amphibians and Reptiles","73221","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"3be80c8b-8b4a-4aa1-a3cc-b365b35ffeb5","1900601","FMNH","Amphibians and Reptiles","73222","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"67c7c59d-dfc4-4776-9a93-73fb385d457e","1900602","FMNH","Amphibians and Reptiles","73223","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"54956d84-0027-409a-9db2-23b8b6a0d847","1900603","FMNH","Amphibians and Reptiles","73224","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b7a77085-2bc5-427c-8357-d8ad5c576c1b","1900604","FMNH","Amphibians and Reptiles","73225","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1fb5f833-6965-45da-a14d-c9480168801f","1900605","FMNH","Amphibians and Reptiles","73226","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"287ab541-7d83-4034-b6d5-99164f83cedd","1900606","FMNH","Amphibians and Reptiles","73227","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bb4cd6d5-8548-47fe-9186-65c4c78de696","1900607","FMNH","Amphibians and Reptiles","73228","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"061d2311-e151-4409-93ea-bedee584a156","1900608","FMNH","Amphibians and Reptiles","73229","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1ee33284-59f8-43c9-b0eb-736b0b32afed","1900609","FMNH","Amphibians and Reptiles","73230","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f96a3b78-814b-460b-b7a3-a240a8ff3cf1","1900610","FMNH","Amphibians and Reptiles","73231","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2b8ba76a-f3fb-4457-a3e6-590d7b7f83cd","1900611","FMNH","Amphibians and Reptiles","73232","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"407fb70d-d5ee-4d51-858d-fc16ee58fe5a","1900615","FMNH","Amphibians and Reptiles","73236","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9ef8f6dc-2843-4ea6-92d3-cb21f36ccfc7","1900616","FMNH","Amphibians and Reptiles","73237","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a70bbe63-1935-46c0-a368-2446a13119fa","1900617","FMNH","Amphibians and Reptiles","73238","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"588ca014-b2ee-42b2-9038-892c2ea40a87","1900618","FMNH","Amphibians and Reptiles","73239","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c9ab6397-d59c-4546-a904-199990f6963a","1900619","FMNH","Amphibians and Reptiles","73240","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"18cf230e-e222-40ca-98e0-febd1b28060b","1900620","FMNH","Amphibians and Reptiles","73241","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"76b78c81-29a9-438a-bd19-6edc3263659b","1900621","FMNH","Amphibians and Reptiles","73242","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5ea3dbd5-8451-4d13-9094-52dcc1725534","1900622","FMNH","Amphibians and Reptiles","73243","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0db33616-9bca-4e41-8267-9e51e92992f6","1900623","FMNH","Amphibians and Reptiles","73244","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"071efb46-0f87-40e8-893f-86c274371af3","1900624","FMNH","Amphibians and Reptiles","73245","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"41a8fc25-277e-4bac-9744-9abcfb10bb22","1900625","FMNH","Amphibians and Reptiles","73246","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c427126e-a99b-42fd-8003-62f4055657ac","1900626","FMNH","Amphibians and Reptiles","73247","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"73b47162-72f6-42c8-b9e8-f6adb43bc0ce","1900627","FMNH","Amphibians and Reptiles","73248","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1cc0997e-55d2-46c9-a874-c212a33a4caf","1900628","FMNH","Amphibians and Reptiles","73249","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8a1dd529-3b09-49d9-bcb9-bae8589902f6","1900629","FMNH","Amphibians and Reptiles","73250","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f28526de-acd9-412f-ac6c-e2e5a0e6a8fd","1900630","FMNH","Amphibians and Reptiles","73251","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"4d5d7ba7-2d18-4042-8477-436578f365ee","1900631","FMNH","Amphibians and Reptiles","73252","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d23eb99b-0301-43bc-a6ac-1c55b7ef7840","1900632","FMNH","Amphibians and Reptiles","73253","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"989f2872-32a9-466d-9fd3-6234d6d9c733","1900633","FMNH","Amphibians and Reptiles","73254","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b972bb7e-ed26-46ca-9c6b-34a7f56d4cbc","1900634","FMNH","Amphibians and Reptiles","73255","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"3bb7ee5f-6968-4966-b80b-aa2ed96af300","1900635","FMNH","Amphibians and Reptiles","73256","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"153809ae-3285-4460-8a1c-c3de210edf4d","1900636","FMNH","Amphibians and Reptiles","73257","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"84a7b32e-8d76-44cc-beca-a9da81084d85","1900637","FMNH","Amphibians and Reptiles","73258","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"4cb00f4f-602a-4485-8998-480cfc03afe0","1900638","FMNH","Amphibians and Reptiles","73259","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"15663cd6-9861-4db4-9248-733bb72dc6fa","1900639","FMNH","Amphibians and Reptiles","73260","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"58611f78-fdab-400a-81dc-492c9858e2a2","1900640","FMNH","Amphibians and Reptiles","73261","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"463d6f8d-629c-49f9-a70c-78539ec90e18","1900641","FMNH","Amphibians and Reptiles","73262","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e2bde5e0-f32b-42f5-aa5f-eb6c6001ef41","1900642","FMNH","Amphibians and Reptiles","73263","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","","No"
"99e652ba-36db-457b-8d4e-a0259fbfebac","1900643","FMNH","Amphibians and Reptiles","73264","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8e1357d5-8373-4ef6-8e8e-c149fb6b29e5","1900644","FMNH","Amphibians and Reptiles","73265","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"60193476-8773-4620-a9ea-f44f367a56c5","1900645","FMNH","Amphibians and Reptiles","73266","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b884e76e-2b67-4492-9e17-73ccbaf69673","1900646","FMNH","Amphibians and Reptiles","73267","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7d6140b7-141f-434e-9d67-bf3845e3ae30","1900647","FMNH","Amphibians and Reptiles","73268","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c22bd20d-8e1e-45e4-b3cb-3d5b92df7411","1900648","FMNH","Amphibians and Reptiles","73269","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9e00bda8-0f62-479e-a503-f932193873bb","1900649","FMNH","Amphibians and Reptiles","73270","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1a56a6c7-e10c-4670-8944-1b010f6dc50a","1900650","FMNH","Amphibians and Reptiles","73271","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c6227f67-18f5-4ce4-9e8e-f2b5a87ec841","1900651","FMNH","Amphibians and Reptiles","73272","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","","No"
"988815bc-b45a-496b-a5ff-16c27eef6f71","1900652","FMNH","Amphibians and Reptiles","73273","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f07e4da1-4cdc-45df-8fa5-14f5a72e3a40","1900653","FMNH","Amphibians and Reptiles","73274","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ae068160-71ec-4467-b138-8fd587941d0c","1900654","FMNH","Amphibians and Reptiles","73275","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"da1d9282-6d16-4359-a72b-68da77a1d4be","1900655","FMNH","Amphibians and Reptiles","73276","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8f7e8993-8c5c-4da1-a49b-b227f0901efc","1900656","FMNH","Amphibians and Reptiles","73277","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e0e8bb37-662c-44e3-843a-858d7025615a","1900657","FMNH","Amphibians and Reptiles","73278","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"145c0619-b86b-4550-a981-20c9a7ce9dfd","1900658","FMNH","Amphibians and Reptiles","73279","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cf09f01d-159a-4d5f-bfc4-99138d28ae2d","1900659","FMNH","Amphibians and Reptiles","73280","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9cd15bc9-33c5-441c-b071-fa023259d2ce","1900660","FMNH","Amphibians and Reptiles","73281","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a39aac73-36e0-47d0-b5be-366d88f0a0bf","1900661","FMNH","Amphibians and Reptiles","73282","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0551516a-316f-4cea-9ad9-8e08614a8b17","1900662","FMNH","Amphibians and Reptiles","73283","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8b9496c9-c0d5-43cc-a1c1-e56baf56cc3e","1900663","FMNH","Amphibians and Reptiles","73284","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"35e1adbe-8b3d-44ff-ad4b-bcb7982b0b8b","1900664","FMNH","Amphibians and Reptiles","73285","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"b94f938b-45f1-44fd-b5f0-4d7fd09baec1","1900665","FMNH","Amphibians and Reptiles","73286","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cc0b9c11-7f0c-4205-b0b7-3b5ce5b019a0","1900666","FMNH","Amphibians and Reptiles","73287","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bef0dba1-1ee3-4c24-bc39-5dc9a66340bf","1900667","FMNH","Amphibians and Reptiles","73288","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ec9738da-8889-4586-a87d-13f7507428b2","1900668","FMNH","Amphibians and Reptiles","73289","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","larvae","","","","",""
"6cae3473-f8a6-4f72-8486-67c3f4da76cd","1907283","FMNH","Amphibians and Reptiles","79879","Ptychadena mascareniensis","","H. Hoogstraal","3565","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"8001d12c-34f9-41dd-9b21-22c1007457b7","1907284","FMNH","Amphibians and Reptiles","79880","Ptychadena mascareniensis","","H. Hoogstraal","3585","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"8930fa97-e8eb-4faa-9231-eedd3b9ab054","1907285","FMNH","Amphibians and Reptiles","79881","Ptychadena mascareniensis","","H. Hoogstraal","3592","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"3c99f9a6-36d6-41c9-89bc-b83a9cbd3b91","1907286","FMNH","Amphibians and Reptiles","79882","Ptychadena mascareniensis","","H. Hoogstraal","3596","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"c19c252a-27bd-4ef7-a02e-ed8bcd108144","1907287","FMNH","Amphibians and Reptiles","79883","Ptychadena mascareniensis","","H. Hoogstraal","3633","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5e54b5b3-5802-4a3f-a211-137209e9b029","1907288","FMNH","Amphibians and Reptiles","79884","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3768","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"305e11f2-10d1-4f62-af4f-9ba364905ebb","1907289","FMNH","Amphibians and Reptiles","79885","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3769","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"4291ca48-d996-47c3-b560-54ba2bc560d4","1907290","FMNH","Amphibians and Reptiles","79886","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3770","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"dd7bd31c-ff8c-44ce-bba3-ad07ae45dd9a","1907291","FMNH","Amphibians and Reptiles","79887","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3775","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5518b938-a21f-4d9a-9656-ebb7ac7708ba","1907292","FMNH","Amphibians and Reptiles","79888","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3779","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"e41f6e92-23b4-4b1c-8885-867dd217f1b8","1907293","FMNH","Amphibians and Reptiles","79889","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","781","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b81d8935-4556-492f-967a-678a43bf7e24","1907294","FMNH","Amphibians and Reptiles","79890","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3793","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"af53fb22-bc93-4849-a653-f61a912880f1","1907295","FMNH","Amphibians and Reptiles","79891","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3802","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"2ceff304-89c1-48f1-ac6b-ca26a9ad0dcf","1907296","FMNH","Amphibians and Reptiles","79892","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3834","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"11c22e86-2d4a-475d-8aae-b4b2492a5027","1907297","FMNH","Amphibians and Reptiles","79893","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3930","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"44684030-8840-49de-bc52-f4541c02ef15","1907298","FMNH","Amphibians and Reptiles","79894","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3949","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"6d08767e-804e-485d-99aa-bc4be6a9dd82","1907299","FMNH","Amphibians and Reptiles","79895","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3992","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"45f50f88-9b5f-4601-a647-4a77a2e53560","1907300","FMNH","Amphibians and Reptiles","79896","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3993","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"1f7cce70-bbb2-4104-8595-95d11f0c46c2","1907301","FMNH","Amphibians and Reptiles","79897","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3995","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"a88fa55d-fb48-43b2-9cb4-cc0dd1f3c1fb","1907302","FMNH","Amphibians and Reptiles","79898","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3996","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"86110c39-72ea-4720-9d8c-966c8acf10b7","1907303","FMNH","Amphibians and Reptiles","79899","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3997","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"795ed748-e613-4724-ae84-78fe19b7df48","1907304","FMNH","Amphibians and Reptiles","79900","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3998","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"35f08b61-6af2-4522-8225-5a6a5adf6d41","1907305","FMNH","Amphibians and Reptiles","79901","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4001","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"bc2e5d67-787a-4baa-8c85-38039b947f49","1907306","FMNH","Amphibians and Reptiles","79902","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4002","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b5d01b53-7cf6-438d-938a-4d8cefae27d9","1907307","FMNH","Amphibians and Reptiles","79903","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4007","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b0a8db0a-d378-470e-a0f9-24d909ed6177","1907308","FMNH","Amphibians and Reptiles","79904","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4008","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"05ab2328-404b-46d1-b8fc-b24eb9d153a3","1907309","FMNH","Amphibians and Reptiles","79905","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4009","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"76c98760-6b4e-43f4-808c-e875ec058f8d","1907310","FMNH","Amphibians and Reptiles","79906","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4015","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"f9f46104-183d-4e96-83cb-70abb4a77170","1907311","FMNH","Amphibians and Reptiles","79907","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4018","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"979856c3-a0f1-4c86-a5a1-7c60f37b5ab7","1907312","FMNH","Amphibians and Reptiles","79908","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4020","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"738b34c8-a4a6-4b0c-893c-4ff48fbaf05a","1907313","FMNH","Amphibians and Reptiles","79909","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4021","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5cf01843-3ef8-44ec-9320-5523bbadbfa1","1907314","FMNH","Amphibians and Reptiles","79910","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4023","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b053f007-dff1-4cdf-b576-757776b4a44c","1907315","FMNH","Amphibians and Reptiles","79911","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4077","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"578e54c7-3207-4c65-bd8f-7062454c04b1","1907316","FMNH","Amphibians and Reptiles","79912","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4081","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"68fe5c10-2924-471f-a8d2-b0ec7656cd0d","1907317","FMNH","Amphibians and Reptiles","79913","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4084","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"32f5a156-4d28-48c5-b708-3b519dcfc41d","1907318","FMNH","Amphibians and Reptiles","79914","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4085","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"ed7b4ef4-7d17-487b-a84d-138f91456c06","2091303","FMNH","Amphibians and Reptiles","261488","Ptychadena mascareniensis","","","","","","","","","alc","","","","",""
"a9d663ec-fd92-4887-8019-90cc9bd1e758","1845452","FMNH","Amphibians and Reptiles","18240","Rhombophryne testudo","","","","Madagascar","Madagascar","","","","alc","","","","",""
"739ee64a-0b1a-43db-a5ea-4a90a04c063d","1845453","FMNH","Amphibians and Reptiles","18241","Rhombophryne testudo","","","","Madagascar","Madagascar","","","","alc","","","","",""
"bb86ab11-04d5-41e8-b31d-866442d6e1d0","1845498","FMNH","Amphibians and Reptiles","18286","Sanzinia madagascariensis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"d843ee8b-5d9c-4284-9452-d16ba643e87d","1900488","FMNH","Amphibians and Reptiles","73110","Sanzinia madagascariensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"a3aa88f1-c5e5-47bc-afae-40b6d5445b28","1900489","FMNH","Amphibians and Reptiles","73111","Sanzinia madagascariensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"d3a299fb-683b-4737-81e3-7aeed06a72e4","1902972","FMNH","Amphibians and Reptiles","75581","Sanzinia madagascariensis","","Harry Hoogstraal, R Alison","3954","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"7dad00d7-aec2-45d4-bf6a-8048f67f8290","1902973","FMNH","Amphibians and Reptiles","75582","Sanzinia madagascariensis","","Harry Hoogstraal, R Alison","4005","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"a2fc3331-62ea-4b40-a4c3-98aa98472663","1937295","FMNH","Amphibians and Reptiles","109898","Sanzinia madagascariensis","","Harry Hoogstraal, R Alison","3859","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"351750b8-656c-4817-9122-c04372945dab","2043449","FMNH","Amphibians and Reptiles","214093","Sanzinia madagascariensis","","L. Leopard","","Madagascar","Madagascar","","","","alc","","","","",""
"3dcf0567-13f0-48fd-ae97-27740c223b70","2089690","FMNH","Amphibians and Reptiles","259875","Scaphiophryne calcarata","","S. M. Goodman","SMG 7893","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"86634770-f182-480c-875e-d92eecdcabfe","2089691","FMNH","Amphibians and Reptiles","259876","Scaphiophryne calcarata","","S. M. Goodman","SMG 7894","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"a9d19629-163f-4254-95ab-cf9bc02e0700","2089692","FMNH","Amphibians and Reptiles","259877","Scaphiophryne calcarata","","S. M. Goodman","SMG 7906","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"de9d7b0a-3c17-4cbe-967b-cf43e44ed0a2","2089693","FMNH","Amphibians and Reptiles","259878","Scaphiophryne calcarata","","Steven M Goodman, Olivier Langrand","SMG 7981","Madagascar Toliara","Madagascar","Toliara","by hand","","alc","","","","",""
"f06c9b82-1033-4e56-8357-b6a3ff30a291","2091186","FMNH","Amphibians and Reptiles","261371","Scaphiophryne calcarata","","J. E. Cadle","JEC 17189","","","","","","alc","","","","",""
"2934bd31-f5c2-4690-bdf0-2a83b1d28c87","3556137","FMNH","Amphibians and Reptiles","287733","Scaphiophryne calcarata","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"6715412d-de47-48d0-abc3-3c64b6c111b3","2090065","FMNH","Amphibians and Reptiles","260250","Scaphiophryne marmorata","","A. Raselimanana","SMG 10156","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"c5350dd3-27c3-486c-a6e4-55ac60b0173c","2090066","FMNH","Amphibians and Reptiles","260251","Scaphiophryne marmorata","","A. Raselimanana","SMG 10158","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"59a2cf86-3189-4a8f-8827-484d6a18fa6b","2090067","FMNH","Amphibians and Reptiles","260252","Scaphiophryne marmorata","","A. Raselimanana","SMG 10159","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","","No"
"22f91d49-748a-4d29-8d2f-37bdf553ee32","2090068","FMNH","Amphibians and Reptiles","260253","Scaphiophryne marmorata","","A. Raselimanana","SMG 10160","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"30ae4376-6959-4628-8b3a-0486fdfe37e4","2090069","FMNH","Amphibians and Reptiles","260254","Scaphiophryne marmorata","","S. M. Goodman","SMG 10184","Madagascar Toliara","Madagascar","Toliara","pitfall","","alc","","","","",""
