"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40147c49-126d-49a3-b087-9443a4c8ccb1","2801846","FMNH","Insects","FMNHINS 0002 801 846","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","3",""
"2995db7d-a94d-4f69-84ca-7162d7e004f2","2801847","FMNH","Insects","FMNHINS 0002 801 847","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","5",""
"44b07dc9-9436-4d53-825d-48d1e6e1ec53","2801848","FMNH","Insects","FMNHINS 0002 801 848","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","2",""
"759fec44-5b69-4ba0-a98b-7ab7bb73ee79","2801849","FMNH","Insects","FMNHINS 0002 801 849","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"9a4ad467-e317-4cc5-a98a-b13b19411317","2801852","FMNH","Insects","FMNHINS 0002 801 852","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"4570de83-6025-41bc-a84f-e045f83b100d","2801853","FMNH","Insects","FMNHINS 0002 801 853","Dipsocoridae","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","2",""
"24369a07-6010-496a-a7ff-15eba4ce0807","3514320","FMNH","Insects","FMNHINS 0003 514 320","Cylloepus Erichson, 1847","","B. Malkin","","Bolivia","Bolivia","","","","","","","","2",""
"e84bced7-3940-42a2-8057-19016847455c","3513893","FMNH","Insects","FMNHINS 0003 513 893","Heterelmis Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","3",""
"49aeb22a-99c0-4cae-a282-86b7ca89f5b7","3514492","FMNH","Insects","FMNHINS 0003 514 492","Hexacylloepus Hinton, 1940","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","1",""
"50cfdbf9-d209-41b8-b477-8e9a6907b4f5","3514366","FMNH","Insects","FMNHINS 0003 514 366","Macrelmis Motschulsky, 1860","","","","Bolivia","Bolivia","","","","","","","","4",""
"9a389718-fa2a-4fb4-9f9a-fa8239fc8a9e","3514885","FMNH","Insects","FMNHINS 0003 514 885","Neoelmis Musgrave, 1935","","B. Malkin","","","Bolivia","Beni","sweeping","","","","-12.33","-66","12",""
"d77bd39a-f03c-4ab0-9ab0-ecdbe866da8e","199143","FMNH","Insects","FMNHINS 0000 199 143","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 1929","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"4e2a47fa-c621-4d2b-b9a3-7c7b6958b4ff","199338","FMNH","Insects","FMNHINS 0000 199 338","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2383","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"b21e7439-c62f-452d-9c9b-724d1435f706","199339","FMNH","Insects","FMNHINS 0000 199 339","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2408","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"b08c9e3e-63b0-4322-8d70-d4c2bdde9311","199260","FMNH","Insects","FMNHINS 0000 199 260","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2241","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"8e1be0bc-23b9-4bc3-ba22-f78cd38266e3","199278","FMNH","Insects","FMNHINS 0000 199 278","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2350","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"3d7dfe39-f531-47b6-ae82-cf3818eea88d","199279","FMNH","Insects","FMNHINS 0000 199 279","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2354","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"b71baa73-6599-4ef0-a7e4-59985a9a90ba","199289","FMNH","Insects","FMNHINS 0000 199 289","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2358","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"76af643c-002f-4332-8cf3-b416e77c3b91","199334","FMNH","Insects","FMNHINS 0000 199 334","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2359","Bolivia El Beni","Bolivia","El Beni","","","","","","","13",""
"af832187-b973-4ab4-b301-098991a704cf","199340","FMNH","Insects","FMNHINS 0000 199 340","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2510","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"166e1e3f-f3e1-40e1-a723-a455e34e85b9","199356","FMNH","Insects","FMNHINS 0000 199 356","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2541","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"5dab7205-b3f7-419d-8e56-9d69ec6e296c","199358","FMNH","Insects","FMNHINS 0000 199 358","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2559","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"9bd60eb1-f053-4a45-a32b-3004ccee16ed","199363","FMNH","Insects","FMNHINS 0000 199 363","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2563","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"8cfa52ab-ada4-435e-baff-55d5da83574c","199365","FMNH","Insects","FMNHINS 0000 199 365","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2580","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"0001dcf3-a484-46c6-bd52-6749e211c5b5","199400","FMNH","Insects","FMNHINS 0000 199 400","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2658","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"5e1f97f3-9a14-4e8f-83f5-9e6bb5bd80d1","199435","FMNH","Insects","FMNHINS 0000 199 435","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3466","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"f041b464-ebb4-49e8-b67d-b25c182651c8","199444","FMNH","Insects","FMNHINS 0000 199 444","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3668","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"3c8c62e6-7fba-48a6-986d-8a832ae54fd6","199446","FMNH","Insects","FMNHINS 0000 199 446","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3674","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"ad445fa5-101b-4a3c-88e9-203f7d5ae480","199453","FMNH","Insects","FMNHINS 0000 199 453","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3677","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"e11b03e1-ed30-40de-8e4d-52ec0065bdb3","199469","FMNH","Insects","FMNHINS 0000 199 469","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 3682","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"57b7f2f7-2577-4049-a7ba-e179c568b649","375960","FMNH","Insects","FMNHINS 0000 375 960","Megistopoda theodori Wenzel, 1966","","","SA 8638","Bolivia","Bolivia","","","","","","","","1",""
"b5188a01-7400-4419-b5a1-318777371393","3466590","FMNH","Insects","FMNHINS 0003 466 590","Leptohyphes","","T. B. Thew","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","20",""
"7e01c3ad-cfbe-47ab-b9c3-8af8567897ad","3836631","FMNH","Insects","FMNHINS 0003 836 631","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","","","","","","","","","-11.1461","-66.1653","1",""
"016e9596-5b09-45de-b0f5-6c066d465aaa","702815","FMNH","Insects","FMNHINS 0000 044 628","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-179","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.2572","-64.7092","5",""
"8773addc-13ab-4971-b8ac-42b34136832e","702816","FMNH","Insects","FMNHINS 0000 044 629","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-180","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.8297","-64.7456","6",""
"793a329c-356f-4b8c-b6ca-a62fa9a173eb","1818079","FMNH","Insects","FMNHINS 0000 061 852","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"266f5c02-4c2f-42bf-b088-6f0375df1afc","702810","FMNH","Insects","FMNHINS 0000 044 621","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","4",""
"2acc0d4a-d716-4ca2-849f-c601d50128f9","702817","FMNH","Insects","FMNHINS 0000 044 630","Alpaida delicata (von Keyserling, 1892)","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1",""
"09a48589-0b2e-4400-bc64-73cb7ab26252","702811","FMNH","Insects","FMNHINS 0000 044 622","Sparassidae Bertkau, 1872","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1","No"
"05287a71-03db-4bb7-af5e-50de0442ad02","702806","FMNH","Insects","FMNHINS 0000 044 617","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1",""
"91f8a047-9252-4c80-822d-145c03ad0286","702807","FMNH","Insects","FMNHINS 0000 044 618","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","2",""
"e931bcc2-afca-49f8-938d-16cdaf272c0f","702805","FMNH","Insects","FMNHINS 0000 044 616","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"40ce02dd-6fb5-4d25-ad7d-12c8e3246954","702812","FMNH","Insects","FMNHINS 0000 044 623","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"e157e4d3-86c8-41f4-a3c5-b876e1550112","703126","FMNH","Insects","FMNHINS 0000 044 902","Thomisidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"d1f89aab-01b9-4143-adc4-29802620026b","703232","FMNH","Insects","FMNHINS 0000 044 895","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","7",""
"7872f6eb-7778-4cd5-8ca4-3bf2b0c60715","704902","FMNH","Insects","FMNHINS 0000 044 983","Anapidae Simon, 1895","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"92030227-87f2-4ec9-a2d2-c7a1a2f49795","704997","FMNH","Insects","FMNHINS 0000 044 992","Theridiidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"5491edc9-2475-4338-a3a7-13177d50ec1d","705000","FMNH","Insects","FMNHINS 0000 044 995","Dipoena pacifica Chickering, 1943","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"677e620e-d556-4d39-a635-5faf9a1891fd","705011","FMNH","Insects","FMNHINS 0000 044 996","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","11",""
"5f80aee9-5223-45ff-8ebf-e63ef626a907","705013","FMNH","Insects","FMNHINS 0000 044 997","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"c6b6866a-d8f8-4a90-9095-c59546601b57","705015","FMNH","Insects","FMNHINS 0000 044 998","Dipoena pacifica Chickering, 1943","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"6c68e805-d3d2-49be-b617-f4847330d5ac","705016","FMNH","Insects","FMNHINS 0000 044 999","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"9519fd6e-3bb6-47c4-bb9f-c8a24c11312c","705053","FMNH","Insects","FMNHINS 0000 055 008","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"9c316200-4ff6-4d32-86ab-8257661f594c","705048","FMNH","Insects","FMNHINS 0000 055 003","Sitticus","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"2af85ab8-26e3-4fa8-9a18-95a9628edda0","705052","FMNH","Insects","FMNHINS 0000 055 007","Corinninae","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"555d2669-6ec4-4bf6-a934-445ebb586c07","704993","FMNH","Insects","FMNHINS 0000 044 990","Paramaevia","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"6741b7f0-3c41-46a7-ba6f-55c3eae983ed","704988","FMNH","Insects","FMNHINS 0000 044 987","Neoantistea Gertsch, 1934","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"f53f9cfc-dacf-4ef9-b263-0e8c7b89e26a","705054","FMNH","Insects","FMNHINS 0000 055 009","Castianeira trilineata (Hentz, 1847)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","6",""
"11b628b1-ea14-4aef-9022-21714f494c17","704998","FMNH","Insects","FMNHINS 0000 044 993","Ariadna boliviana Simon, 1907","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"5fc3616d-96c0-4bae-9780-a9175303d53c","705045","FMNH","Insects","FMNHINS 0000 055 000","Selenops lavillai Corronca, 1996","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"6660f14b-f048-46a9-9cc0-1c54b1b005f8","705050","FMNH","Insects","FMNHINS 0000 055 005","Paradiestus","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"e53d22f5-0560-4c5e-b329-371678a3bff3","705051","FMNH","Insects","FMNHINS 0000 055 006","Tenedos barronus (Chamberlin, 1924)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","14",""
"00fe7550-8198-4a46-add6-afbcca2cd262","704999","FMNH","Insects","FMNHINS 0000 044 994","Amazonepeira callaria (Levi, 1991)","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"5f1e754d-08ce-4dfc-896d-e01f6c5fc5ab","705046","FMNH","Insects","FMNHINS 0000 055 001","Tapixaua callida Bonaldo, 2000","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"2de07ad0-6131-474d-8060-c91b64b7b221","705049","FMNH","Insects","FMNHINS 0000 055 004","Coleosoma Pickard-Cambridge, 1882","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"8bac21dd-8b4c-44cb-8dcb-a6523ceb780b","702859","FMNH","Insects","FMNHINS 0000 044 657","Scytodidae Blackwall, 1864","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"05aa7eb4-46b5-4508-95cc-aabaa8d1188a","392470","FMNH","Insects","FMNHINS 0000 043 137","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2","Yes"
"c51704c4-062f-473d-aecd-4e96e729ef92","702789","FMNH","Insects","FMNHINS 0000 044 602","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"9cf327b0-bd7e-4e88-ae82-d425cd5c72f4","702855","FMNH","Insects","FMNHINS 0000 044 655","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2","Yes"
"b56904e8-b2e1-428e-858f-36adeba94891","702858","FMNH","Insects","FMNHINS 0000 044 658","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","9",""
"024673e0-2b47-46a7-bb35-3b051bea5c16","702860","FMNH","Insects","FMNHINS 0000 044 656","Thomisidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"59d4758d-5c25-48c7-99f7-33246999f962","702861","FMNH","Insects","FMNHINS 0000 044 660","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"72619714-dcc9-42e2-a629-353c7bb30b66","702862","FMNH","Insects","FMNHINS 0000 044 661","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","2",""
"b4bf6577-6df3-467e-be43-3a6fa28435b8","702847","FMNH","Insects","FMNHINS 0000 044 648","Theridula Emerton, 1882","","P. P. Parrillo, W. Rojas","FMHD#93-178","Bolivia Beni Vaca Diez","Bolivia","Beni","Berlese","","","","-11.1461","-66.1653","1",""
"25c2d3e0-fba6-45f8-894f-0c80ebaac810","702824","FMNH","Insects","FMNHINS 0000 044 632","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-171","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"4c42d057-14e2-42bd-ab34-3d1ce6d62f08","702772","FMNH","Insects","FMNHINS 0000 044 584","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
"08b20cc0-34da-478c-8e73-2eed07721b46","702773","FMNH","Insects","FMNHINS 0000 044 585","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"64fb0889-c5f6-450c-bb51-a50993773b93","702774","FMNH","Insects","FMNHINS 0000 044 586","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"4aef5dea-ddda-4d0b-9664-bf4daf3ad592","702779","FMNH","Insects","FMNHINS 0000 044 591","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"61523e7b-bcfc-4821-b192-84e5d987ac0b","702785","FMNH","Insects","FMNHINS 0000 044 598","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"bbb11fa2-254a-4aa5-80e9-035c6e8ee7fd","702744","FMNH","Insects","FMNHINS 0000 044 564","Nemesiidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"8ab5c5fb-ec62-424b-88ab-5f3970c5a717","702755","FMNH","Insects","FMNHINS 0000 044 575","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"e1aca16e-40ad-4fa1-87b2-e83269925922","702786","FMNH","Insects","FMNHINS 0000 044 599","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1","Yes"
"223366bd-e573-47c8-8df3-79d65bd2d8f3","702808","FMNH","Insects","FMNHINS 0000 044 619","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-177","Bolivia Vaca Diez","Bolivia","Vaca Diez","at light","","","","-11.1461","-66.1653","1",""
"dd2ebb85-b1cb-452b-9c5c-773b706966bf","702801","FMNH","Insects","FMNHINS 0000 044 613","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-169","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","2",""
"4ca6d3f8-77b8-45a1-a8e5-da2352d0f6a3","702814","FMNH","Insects","FMNHINS 0000 044 627","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-176","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"066ed276-4a6c-4cba-bf31-3d7cb2fd0fef","3827405","FMNH","Insects","FMNHINS 0003 827 405","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"d05888e8-fa43-4297-b121-b02d4409b5ba","149378","FMNH","Insects","FMNHINS 0000 044 626","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","2",""
"7310fd83-a138-470d-9825-f84cb42c2922","702798","FMNH","Insects","FMNHINS 0000 044 610","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1",""
"0d75789e-5578-498c-9894-2f7fa3a40077","702804","FMNH","Insects","FMNHINS 0000 044 615","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1",""
"bbe2ce7e-33c7-43c3-9490-82153124d3c6","702822","FMNH","Insects","FMNHINS 0000 044 631","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-168","Bolivia Vaca Diez","Bolivia","Vaca Diez","carrion trap","","","","-11.1461","-66.1653","1","Yes"
"56fe1fac-6fcd-4013-9987-72702371c480","372599","FMNH","Insects","FMNHINS 0000 372 599","Megistopoda proxima (Séguy, 1926)","","","NK 22765","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"daf38251-d6f6-4706-bc6c-0b57e489c746","372600","FMNH","Insects","FMNHINS 0000 372 600","Trichobius petersoni Wenzel, 1976","","","NK 22765","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"918f969a-8cd0-4ca1-b7ea-32bf305fc7a1","372601","FMNH","Insects","FMNHINS 0000 372 601","Anastrebla modestini Wenzel, 1966","","Bolivian Expedition 1993","NK 29554","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","3",""
"721de2f8-fa1f-4638-93ff-c6e2590f95bf","372602","FMNH","Insects","FMNHINS 0000 372 602","Exastinion deceptivum Wenzel, 1976","","Bolivian Expedition 1993","NK 29554","Bolivia La Paz","Bolivia","La Paz","","","","","-16.12","-68.07","9",""
"0b942f00-0c71-4efa-9f5b-d47a35c4793c","372603","FMNH","Insects","FMNHINS 0000 372 603","Megistopoda Macquart, 1852","","Bolivian Expedition 1995","NK 30822","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"05f03629-46a4-403d-97ac-14a711de8971","372604","FMNH","Insects","FMNHINS 0000 372 604","Megistopoda theodori Wenzel, 1966","","","NK 22769","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"ff9acadb-dd65-4545-8b21-a4bd0c225174","372605","FMNH","Insects","FMNHINS 0000 372 605","Aspidoptera falcata Wenzel, 1976","","Bolivian Expedition 1995","NK 30786","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","1",""
"d73013a8-f0ad-4878-955d-20b2c305a0d2","372606","FMNH","Insects","FMNHINS 0000 372 606","Strebla wiedemanni Kolenati, 1856","","","NK 22760","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","5",""
"275403b1-7409-4f9e-b92d-75b9e1a31664","372607","FMNH","Insects","FMNHINS 0000 372 607","Trichobius parasiticus Gervais, 1844","","","NK 22760","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","-18.18","-63.73","1",""
"258f502d-eb9e-482b-9d23-38679de4fd64","372608","FMNH","Insects","FMNHINS 0000 372 608","Trichobius parasiticus Gervais, 1844","","Bolivian Expedition 1995","NK 30773","Bolivia Tarija","Bolivia","Tarija","","","","","-21.43","-63.92","9",""
