"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4dc12f73-ccc3-4543-8ec5-a006d296ef4d","1745064","FMNH","Birds - Eggs","1196","Arenaria interpres interpres","","","","Finland Lapland Uleaborg","Finland","Lapland","","","","","","","",""
"d3a950d3-0e36-4605-8e25-f52085cc6815","1757724","FMNH","Birds - Eggs","15338","Limicola falcinellus falcinellus","","E. Stoor","","Finland","Finland","","","","","","","","",""
"a1378b94-03a8-4966-ae6b-4d0a55a590f2","1757711","FMNH","Birds - Eggs","15325","Tringa erythropus","","E. Stoor","","Finland","Finland","","","","","","","","",""
"6044a383-6ed1-4824-bba3-86d19bfa8e1d","1757688","FMNH","Birds - Eggs","15302","Bonasa bonasia bonasia","","C. Nyberg","","Finland","Finland","","","","","","","","",""
"1bb55497-9f39-4be6-9a4d-1ffde4e08ba2","1757660","FMNH","Birds - Eggs","15274","Accipiter gentilis buteoides","","A. Airanne","","Finland","Finland","","","","","","","","",""
"a82ca7b8-9432-423b-a8f3-5ce414228256","1757738","FMNH","Birds - Eggs","15352","Oenanthe oenanthe oenanthe","","A. Maatta","","Finland","Finland","","","","","","","","",""
"fc846268-b74e-4dcf-9103-b14c6235fde3","1757710","FMNH","Birds - Eggs","15324","Limosa lapponica lapponica","","J. Carpelan","","Finland","Finland","","","","","","","","",""
"76c58006-55e0-43e9-aa87-725c89212fec","1757716","FMNH","Birds - Eggs","15330","Actitis hypoleucos","","A. Sandman","","Finland","Finland","","","","","","","","",""
"042eafee-6296-455c-aacc-0b51847e45e4","1744435","FMNH","Birds - Eggs","1250","Aegypius monachus","","","","Greece","Greece","","","","","","","","",""
"9d0e8913-c577-4f1c-841e-808f43ae6e90","1744471","FMNH","Birds - Eggs","1286","Hieraaetus pennatus","","","","Greece","Greece","","","","","","","","",""
"a0f78c4e-bab2-42bf-ba7d-6429cb18f72b","1763087","FMNH","Birds - Eggs","20707","Panurus biarmicus russicus","","","","Hungary","Hungary","","","","","","","","",""
"0271732f-bac1-4656-9013-3843d65d7e2e","1744623","FMNH","Birds - Eggs","770","Fulmarus glacialis glacialis","","","","Iceland","Iceland","","","","","","","","","No"
"165dcc0f-77c3-4546-b945-48ac73bf219d","1760879","FMNH","Birds - Eggs","18494","Calidris alpina alpina","","S. H. Wallis","","Iceland","Iceland","","","","","","","","",""
"246d00cc-952d-4dbb-8cb6-1876ae4afe47","1747704","FMNH","Birds - Eggs","4369","Catharacta skua skua","","T. Raine","","Iceland","Iceland","","","","","","","","",""
"a06d88fc-8fd6-4804-9d23-b3f8d3ec345b","1758865","FMNH","Birds - Eggs","16479","Tringa nebularia","","native","","Lapland","Lapland","","","","","","","","",""
"12cb8e32-3f53-42a7-8f40-8b1ba60b3215","1743990","FMNH","Birds - Eggs","222","Aimophila aestivalis bachmani","","A. T. Wayne","","United States of America South Carolina Charleston Co","United States of America","South Carolina","","","","","32.8164","-79.8565","",""
"bca97bd3-0aa7-48a1-98e2-e67eb1987d07","1757548","FMNH","Birds - Eggs","15162","Bombycilla garrulus pallidiceps","","I. Schoultz","","Lapland","Lapland","","","","","","","","",""
"2b9b77ac-df87-4a8e-9c16-9d44f4b4a2ce","1762882","FMNH","Birds - Eggs","20501","Jynx torquilla torquilla","","","","Norway","Norway","","","","","","","","",""
"d0a7ce74-f0d3-4cba-b306-d4c0867b7062","1749988","FMNH","Birds - Eggs","6721","Buteo lagopus lagopus","","J. Ramberg","","Norway","Norway","","","","","","","","",""
"f47b86b3-6480-40f2-8438-09299e44290c","1763099","FMNH","Birds - Eggs","20719","Prunella atrogularis huttoni","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"271ee153-29db-498c-81c3-2f9f228811b3","1763145","FMNH","Birds - Eggs","20765","Glareola nordmanni","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"4c9d86e5-f6f8-4171-9ae9-43169b50a615","1763185","FMNH","Birds - Eggs","20805","Sturnus roseus","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"029a98b3-5f6f-4b78-829c-6e6a27ad141d","1763080","FMNH","Birds - Eggs","20700","Remiz pendulinus caspius","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"567a7a24-94f6-4657-8c69-6bd0f5e3760e","1763770","FMNH","Birds - Eggs","21391","Pernis apivorus","","","","Russia Kalinigrad","Russia","Kalinigrad","","","","","","","",""
"e54701f0-0e35-44b6-b503-351b20ed0155","1763274","FMNH","Birds - Eggs","20894","Alectoris graeca","","","","Russia North Ossetia-Alania","Russia","North Ossetia-Alania","","","","","","","",""
"cf8ffe48-25ad-4e09-aef6-30a33e748e38","1761244","FMNH","Birds - Eggs","18859","Eurystomus orientalis abundus","","W. Schluter","","Russia Siberia","Russia","Siberia","","","","","","","",""
"72d59ee8-0472-4d1d-a4ec-b007af95de20","1761017","FMNH","Birds - Eggs","18632","Xenus cinereus","","","","Russia","Russia","","","","","","","","",""
"02b470ee-a8f1-40c7-83b9-2d1232035ae1","1748549","FMNH","Birds - Eggs","5320","Plegadis falcinellus falcinellus","","P. Schultz","","Spain","Spain","","","","","","","","",""
"5ff0b496-f460-4143-9b61-b4bc6463d4dc","1747421","FMNH","Birds - Eggs","4085","Gavia arctica arctica","","B. Colb","","Sweden","Sweden","","","","","","","","","No"
"2bedb38c-186f-4bee-ada6-0a48b9b49cd0","1757633","FMNH","Birds - Eggs","15247","Podiceps nigricollis nigricollis","","P. Svensson","","Sweden","Sweden","","","","","","","","",""
"bbc71f0f-61d1-4b0a-97bc-3a0a316876c3","1763022","FMNH","Birds - Eggs","20642","Montifringilla nivalis nivalis","","","","Switzerland","Switzerland","","","","","","","","",""
"6c6bf6eb-1452-4f20-a0da-5161b1b095d9","1744400","FMNH","Birds - Eggs","1215","Pterocles orientalis arenarius","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"139cc900-def7-4321-9ed1-344e59846b19","1755347","FMNH","Birds - Eggs","12963","Icteria virens virens","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"bc448058-e7d4-41e6-9155-40abd9f4ac62","1763359","FMNH","Birds - Eggs","20979","Coragyps atratus","","H. J. Kofahl","","United States of America Texas Travis Co","United States of America","Texas","","","","","30.2672","-97.7433","",""
"daa0ab5d-762e-45f8-b93b-01de9583a2bd","1755702","FMNH","Birds - Eggs","13318","Seiurus motacilla","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"9c0d8b4e-e90c-4963-9192-db65301bf1fd","1755841","FMNH","Birds - Eggs","13455","Wilsonia citrina","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"76f4da30-81fc-4e29-8d88-2efad38fda10","1753685","FMNH","Birds - Eggs","11312","Parus bicolor","","C. E. Van Alstine","","United States of America West Virginia Wirt Co","United States of America","West Virginia","","","","","","","",""
"00846f86-23bb-4e55-845b-c1ab48b71b3b","1744057","FMNH","Birds - Eggs","289","Vermivora luciae","","G. F. Breninger","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","32.2218","-110.926","",""
"fbbe5978-fac8-4ebd-a40c-b15108aa4a7f","1747877","FMNH","Birds - Eggs","4543","Gelochelidon nilotica aranea","","E. R","","United States of America Virginia Northampton Co","United States of America","Virginia","","","","","37.3259","-75.7535","",""
"7dbd9d5d-3a29-4184-8107-c8a40b6db71f","1756196","FMNH","Birds - Eggs","13809","Aimophila cassinii","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"c2e9ac52-0a70-4332-bc20-59a8a0ddd2ad","1752923","FMNH","Birds - Eggs","10554","Quiscalus mexicanus mexicanus","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"bd4b64c1-2ddd-41c1-b38d-4911169c89df","1754242","FMNH","Birds - Eggs","11866","Toxostoma curvirostre oberholseri","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"8e2837ea-0f92-47b4-91a9-b5aed99f22d6","1754054","FMNH","Birds - Eggs","11679","Thryomanes bewickii cryptus","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"21f4a3d2-578f-4f28-8e88-0d424b87f528","1751455","FMNH","Birds - Eggs","9093","Tyrannus forficatus","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"b2f85796-e3b0-4774-b1dc-11b2b2328d71","1754804","FMNH","Birds - Eggs","12424","Vireo atricapillus","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4239","-98.4933","",""
"390a645d-fcf1-450a-8960-9d0fe9b0bd73","1744140","FMNH","Birds - Eggs","372","Larus delawarensis","","","","United States of America North Dakota Nelson Co","United States of America","North Dakota","","","","","47.9111","-98.3843","",""
"1ff45575-6d12-431b-ba39-4779cdd04d1b","1760760","FMNH","Birds - Eggs","18375","Caprimulgus carolinensis","","R. D. Hoyt","","United States of America Florida Hillsborough Co","United States of America","Florida","","","","","27.9529","-82.3706","",""
"10244fed-b2f8-4c74-ae16-c755925908dc","1754261","FMNH","Birds - Eggs","11885","Toxostoma dorsale dorsale","","W. L. Chambers","","United States of America Arizona Yavapai Co","United States of America","Arizona","","","","","34.3978","-112.236","",""
"f73bb7ec-40be-425d-b0b0-59366fe37485","1745502","FMNH","Birds - Eggs","1721","Jacana spinosa gymnostoma","","A. C. Licia","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","","No"
"654e223b-75b9-48bd-835f-70140880b1f2","1760988","FMNH","Birds - Eggs","18603","Asturina nitida plagiata","","J. S. Ligon","","United States of America New Mexico","United States of America","New Mexico","","","","","","","",""
"cffc8a49-37e7-4a33-9953-a5154aeb36bf","1757319","FMNH","Birds - Eggs","14933","Aquila chrysaetos canadensis","","E. F. Pope","","United States of America New Mexico","United States of America","New Mexico","","","","","","","",""
"1bcd38dc-8014-408a-975f-0aacb9b2451b","1754952","FMNH","Birds - Eggs","12571","Vireo solitarius solitarius","","C. F. Stone","","United States of America New York Herkimer Co","United States of America","New York","","","","","","","",""
"25b80682-5356-4540-b66c-42578519478f","1757838","FMNH","Birds - Eggs","15452","Aechmophorus occidentalis","","C. L. Cass","","United States of America North Dakota Ramsey Co","United States of America","North Dakota","","","","","48.2167","-98.8226","","No"
"560a72f8-04fe-435e-bfec-2bdc9c3855a5","1761354","FMNH","Birds - Eggs","18969","Empidonax alnorum","","O. Reinecke","","United States of America New York Orleans Co","United States of America","New York","","","","","","","",""
"8afdc03b-368f-4573-957c-c4f80cc0acf9","1762645","FMNH","Birds - Eggs","20264","Psilorhinus morio palliatus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"290ddb2c-0330-4a0b-b9fc-d46aef2025e2","1748434","FMNH","Birds - Eggs","5205","Aythya affinis","","F. B. Eastman","","United States of America Alaska","United States of America","Alaska","","","","","66.5688","-145.235","",""
"714e79b3-ca7f-4816-8250-d06f14705e0e","1748007","FMNH","Birds - Eggs","4673","Sterna paradisaea","","F. B. Eastman","","United States of America Alaska","United States of America","Alaska","","","","","66.5688","-145.235","",""
"87158a90-69e1-4824-afda-aafe23eac836","1756077","FMNH","Birds - Eggs","13690","Riparia riparia riparia","","R. Turnquist","","United States of America Alaska","United States of America","Alaska","","","","","66.5688","-145.235","",""
"7f1d6eac-6f7c-4fc4-9f26-c18bea41492f","1746846","FMNH","Birds - Eggs","2960","Spheniscus humboldti","","K. Plath","","United States of America Illinois Cook Co","United States of America","Illinois","","","","","41.8334","-87.8362","","No"
"e9140472-ae1d-44e0-a7a7-51df4ee0633c","1746868","FMNH","Birds - Eggs","2982","Leucosticte arctoa griseonucha","","G. D. Hanna","","United States of America Alaska Pribilof Is","United States of America","Alaska","","","","","56.5852","-169.632","",""
"00db2f67-add8-4734-be1f-fa38de781e76","1750000","FMNH","Birds - Eggs","6733","Buteo regalis","","name illegible","","United States of America New Mexico Grant Co","United States of America","New Mexico","","","","","32.7961","-108.15","",""
"9951cc4b-246b-4ce2-bef9-b95d5d552f45","1748420","FMNH","Birds - Eggs","5191","Aythya americana","","","","United States of America North Dakota Towner Co","United States of America","North Dakota","","","","","48.843","-99.1866","",""
"685b4e32-9fe8-4e27-aa5a-0ff1e0ab6ca0","1746382","FMNH","Birds - Eggs","2496","Steatornis caripensis","","Osgood & Conover","","Venezuela Paramo Tamboy","Venezuela","Paramo Tamboy","","","","","","","",""
"9f3bbded-ddc3-47ca-ac5d-ca2de479e384","1754078","FMNH","Birds - Eggs","11703","Thryothorus ludovicianus ludovicianus","","A. D. Doerge","","United States of America Texas Grimes","United States of America","Texas","","","","","30.388","-96.0876","",""
"bb730a4a-c74f-4eb9-99fc-be9758e6c512","1757159","FMNH","Birds - Eggs","14772","Phoeniculus aterrimus anchietae","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"ef11cf1a-d068-49c3-a5c8-c74d5ebc62d0","1757157","FMNH","Birds - Eggs","14770","Numida meleagris bodalyae","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"156d6074-68f0-44aa-8efe-d2ca60ee808a","1757160","FMNH","Birds - Eggs","14773","Erythropygia barbata barbata","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"0f7cf69b-155f-4339-abbb-1f013317ce19","1757162","FMNH","Birds - Eggs","14775","Saxicola torquata robusta","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"6e4c727e-bafc-4112-b644-8f8ec404b911","1748777","FMNH","Birds - Eggs","5517","Nycticorax nycticorax hoactli","","J. B. Canfield","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"1de76ea4-7d04-4e23-94c1-6cd7033b587a","1757158","FMNH","Birds - Eggs","14771","Tockus pallidirostris pallidirostris","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"acf6e4bb-9245-48c7-8a96-581fb0d95274","1757571","FMNH","Birds - Eggs","15185","Seiurus noveboracensis","","W. Raine","","Canada Ontario","Canada","Ontario","","","","","","","",""
"15fc6ff6-5e61-4188-8c79-e4596af53b9a","1746032","FMNH","Birds - Eggs","2145","Spizella passerina passerina","","C. C. Richards","","United States of America Connecticut New London Co","United States of America","Connecticut","","","","","","","",""
"9792531d-ce73-4284-924c-978a1d7f7900","1753024","FMNH","Birds - Eggs","10655","Carduelis tristis tristis","","L. M. Terrill","","Canada Quebec Jacques Cartier Co","Canada","Quebec","","","","","","","",""
"873039ba-fe97-4232-bac0-adff93e7d749","1746427","FMNH","Birds - Eggs","2541","Campethera bennettii capricorni","","J. Bodaly","","Angola Bie","Angola","Bie","","","","","","","",""
"0972dd5d-28e0-4cc1-9491-0b6417a4190e","1748809","FMNH","Birds - Eggs","5548","Grus canadensis canadensis","","W. Raine","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","","No"
"b4d4fc2d-4938-4a2d-bdf1-67555a5de60f","1754759","FMNH","Birds - Eggs","12379","Lanius excubitor invictus","","W. Raine","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"68d0fa08-9cab-4353-9605-9cc7bcabdb31","1756859","FMNH","Birds - Eggs","14472","Cardinalis cardinalis cardinalis","","E. J. Court","","United States of America District of Columbia","United States of America","District of Columbia","","","","","","","",""
"98d744ba-31a0-4883-862e-f5ebc6d8f704","1746742","FMNH","Birds - Eggs","2856","Tinamus osgoodi","","C. Kalinowski","","Perú Cuzco","Perú","Cuzco","","","","","","","",""
"92dfa7ca-d537-4f90-a3f8-9e0c29e16e4d","1746276","FMNH","Birds - Eggs","2390","Crax rubra","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","","","","","",""
"48b1e552-4014-4c8c-a998-31f21043c6ef","1748692","FMNH","Birds - Eggs","5432","Casmerodius albus egretta","","M. L","","United States of America Florida Okeechobee Co","United States of America","Florida","","","","","","","",""
"fb3d2265-e875-4f52-95a3-d2a1856b05d9","1756932","FMNH","Birds - Eggs","14545","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"651d794a-8ff2-4e85-92b5-0494f24e993a","1747002","FMNH","Birds - Eggs","3131","Pitangus sulphuratus","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"31732c9d-094f-4d55-895f-7fa0ebeb4f98","1761466","FMNH","Birds - Eggs","19082","Contopus fumigatus pertinax","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"007a065e-d1b5-42ad-a138-e191c36fd42d","1747000","FMNH","Birds - Eggs","3129","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"584e6466-7e7c-4b94-9429-dc83e75f8ce3","1745091","FMNH","Birds - Eggs","1310","Buteogallus anthracinus anthracinus","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a8f83882-5deb-4cc6-9ca1-6a67eeeb70d4","1747903","FMNH","Birds - Eggs","4569","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"4c3eec5f-a198-4b06-92ff-e55163d3486d","1746879","FMNH","Birds - Eggs","2993","Laterallus jamaicensis coturniculus","","L. M. Huey","","United States of America California","United States of America","California","","","","","","","","No"
"5ac0db19-2703-495d-98a1-be84deb26a64","1753768","FMNH","Birds - Eggs","11395","Parus gambeli gambeli","","","","United States of America Colorado Pueblo Co","United States of America","Colorado","","","","","","","",""
"021f2697-8c20-477c-b653-fc2dc4270a86","1759290","FMNH","Birds - Eggs","16904","Sialia currucoides","","J. Rumsey","","United States of America Colorado Teller Co","United States of America","Colorado","","","","","","","",""
"4556c39e-27fa-47bf-a248-20b42250f6b0","1757747","FMNH","Birds - Eggs","15361","Sphyrapicus thyroideus nataliae","","D. Campbell","","United States of America Colorado Teller Co","United States of America","Colorado","","","","","","","",""
"086a9448-e628-4bb5-9778-2eec508700f7","1755423","FMNH","Birds - Eggs","13039","Mniotilta varia","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"49eb7579-2bc5-4879-bb0b-9995bf22e9e2","1753292","FMNH","Birds - Eggs","10922","Ammodramus henslowii henslowii","","J. Brown","","United States of America Iowa Benton Co","United States of America","Iowa","","","","","","","",""
"320cb06e-a31b-4f1e-aca2-128b745005fb","1755075","FMNH","Birds - Eggs","12693","Dendroica caerulescens caerulescens","","A. H. Mills","","United States of America Vermont Rutland Co","United States of America","Vermont","","","","","","","",""
"1c3bb775-11ee-44be-8b21-27926dec0f76","1756057","FMNH","Birds - Eggs","13670","Progne subis subis","","E. J. Court","","United States of America Virginia Fairfax Co","United States of America","Virginia","","","","","","","",""
"3b8be25f-fa3e-4eb3-baed-2974d327412a","1747029","FMNH","Birds - Eggs","3159","Petrochelidon pyrrhonota","","Watros","","United States of America Iowa Scott Co","United States of America","Iowa","","","","","","","",""
"e6f64c52-30cd-4486-ac3f-b085b85c94da","1754818","FMNH","Birds - Eggs","12438","Vireo bellii bellii","","F. Maltby","","United States of America Kansas Johnson Co","United States of America","Kansas","","","","","","","",""
"ca9c5b3d-2cca-426d-a42d-1f5896ac0292","1757535","FMNH","Birds - Eggs","15149","Catharus fuscescens salicicola","","F. S. Merrill","","United States of America Washington Spokane Co","United States of America","Washington","","","","","","","",""
"a994506f-6be9-4c0e-85aa-c92963153a7b","1753821","FMNH","Birds - Eggs","11448","Sitta canadensis","","J. E. Wilson","","United States of America Maine Androscoggin Co","United States of America","Maine","","","","","","","",""
"9d010140-214d-4f1f-8b70-2ccc8545567e","1758740","FMNH","Birds - Eggs","16354","Asio flammeus flammeus","","L. A. Selover","","United States of America Minnesota Lyon","United States of America","Minnesota","","","","","","","",""
"7bf36c9c-74eb-4320-8ef3-816a3b82efc8","1746431","FMNH","Birds - Eggs","2545","Dendroica occidentalis","","J. H. Bowles","","United States of America Washington Pierce","United States of America","Washington","","","","","","","",""
"cd4916bd-1ace-4207-9b7a-303bf2d4e9b2","1746931","FMNH","Birds - Eggs","3045","Aphelocoma coerulescens coerulescens","","W. W. Worthington","","United States of America Florida Brevard Co","United States of America","Florida","","","","","28.1304","-80.6506","",""
"991d0860-299d-4c69-b6f2-84890e44611a","1745066","FMNH","Birds - Eggs","1198","Numenius americanus americanus","","H. Spink","","United States of America Nebraska Pierce","United States of America","Nebraska","","","","","","","",""
"22507ff9-9e51-48eb-b923-156baa220d87","1761524","FMNH","Birds - Eggs","19140","Parus atricapillus occidentalis","","D. E. Brown","","United States of America Washington Pierce","United States of America","Washington","","","","","47.0376","-122.137","",""
"558c7d3a-fb78-4164-99dd-e60a211182d2","1763400","FMNH","Birds - Eggs","21020","Anser albifrons frontalis","","G. E. Call","","United States of America Alaska","United States of America","Alaska","","","","","71.3871","-156.485","",""
"65c88118-7250-4f6b-8198-32f51119d67d","1760707","FMNH","Birds - Eggs","18322","Sterna albifrons antillarum","","F. R. Spaulding","","United States of America Massachusetts Dukes Co","United States of America","Massachusetts","","","","","","","",""
"e50b87ce-bd6a-4311-a4b7-bbfe1ae02a74","1751432","FMNH","Birds - Eggs","9070","Lophortyx californica californica","","D. A. Cohen","","United States of America California Alameda Co","United States of America","California","","","","","","","",""
"8e2d0695-0d91-496c-a663-cdaeb4ad989f","1759358","FMNH","Birds - Eggs","16972","Dendroica coronata coronata","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","45.0834","-64.366","",""
"5ebda8d2-b800-4fa1-a3d1-e752ab290c40","1759366","FMNH","Birds - Eggs","16980","Dendroica virens virens","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","45.0834","-64.366","",""
"5fae4314-f1f1-42e4-ac77-de8068b8a89e","1746632","FMNH","Birds - Eggs","2746","Loxia curvirostra percna","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","45.0834","-64.366","",""
"2259f840-8378-4775-9679-55caa21a47a9","1759296","FMNH","Birds - Eggs","16910","Regulus satrapa satrapa","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","45.0834","-64.366","",""
"5d1206b8-8e80-40e0-8cee-023885f75ff5","1750440","FMNH","Birds - Eggs","7199","Bubo virginianus subarcticus","","E Henderson & A D Henderson","","Canada Alberta","Canada","Alberta","","","","","54.0069","-114.352","",""
"9e625145-c74a-4566-ab29-0f5c041fbc4e","1757103","FMNH","Birds - Eggs","14716","Dendroica magnolia","","F. B. Spaulding","","United States of America New Hampshire Coos Co","United States of America","New Hampshire","","","","","","","",""
"7adfdc83-ffcb-46d0-aad7-e16597e10a2e","1757790","FMNH","Birds - Eggs","15404","Empidonax traillii brewsteri","","E. F. Pope","","United States of America New Mexico Chaves Co","United States of America","New Mexico","","","","","","","",""
"969f92a6-aef4-49c2-9548-154cd59d378f","1746038","FMNH","Birds - Eggs","2151","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"d6de305c-6fb1-46d9-a41b-e076cf3c4dd0","1763106","FMNH","Birds - Eggs","20726","Pycnonotus barbatus barbatus","","","","Morocco","Morocco","","","","","","","","",""
"d360b902-63ac-42dd-b441-5e21693ae21d","1748758","FMNH","Birds - Eggs","5498","Butorides striatus virescens","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"b884a93d-822e-438a-850e-5aa5d3569546","1748724","FMNH","Birds - Eggs","5464","Egretta caerulea","","B. F. Smith","","United States of America Florida Manatee Co","United States of America","Florida","","","","","27.5557","-82.7431","",""
"e15263b1-2c49-4320-a484-a74ea571fefe","1755801","FMNH","Birds - Eggs","13416","Vermivora ruficapilla ruficapilla","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"355d2b9c-41b8-430e-ac0b-cb147aebfa89","1752206","FMNH","Birds - Eggs","9841","Sturnus vulgaris vulgaris","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"404da1b3-0ae5-419f-89eb-ad5250c0add7","1751476","FMNH","Birds - Eggs","9114","Tyrannus tyrannus","","H. W. Beers","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"0e220d1f-92eb-4843-a483-0206af6eb9c1","1755466","FMNH","Birds - Eggs","13082","Geothlypis philadelphia","","C. F. Stone","","United States of America New York Yates Co","United States of America","New York","","","","","","","",""
"31b722e8-e9aa-4f32-9e64-5df46f076cb5","1752949","FMNH","Birds - Eggs","10580","Carpodacus purpureus purpureus","","V. Burtch","","United States of America New York Yates Co","United States of America","New York","","","","","","","",""
"3492bd6e-0739-4b76-a5b5-bc2fb9499395","1747410","FMNH","Birds - Eggs","4074","Gavia immer","","W. I. Burton","","Canada British Columbia Vancouver Id","Canada","British Columbia","","","","","48.4331","-123.368","","No"
"6de4af62-e9f2-4c11-846e-b5d717be55df","1750622","FMNH","Birds - Eggs","7381","Picoides borealis","","R. P. Smithwick","","United States of America North Carolina Bertie Co","United States of America","North Carolina","","","","","","","",""
"b40a49b3-4596-4a9e-bd52-691612b0fb1d","1762386","FMNH","Birds - Eggs","20005","Anas americana","","H. A. Shaw","","United States of America North Dakota Nelson Co","United States of America","North Dakota","","","","","","","",""
"1e9eb670-67d0-419a-83dd-9e49fb1bd76a","1746366","FMNH","Birds - Eggs","2480","Anodorhynchus hyacinthinus","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","16.75","-57.7","",""
"afd17ac4-a350-4f27-b859-40f5d662fca2","1754623","FMNH","Birds - Eggs","12244","Polioptila caerulea caerulea","","E. Perry","","United States of America Texas Travis Co","United States of America","Texas","","","","","","","",""
"ffa316c0-13f8-4325-be03-2f3b9c260c19","1757370","FMNH","Birds - Eggs","14984","Coccyzus americanus americanus","","E. F. Pope","","United States of America Texas Tyler Co","United States of America","Texas","","","","","","","",""
"193eeb56-2087-4fc8-9188-85998de6a358","1756444","FMNH","Birds - Eggs","14057","Zonotrichia lincolnii lincolnii","","M. Westbrook","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"482296c0-6f42-4989-abb0-2afe7a1211ab","1748411","FMNH","Birds - Eggs","5182","Anas acuta acuta","","D. M. Lindsay","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"f169c0d0-a89c-4149-bf74-2f5c92c56e78","2300100","FMNH","Birds - Eggs","22383","Apteryx australis","","","","New Zealand","New Zealand","","","","","","","","","No"
"ef5c71f1-2baf-4fdf-a36f-bec250ec5cd7","2173819","FMNH","Birds - Eggs","22381","Centrocercus urophasianus","","N. Seward","","United States of America Colorado Gunnison","United States of America","Colorado","","","","","38.6914","-106.981","",""
"4222cd08-d16e-4ac5-ba4f-87994a54b39a","1762996","FMNH","Birds - Eggs","20616","Picus vaillantii","","","","Morocco","Morocco","","","","","","","","",""
"807fb29d-e52a-4499-a58e-15ca445e2eaf","1748360","FMNH","Birds - Eggs","5131","Mergus merganser americanus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"d9cc725d-6296-4a20-836a-013c1cdaee02","1748292","FMNH","Birds - Eggs","5063","Phalacrocorax auritus auritus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
