"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa2c17ae-d286-4fc6-8465-e20dfddc08c1","920419","FMNH","Birds","127298","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"83a3c22b-9e08-480d-aa33-04ea074edc07","920422","FMNH","Birds","127301","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"231c4a91-6a23-431c-a268-f3233c8d70af","920473","FMNH","Birds","127351","Dendroica dominica dominica","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"00d83cb0-182b-4897-b4fc-1fadf0fe33bd","920482","FMNH","Birds","127360","Dendroica discolor discolor","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a8570121-7600-40fb-a48e-9d0d55662434","920483","FMNH","Birds","127361","Dendroica discolor discolor","","No Person (Birds)","","Cuba Orientes","Cuba","Orientes","","","skin(r)","Female","","","",""
"abbf26d0-e229-4ff6-b07d-e16252b9ba68","920485","FMNH","Birds","127363","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a879e705-688c-4398-8848-383a61b17acc","920510","FMNH","Birds","127388","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"ea47a5c7-6737-4fe6-aae8-e6ceb4203a55","920559","FMNH","Birds","127438","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a2de034f-1ba4-43f1-9f4b-f7b76f8838fd","920560","FMNH","Birds","127439","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f39cccf6-7004-47d3-9b8f-123ae4a39905","920561","FMNH","Birds","127440","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"c07555df-d8ba-4ac0-b4a6-9422f40df93b","920562","FMNH","Birds","127441","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"76d7c4f0-f97c-407f-b2e3-acdee99dc2d8","920896","FMNH","Birds","127774","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"7727152c-d0b9-40b7-a73f-b8578ee35f35","920897","FMNH","Birds","127775","Dendroica coronata coronata","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"41685439-2578-4cbb-95e1-7ad5fa4d3a45","944998","FMNH","Birds","151678","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9594d55e-1e54-4c5b-912d-d951d08789a3","944999","FMNH","Birds","151679","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"126532b8-9af3-4af6-a45d-e797794ff7a5","945000","FMNH","Birds","151680","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"035539dd-060b-4753-b93f-7a2eba3edcda","945001","FMNH","Birds","151681","Vireo altiloquus barbatulus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"4496b085-c5df-482a-a865-87b8983862c5","945221","FMNH","Birds","151901","Mniotilta varia","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a4244b0c-1091-45ed-99ee-c19695a2b20b","949410","FMNH","Birds","156070","Podilymbus podiceps podiceps","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"bcff68d4-0b33-4d31-b9de-c2c20c46c20f","949544","FMNH","Birds","156204","Phalacrocorax auritus floridanus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"48ec8667-cf98-45a8-a3d8-2680aafc2d50","949566","FMNH","Birds","156226","Anhinga anhinga leucogaster","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"b7308a28-28bb-413c-9307-d3eb6ee9e291","949669","FMNH","Birds","156329","Ixobrychus exilis exilis","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"a4d666d3-e000-4ab8-bea2-552b4b090af4","949683","FMNH","Birds","156343","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"33fc5fd5-95f8-4ed6-821c-ffcb8a77094b","949684","FMNH","Birds","156344","Plegadis falcinellus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"6dbb8cc6-63ba-4b56-a0ea-bacae0fbaa69","949886","FMNH","Birds","156546","Aythya collaris","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"94a34145-6d89-4279-b985-b801d43e99c7","950043","FMNH","Birds","156703","Oxyura dominica","","G. S. Villalba","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"087611ea-234e-47b1-85bc-dd1181b6255e","950315","FMNH","Birds","156975","Circus cyaneus hudsonius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"ddecf2eb-c191-482f-8a86-a4fb0f6f27b2","950395","FMNH","Birds","157055","Falco columbarius columbarius","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d20d6172-8176-4db6-9648-b10846de0447","950396","FMNH","Birds","157056","Falco columbarius columbarius","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"3382ff9b-13f8-4fa5-ab4d-789efa14bde2","950789","FMNH","Birds","157449","Grus canadensis nesiotes","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"f4d4be0f-82ca-4ba9-8781-2aad657162ab","950804","FMNH","Birds","157464","Porzana carolina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"3abd6549-a922-4aa3-8726-007f3c0ee5cf","950840","FMNH","Birds","157500","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"8af4e444-d733-4bc7-9b39-8b31c860f933","950846","FMNH","Birds","157506","Porphyrula martinica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"205c5080-da57-46f0-afc0-1ff738debb00","952021","FMNH","Birds","158677","Larus atricilla","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"95d14683-9856-4aae-8a39-761ba229c6c8","952574","FMNH","Birds","159229","Columba squamosa","","G. S. Villalba","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4dadb78b-da8b-4ec7-9697-c8c4c4cb65cb","952575","FMNH","Birds","159230","Columba squamosa","","G. S. Villalba","","Cuba Matanzas","Cuba","Matanzas","","","skin(r)","Female","","","",""
"e3391f4e-c220-4bf7-b9d5-5e76714bac52","952591","FMNH","Birds","159246","Coccyzus americanus americanus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"0515345b-39da-4570-a6df-b984a07bbd16","952592","FMNH","Birds","159247","Coccyzus americanus americanus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"6fb4d521-8e04-41f4-a375-ad4ea7fac855","952608","FMNH","Birds","159263","Crotophaga ani","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"1015020b-2a20-4913-8412-3e3c6958eaa8","953276","FMNH","Birds","159928","Ceryle alcyon alcyon","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"b1ed219a-2e35-45a5-9ca3-d4c9643b2780","953346","FMNH","Birds","159998","Aramus guarauna pictus","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"c2167787-5883-4381-942b-1e842b677a17","979725","FMNH","Birds","173318","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"570522d1-8ed3-4601-8a29-df5712826740","979726","FMNH","Birds","173319","Sphyrapicus varius","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"cc0b279c-9534-49f0-96dd-6b3bbf6e02ee","979939","FMNH","Birds","173532","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"11702a77-4967-42e0-94e7-7f768fc8ba67","980366","FMNH","Birds","173959","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"1cb0b561-5a9e-46c9-8d4b-6d7ffe5c5916","980367","FMNH","Birds","173960","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"6a51bc91-55ef-4ef1-91e3-f03a83bc81c3","980368","FMNH","Birds","173961","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"0cb94da1-072d-48ea-be30-aefe5a9c312c","980369","FMNH","Birds","173962","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","Yes"
"44c60da6-b4ba-485d-85c5-40848638ac16","980401","FMNH","Birds","173994","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4699f3c4-b0f0-457c-97d2-dfbb17ee6976","980402","FMNH","Birds","173995","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f1cc86e0-342f-4143-bc2e-88c4f0bd3efb","980403","FMNH","Birds","173996","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"90f60ab2-7a62-49ea-8660-f10e3264bb39","980404","FMNH","Birds","173997","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"2f51f353-4ff4-42db-8fb2-744e3e61d3a9","980405","FMNH","Birds","173998","Petrochelidon fulva fulva","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"53304cae-5cf7-485a-a955-0f7a04fdc46b","981735","FMNH","Birds","175328","Dumetella carolinensis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"933724d8-1140-44d8-9c58-bb8ec0d0e3f2","982119","FMNH","Birds","175712","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"41b8aebf-a318-41de-99e2-1a7da93debc2","982120","FMNH","Birds","175713","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"d79df2ca-6e98-4161-89a5-1abf04f9443c","982445","FMNH","Birds","176038","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"9322ba41-fa98-400b-826c-56d1170bd69e","982446","FMNH","Birds","176039","Parula americana","","W. F. H. Rosenberg","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5a733644-a7aa-483e-948b-e9fb60ad1491","982447","FMNH","Birds","176040","Parula americana","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"20789548-f337-40f2-a1b3-1efa341befca","982448","FMNH","Birds","176041","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a9d0fa5f-8ae8-4ac7-affa-b237c0ed388a","982449","FMNH","Birds","176042","Parula americana","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"38174967-2a9d-4352-ae40-c1c8eda528c5","982563","FMNH","Birds","176156","Dendroica tigrina","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"86af4802-6b2d-46bd-ae3b-4a43fe83ee3f","982571","FMNH","Birds","176164","Dendroica caerulescens caerulescens","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"76d3b67e-e06f-46b6-9e30-19d5dc0394a8","982586","FMNH","Birds","176179","Dendroica coronata coronata","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","","No"
"597ae766-d878-42e0-ab7b-a695dfae6c0a","982715","FMNH","Birds","176308","Dendroica dominica dominica","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f6975df6-a7d1-4c7c-a222-f6ae19956d4c","982789","FMNH","Birds","176382","Dendroica palmarum palmarum","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"b38ea21e-a149-433b-b1f6-51a268d0c9d7","982799","FMNH","Birds","176392","Seiurus aurocapillus","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"bf7b7785-6d73-40a1-9d2e-e26ac32bbffa","982897","FMNH","Birds","176490","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"cf0c0423-c2f4-41d3-bce0-17eed96f4000","982898","FMNH","Birds","176491","Geothlypis trichas trichas","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"7011d832-8058-4724-bc62-827a1279327d","983037","FMNH","Birds","176630","Setophaga ruticilla","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"af401604-bd98-422c-b51b-a1db827fd135","983038","FMNH","Birds","176631","Setophaga ruticilla","","No Person (Birds)","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"ddab92c6-ef28-434d-8352-971de2b4c6fa","983788","FMNH","Birds","177381","Passerina ciris ciris","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"e3fafe54-894a-40b7-82bb-8e70d6f8f2eb","983794","FMNH","Birds","177387","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"47540477-2edc-4824-8fcd-9edf52dd9943","983795","FMNH","Birds","177388","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"48dc2346-e58e-45bb-89a4-390baa828caa","983796","FMNH","Birds","177389","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"a8a3832b-6c79-410b-a242-27e000112d33","983797","FMNH","Birds","177390","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"eaa80074-a803-4df2-bfae-b0beb478f7e7","983798","FMNH","Birds","177391","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"be2c2ef7-2d68-418b-8ba9-436e094068a7","983799","FMNH","Birds","177392","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"aa82a1c0-3ae0-44c1-882e-04a2fa299fff","983800","FMNH","Birds","177393","Tiaris canora","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"8a94155b-b52c-4cbe-b743-975bd8c76a97","1553634","FMNH","Birds","300372","Butorides striatus virescens","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c8727ac8-5b2c-4ba2-8d01-166b60a9e7c2","1554222","FMNH","Birds","300960","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"c0251673-ad14-460d-aec8-e4b0d0e4a82d","1554223","FMNH","Birds","300961","Falco sparverius sparverioides","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","","","","",""
"a101ea33-29b9-42ca-8b76-7c74790db2a0","1554224","FMNH","Birds","300962","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"e9143ffb-22a3-4e12-b246-fc1c5a6a53f1","1554225","FMNH","Birds","300963","Falco sparverius sparverioides","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"8f7ccf56-522c-45bb-87c7-56c1da1fe6a1","1555297","FMNH","Birds","302035","Crotophaga ani","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e50e5b23-41fd-4d8d-9309-b93b7b3791f0","1555298","FMNH","Birds","302036","Crotophaga ani","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"49b27401-1c33-48ee-b6a8-8321194a437f","1555597","FMNH","Birds","302335","Caprimulgus carolinensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"47d5b44f-2463-43f4-8178-0c9d7045a890","1555939","FMNH","Birds","302676","Chlorostilbon ricordii ricordii","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7dfdc1c8-d9d0-490d-a969-d6cdd9182cd6","1555940","FMNH","Birds","302677","Chlorostilbon ricordii ricordii","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bcd4fd69-fc0f-453a-9f55-e32bf710cc41","1556070","FMNH","Birds","302807","Priotelus temnurus temnurus","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"512c39b1-bfb8-4efe-903d-1d4ed61abe0c","1556439","FMNH","Birds","303178","Melanerpes superciliaris superciliaris","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4f4ac40d-40e7-4157-a8e3-5b17774167df","1556658","FMNH","Birds","303397","Colaptes auratus chrysocaulosus","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"18e817d5-4365-442e-b629-c6585b44bbda","1556659","FMNH","Birds","303398","Colaptes auratus chrysocaulosus","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4cb21392-919e-4f32-863d-001987c19969","1557325","FMNH","Birds","304085","Tyrannus caudifasciatus caudifasciatus","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"82830320-015c-4bee-874b-807cf2c83ece","1558915","FMNH","Birds","305675","Turdus plumbeus schistaceus","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"39fae339-dd16-4b2a-9743-7005341f729b","1558916","FMNH","Birds","305676","Turdus plumbeus schistaceus","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a6b588fa-01a7-4aed-910e-3d5bdebc5a6c","1560505","FMNH","Birds","307265","Ammodramus sandwichensis","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7a43a9e8-5999-40d0-b8c1-d99f81921482","1561139","FMNH","Birds","307899","Spindalis zena pretrei","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b4833b32-8751-403b-be18-d2ed5caa928a","1561220","FMNH","Birds","307980","Cyanerpes cyaneus carneipes","","L. Brooke","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ca797f04-7d1f-4eab-8063-d52ffa4a446d","1562201","FMNH","Birds","308980","Icterus dominicensis melanopsis","","T. S. Gillin","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"4ef81cc9-f87b-4b6b-bcfb-e4d477f2a98a","1577879","FMNH","Birds","324633","Phoenicopterus ruber ruber","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3d714dcd-05f4-4c69-a197-1724763750f8","1627158","FMNH","Birds","352345","Mniotilta varia","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c914d1f9-2b80-492c-ae22-953c8c253f3d","1627187","FMNH","Birds","352374","Dendroica discolor discolor","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a4bf83e5-365f-4d06-94a5-39a4e27abc16","1627188","FMNH","Birds","352375","Dendroica tigrina","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","","","","",""
"2a4a7def-3a34-4986-bbda-f3ffeb406570","1627200","FMNH","Birds","352387","Dendroica palmarum palmarum","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","","","","",""
"0235638c-a516-41a5-a290-df9ba44f1421","1627221","FMNH","Birds","352408","Setophaga ruticilla","","J. A. Rodgers","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9d921bf5-9aec-43c7-86ef-22fc9741b3ea","1645344","FMNH","Birds","370519","Tachybaptus dominicus dominicus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6d23dd59-bfb2-4c6a-8b26-61a5eb601dc5","1645345","FMNH","Birds","370520","Tachybaptus dominicus dominicus","","Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ee089997-30b1-4c51-b87e-18069e5042e2","1645346","FMNH","Birds","370521","Tachybaptus dominicus dominicus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"022f30df-f81a-4698-8083-49e113a8608d","1645371","FMNH","Birds","370546","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"609ddb56-d02f-42d4-b103-b4b815cafbf9","1645479","FMNH","Birds","370654","Egretta caerulea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05bc5b0e-3873-4889-82d6-8c6f55e66cc6","1645536","FMNH","Birds","370711","Butorides striatus virescens","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"67e4198f-1800-4f2b-9cdf-44281680bb48","1645537","FMNH","Birds","370712","Butorides striatus virescens","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"62e5e885-1bc5-46fa-9aca-f5bfd8e27547","1645538","FMNH","Birds","370713","Butorides striatus virescens","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"ff98582c-4fa2-4c24-a206-eaf3d5ffbc13","1645539","FMNH","Birds","370714","Butorides striatus virescens","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"ddd52940-edf4-464c-a71c-4cd210b10e9c","1645597","FMNH","Birds","370772","Ixobrychus exilis exilis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"061e6f9d-5540-4166-aef4-260545384a53","1645748","FMNH","Birds","370923","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"676b25c0-6816-4210-ac34-b56779bde1de","1645749","FMNH","Birds","370924","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"67089001-13e1-451a-8945-16145524cbda","1645750","FMNH","Birds","370925","Rostrhamus sociabilis plumbeus","","J. A. Weber","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"fb386722-fbb5-4315-8a5a-740ddf27f81c","1645751","FMNH","Birds","370926","Rostrhamus sociabilis plumbeus","","No Person (Birds)","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"69554acc-1c1b-4ee7-8c7f-9b781f0bfb75","1645855","FMNH","Birds","371030","Polyborus plancus cheriway","","A. Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0aaa9f91-d2ea-4a14-be6e-6a0a3f90c42f","1645927","FMNH","Birds","371102","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"095674c3-dbf7-414f-a881-91c672449944","1645928","FMNH","Birds","371103","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"24248c67-645b-478c-960a-d9fe6bbf7f9f","1645929","FMNH","Birds","371104","Falco sparverius sparverioides","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"e8b9c198-9ccd-4b98-8f93-6c3ab92b9e73","1645930","FMNH","Birds","371105","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f7c525fb-5d94-41d5-a917-911962126638","1645931","FMNH","Birds","371106","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"834c556b-8c6e-4f05-afae-ac4efeb4ff0b","1645932","FMNH","Birds","371107","Falco sparverius sparverioides","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"36a368c0-c839-42c7-85b0-526bc37f5e2f","1645933","FMNH","Birds","371108","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"4d124942-7716-4b71-a8be-19e1b5d4ec8f","1645934","FMNH","Birds","371109","Falco sparverius sparverioides","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f8258824-429d-45fa-a121-9448f3d74ee3","1646000","FMNH","Birds","371175","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Male","","","",""
"b1a49205-175b-418b-b0d7-deafbfde1b4c","1646001","FMNH","Birds","371176","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"f43227db-5972-4bc7-826d-b07c8c3a200d","1646002","FMNH","Birds","371177","Colinus virginianus cubanensis","","A. Pflueger","","Cuba Habana","Cuba","Habana","","","skin(r)","Female","","","",""
"ccadb820-bc2f-4099-83aa-da782934159a","1646003","FMNH","Birds","371178","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"92661e1c-8442-4e26-81b2-4452b9f0a27c","1646004","FMNH","Birds","371179","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"72efca48-3df8-4ed1-a4a2-d7201960b138","1646005","FMNH","Birds","371180","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e4d2970b-4ca7-4ddf-b41e-53b29650d312","1646006","FMNH","Birds","371181","Colinus virginianus cubanensis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
