"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78185212-b17c-4a04-bbce-70f78da36ca6","3162887","FMNH","Insects","FMNHINS 0003 162 887","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8096","","Canada","Ontario","","","","","43.6015","-80.2929","10",""
"2c0f7511-6254-409e-8dc3-8d0f324ea316","3162926","FMNH","Insects","FMNHINS 0003 162 926","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8096","","Canada","Ontario","","","","","43.6015","-80.2929","32",""
"fd8a49f4-c534-4d21-8660-525016f4e6c5","3161889","FMNH","Insects","FMNHINS 0003 161 889","Peltodytes Régimbart, 1879","","H. G. Nelson","FMHD#80-8096","","Canada","Ontario","","","","","43.6015","-80.2929","5",""
"4ec26210-e2ae-485f-b5fe-ecc6f0d5f2fa","3162888","FMNH","Insects","FMNHINS 0003 162 888","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8095","","Canada","Ontario","","","","","43.5883","-80.2743","1",""
"d7e59731-aca2-4bd0-ae41-17738905ead0","3127377","FMNH","Insects","FMNHINS 0003 127 377","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8098","","Canada","Ontario","","","","","43.7912","-80.3174","2",""
"de132697-6824-4249-93ff-073765eba034","3162927","FMNH","Insects","FMNHINS 0003 162 927","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8098","","Canada","Ontario","","","","","43.7912","-80.3174","1",""
"6ac941bd-a00c-4586-a281-ab640b338fd1","3161955","FMNH","Insects","FMNHINS 0003 161 955","Hydraenidae Mulsant, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#75-371","Canada Ontario Carleton","Canada","Ontario","Berlese","","","","","","1",""
"369724a7-23ae-4b78-b2aa-0b3998d7abf0","3162891","FMNH","Insects","FMNHINS 0003 162 891","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Ontario Lambton","Canada","Ontario","","","","","","","4",""
"0c637dc0-9ed0-4aea-bf2f-00b67e59c72d","3162890","FMNH","Insects","FMNHINS 0003 162 890","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Ontario Lambton","Canada","Ontario","","","","","","","2",""
"7993dc0f-1d2b-42a3-b3ae-86c845f709e9","3162951","FMNH","Insects","FMNHINS 0003 162 951","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Ontario","","","","","45.2999","-77.039","1",""
"920107a5-2428-4aa0-bdd6-b9f9addb0edd","3162892","FMNH","Insects","FMNHINS 0003 162 892","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Ontario","","","","","43.0539","-82.146","1",""
"2986bdcc-3815-4aff-bb2d-0e669a418cf7","3161898","FMNH","Insects","FMNHINS 0003 161 898","Peltodytes Régimbart, 1879","","H. G. Nelson","","","Canada","Ontario","","","","","42.6585","-82.238","1",""
"00d3ef50-e311-4d57-be8e-1953677498f0","3162948","FMNH","Insects","FMNHINS 0003 162 948","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#77-8123","","Canada","Ontario","","","","","44.6014","-79.8351","1",""
"1eb5e72a-9da6-4ab0-adf8-e57d8dcf9245","3128102","FMNH","Insects","FMNHINS 0003 128 102","Ectopria nervosa","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","1",""
"121c1a0d-c112-497a-a571-8e1c6040cbb0","3127378","FMNH","Insects","FMNHINS 0003 127 378","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","1",""
"656d4e0e-0280-4480-b695-d8ab66e0a8ba","3161879","FMNH","Insects","FMNHINS 0003 161 879","Haliplus Latreille, 1802","","H. G. Nelson","FMHD#79-8117","","Canada","Ontario","","","","","43.9866","-78.8927","1",""
"c2b6ecf7-9aaa-436d-9c63-c0f8dbb04fd2","3161880","FMNH","Insects","FMNHINS 0003 161 880","Haliplus Latreille, 1802","","H. G. Nelson","FMHD#79-8117","","Canada","Ontario","","","","","43.9866","-78.8927","1",""
"8ff0089d-6889-4c66-a4a3-aa67bd593670","3127386","FMNH","Insects","FMNHINS 0003 127 386","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#79-8117","","Canada","Ontario","","","","","43.9866","-78.8927","2",""
"1d3eee32-c7f2-4421-bc1a-08a64d8d16c7","3127384","FMNH","Insects","FMNHINS 0003 127 384","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#79-8130","","Canada","Ontario","","","","","43.0442","-79.9779","2",""
"f0413b23-1415-4030-87c9-36f356361c7e","3161957","FMNH","Insects","FMNHINS 0003 161 957","Hydraenidae Mulsant, 1844","","S. B. Peck","FMHD#80-249","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.6833","-76.4","1",""
"1b704a2a-04af-4793-b49b-0768dfb26756","3162906","FMNH","Insects","FMNHINS 0003 162 906","Dytiscidae Leach, 1815","","S. E. Meek","","","Canada","Ontario","","","","","45.9833","-79.3667","2",""
"186690ac-49af-49d2-9209-9907d24736de","3127481","FMNH","Insects","FMNHINS 0003 127 481","Psephenus herricki","","H. G. Nelson","FMHD#74-8154","","Canada","Ontario","","","","","46.2827","-78.886","18",""
"8fb7ca1b-bc62-49d1-bf2c-42b2874b225f","3162590","FMNH","Insects","FMNHINS 0003 162 590","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#80-8110","","Canada","Ontario","","","","","45.3176","-76.692","1",""
"cc0ae505-7450-4bd0-99d7-370e97f58638","3162895","FMNH","Insects","FMNHINS 0003 162 895","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Ontario","","","","","42.877","-80.3183","1",""
"10ca08f5-01bc-4ef0-b162-001152c18041","3161896","FMNH","Insects","FMNHINS 0003 161 896","Peltodytes Régimbart, 1879","","H. G. Nelson","","","Canada","Ontario","","","","","43.1841","-81.7518","2",""
"4a847f5c-605f-47d5-a399-f5ac7978f553","3162893","FMNH","Insects","FMNHINS 0003 162 893","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Ontario","","","","","43.1841","-81.7518","1",""
"72d571a3-c3aa-4426-b654-adcd3c34be08","3162882","FMNH","Insects","FMNHINS 0003 162 882","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#79-8097","","Canada","Ontario","","","","","42.5623","-81.6757","1",""
"2dbccc92-14cc-42fa-bbb6-07ee1cf9e5d0","3128101","FMNH","Insects","FMNHINS 0003 128 101","Ectopria nervosa","","H. G. Nelson","FMHD#80-8097","","Canada","Ontario","","","","","43.7301","-80.3415","1",""
"f0fcdc99-467a-4e7c-975c-88f0d4b9d26a","3162594","FMNH","Insects","FMNHINS 0003 162 594","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#80-8115","","Canada","Ontario","","","","","45.2432","-76.2351","1",""
"4729f5cd-ea6d-4039-a3a3-42ddbc7021c7","3161886","FMNH","Insects","FMNHINS 0003 161 886","Haliplus Latreille, 1802","","H. G. Nelson","FMHD#79-8123","","Canada","Ontario","","","","","43.9323","-79.5122","3",""
"fe22d587-0137-4357-b3c8-296195b7b5d7","3127381","FMNH","Insects","FMNHINS 0003 127 381","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8123","","Canada","Ontario","","","","","45.2478","-74.5884","1",""
"60acfb0a-10f0-4e43-973f-7a8f0e9b756b","3162894","FMNH","Insects","FMNHINS 0003 162 894","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","1",""
"cc2ec49c-4d09-437e-946c-e27de1c94caf","3162954","FMNH","Insects","FMNHINS 0003 162 954","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","4",""
"941d6a89-d734-40d6-9071-a393f0ac5e78","3162945","FMNH","Insects","FMNHINS 0003 162 945","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#77-8110","Canada Ontario Bruce","Canada","Ontario","","","","","","","1",""
"1272e0bd-887f-46b4-92e8-123cc215bcbe","3127382","FMNH","Insects","FMNHINS 0003 127 382","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8113","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","","","4",""
"e2424ad5-c415-4071-b304-34a67c948925","3161887","FMNH","Insects","FMNHINS 0003 161 887","Peltodytes Régimbart, 1879","","H. G. Nelson","FMHD#80-8113","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","","","1",""
"d5f0149e-17e9-46a7-81a1-a7504dd417a3","3162940","FMNH","Insects","FMNHINS 0003 162 940","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8113","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","","","2",""
"6b4625a8-0c91-490c-8c40-414baccfde4b","3162571","FMNH","Insects","FMNHINS 0003 162 571","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#80-8113","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","","","2",""
"fef8d55a-2f13-403e-b24f-7add206f262a","3127383","FMNH","Insects","FMNHINS 0003 127 383","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8113","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","","","1",""
"102c7e27-98ab-4354-9154-5ec9e8be73e3","3162902","FMNH","Insects","FMNHINS 0003 162 902","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","6",""
"1149cdfd-48be-4ab8-a62f-f46935f1ac66","3162968","FMNH","Insects","FMNHINS 0003 162 968","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","22",""
"0aab2e47-5811-47b5-91aa-2fc9d575fc86","3162903","FMNH","Insects","FMNHINS 0003 162 903","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","5",""
"0e5473e2-8c38-46c2-822f-e4c2bcd40672","3162937","FMNH","Insects","FMNHINS 0003 162 937","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#77-8101","","Canada","Ontario","","","","","43.3368","-81.3034","1",""
"ca594837-88c4-428d-88eb-6da6163feca9","3161959","FMNH","Insects","FMNHINS 0003 161 959","Hydraenidae Mulsant, 1844","","L. E. Watrous","FMHD#81-512","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.3974","-75.5041","1",""
"dcb7e9fb-1964-4747-83c1-166f94e8df5a","3161958","FMNH","Insects","FMNHINS 0003 161 958","Hydraenidae Mulsant, 1844","","L. E. Watrous","FMHD#81-511","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.3974","-75.5041","1",""
"8ee5510e-1bc6-416c-a9bb-e28f3b66a580","3162585","FMNH","Insects","FMNHINS 0003 162 585","Gyrinidae Latreille, 1810","","H. G. Nelson","","Canada Manitoba","Canada","Manitoba","","","","","","","1",""
"2ef188b6-7a36-4ef6-a4b6-85f9ea25cd18","3162868","FMNH","Insects","FMNHINS 0003 162 868","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","2",""
"42e4f7d2-af71-4b44-9507-4b73c472745a","3477442","FMNH","Insects","FMNHINS 0003 477 442","Helichus striatus LeConte, 1852","","F. P. Ide","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"6d9d34ea-c6c2-44bf-bbc8-2436782d2474","3162928","FMNH","Insects","FMNHINS 0003 162 928","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#80-8119","","Canada","Ontario","","","","","45.2633","-75.3423","1",""
"20b1ffaa-515b-44fc-b3de-10781c643fa3","3127388","FMNH","Insects","FMNHINS 0003 127 388","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8120","Canada Ontario Prescott and Russell","Canada","Ontario","","","","","","","1",""
"08a7f8e8-a4c0-463c-87f1-da578f76cceb","3162592","FMNH","Insects","FMNHINS 0003 162 592","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#76-8184","","Canada","Nova Scotia","","","","","44.9012","-64.2077","1",""
"bfa8d715-71e0-42c1-a15d-46968b40cc7a","3162986","FMNH","Insects","FMNHINS 0003 162 986","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8261","","Canada","Nova Scotia","","","","","45.6481","-63.6692","1",""
"79734473-eafd-496a-9456-fbafdfc925be","3162606","FMNH","Insects","FMNHINS 0003 162 606","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","1",""
"55637bb5-a2cd-4d5d-95f1-8ff17cf75f2a","3162607","FMNH","Insects","FMNHINS 0003 162 607","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","1",""
"08c1f1f0-13f6-495b-a8c2-40b80bac261d","3162583","FMNH","Insects","FMNHINS 0003 162 583","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#78-8235","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","2",""
"b719fa04-353e-4d0d-b49f-11a2ccf8a52b","3162566","FMNH","Insects","FMNHINS 0003 162 566","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#78-8225","","Canada","New Brunswick","","","","","46.181","-64.286","1",""
"08a724a7-f4d5-4c68-8985-a271cf26dabc","3162991","FMNH","Insects","FMNHINS 0003 162 991","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8202","","Canada","New Brunswick","","","","","45.5315","-66.355","2",""
"1ec38cec-0764-4808-9338-4f96791f9072","3162992","FMNH","Insects","FMNHINS 0003 162 992","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8226","","Canada","New Brunswick","","","","","46.0804","-64.3391","1",""
"f460cb10-21bf-401d-bfdd-4c8f07db1c47","3162990","FMNH","Insects","FMNHINS 0003 162 990","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8203","","Canada","New Brunswick","","","","","45.4629","-66.431","1",""
"9139750f-6299-4c92-95ea-63c52ab77250","3162993","FMNH","Insects","FMNHINS 0003 162 993","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8227","Canada New Brunswick Westmorland","Canada","New Brunswick","","","","","","","2",""
"8ee93c38-b38c-4e63-bc88-c388377a00f5","3162996","FMNH","Insects","FMNHINS 0003 162 996","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","5",""
"3897ad80-1975-4ab4-ace3-74b3f681310a","3162917","FMNH","Insects","FMNHINS 0003 162 917","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","1",""
"8d7e4045-8fa4-403a-a36c-7cbf2817ffc1","3127433","FMNH","Insects","FMNHINS 0003 127 433","Psephenus herricki","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","13",""
"7d98a477-f94b-4be1-956e-41edd1ba038d","3128066","FMNH","Insects","FMNHINS 0003 128 066","Ectopria nervosa","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","3",""
"5e3ff1cc-180d-49b5-9fb8-8a1253ebd783","3162997","FMNH","Insects","FMNHINS 0003 162 997","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#78-8223","","Canada","New Brunswick","","","","","46.4205","-64.677","4",""
"26616c4a-59af-4ccc-addf-089c53b26b9c","3161963","FMNH","Insects","FMNHINS 0003 161 963","Hydraena","","H. G. Nelson","","","Canada","British Columbia","","","","","49.4598","-120.513","4",""
"35eb4e19-45ec-45e4-b8e1-e3c438f49892","3161915","FMNH","Insects","FMNHINS 0003 161 915","Haliplus Latreille, 1802","","H. G. Nelson","","","Canada","British Columbia","","","","","49.4598","-120.513","3",""
"79488c56-61ba-4621-bbe0-686910f4cfb2","3162849","FMNH","Insects","FMNHINS 0003 162 849","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","49.4598","-120.513","11",""
"60a23f64-a67c-4903-9e84-0876c29c8aad","3161911","FMNH","Insects","FMNHINS 0003 161 911","Haliplus Latreille, 1802","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","1",""
"5b0ab086-503e-478d-843b-9fc3f41ddfa2","3162957","FMNH","Insects","FMNHINS 0003 162 957","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","10",""
"27bf8892-3f60-4948-87b4-f84e9ca11df6","3161964","FMNH","Insects","FMNHINS 0003 161 964","Hydraena","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3551","-120.074","1",""
"165d8423-fcbb-4fbb-b621-b7e1e4849150","3162844","FMNH","Insects","FMNHINS 0003 162 844","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","49.3551","-120.074","2",""
"bbf33510-09f3-4264-a1e9-2efd7f08be37","3477481","FMNH","Insects","FMNHINS 0003 477 481","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","49.5908","-119.702","1",""
"b7bbf07b-e418-4be7-896c-40e92eb3eba5","3161916","FMNH","Insects","FMNHINS 0003 161 916","Haliplus Latreille, 1802","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9693","-121.455","2",""
"9fc2cfb5-6d10-4fb6-b72c-7630d736f75f","3162848","FMNH","Insects","FMNHINS 0003 162 848","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9693","-121.455","59",""
"3d4a05be-aad9-4405-8f19-ccde556e1b55","3161906","FMNH","Insects","FMNHINS 0003 161 906","Haliplus Latreille, 1802","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"f91aeb09-0466-4ec2-8eb8-e9429a9903ce","3162833","FMNH","Insects","FMNHINS 0003 162 833","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","15",""
"f78aad39-b1ea-424b-83a8-395a96b8fe38","3162850","FMNH","Insects","FMNHINS 0003 162 850","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","50.8085","-121.306","1",""
"a59082e3-1ba6-4546-856e-2aa57ab9dd0d","3161914","FMNH","Insects","FMNHINS 0003 161 914","Haliplus Latreille, 1802","","H. G. Nelson","","","Canada","British Columbia","","","","","50.8085","-121.306","1",""
"27e4dfcf-7ef4-4620-be47-1f1ad1130e61","3162840","FMNH","Insects","FMNHINS 0003 162 840","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","British Columbia","","","","","49.8024","-119.091","2",""
"c7341834-be3d-41dd-98b3-3439299aef6c","3479853","FMNH","Insects","FMNHINS 0003 479 853","Helichus columbianus Brown, 1935","","H. B. Leech","","","Canada","British Columbia","","","","","50.7","-119.317","18",""
"ee7ebd47-922d-4744-8ad6-79732c7c8495","3163000","FMNH","Insects","FMNHINS 0003 163 000","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#77-8328","Canada Quebec","Canada","Quebec","","","","","","","3",""
"1077a454-1402-430d-9d93-eec1d006f717","3163008","FMNH","Insects","FMNHINS 0003 163 008","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"5d3933d7-26ba-463f-9b01-f26652205b6d","3127439","FMNH","Insects","FMNHINS 0003 127 439","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","46.0566","-76.1391","2",""
"e4cc8f03-e8f4-44bf-a8d0-36a5e0c6a37b","3127484","FMNH","Insects","FMNHINS 0003 127 484","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","46.0566","-76.1391","1",""
"b94b98f1-ffa3-4c39-9fcb-b1b0173983c7","3128069","FMNH","Insects","FMNHINS 0003 128 069","Ectopria nervosa","","H. G. Nelson","","","Canada","Quebec","","","","","46.4723","-75.3553","1",""
"a23a67fa-8b9c-4342-b0de-21d14bc9c78b","3162587","FMNH","Insects","FMNHINS 0003 162 587","Gyrinidae Latreille, 1810","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","2",""
"e9ce8e0f-e984-449a-b677-c1a6016f178e","3477236","FMNH","Insects","FMNHINS 0003 477 236","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"ca4a9834-01ea-459f-bbd0-1d21e20fa500","3161900","FMNH","Insects","FMNHINS 0003 161 900","Haliplus Latreille, 1802","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"0f0fea4c-5a80-4292-b44e-bf2b9cbdd6eb","3162466","FMNH","Insects","FMNHINS 0003 162 466","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","15",""
"4c08472a-53e1-4eb1-a4d6-92c3bf1a3740","3162453","FMNH","Insects","FMNHINS 0003 162 453","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","3",""
"00172c6e-ee14-4170-aa94-543bac9ff902","3162480","FMNH","Insects","FMNHINS 0003 162 480","Dytiscidae Leach, 1815","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","14",""
"852976e9-bc3f-47a5-9f67-36ee7071c50b","3127483","FMNH","Insects","FMNHINS 0003 127 483","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","45.5105","-75.7704","1",""
"96b550db-d685-49cf-993f-550c8d1b349b","3161972","FMNH","Insects","FMNHINS 0003 161 972","Hydraenidae Mulsant, 1844","","W. R. Suter","FMHD#77-74","","Canada","Quebec","Berlese","","","","45.5","-75.8167","18",""
"3db096dc-d2f7-42f5-ae4c-c68e2aafc398","3161974","FMNH","Insects","FMNHINS 0003 161 974","Hydraenidae Mulsant, 1844","","L. E. Watrous","FMHD#81-507","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","20",""
"8b8f66bf-1b42-4f7c-a83c-c2c87b53e6fe","3162998","FMNH","Insects","FMNHINS 0003 162 998","Dytiscidae Leach, 1815","","L. E. Watrous","FMHD#81-507","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","2",""
"c15ae252-f0bd-4cd6-bc81-7f7692904855","3161973","FMNH","Insects","FMNHINS 0003 161 973","Hydraenidae Mulsant, 1844","","L. E. Watrous","FMHD#81-508","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","28",""
"8cec3df6-f75f-473a-8768-48f589639f23","3162999","FMNH","Insects","FMNHINS 0003 162 999","Dytiscidae Leach, 1815","","L. E. Watrous","FMHD#81-508","Canada Québec","Canada","Québec","Berlese","","","","45.4812","-75.8145","24",""
"3365845e-3d84-43a2-b504-4cf976baaf69","3161976","FMNH","Insects","FMNHINS 0003 161 976","Hydraenidae Mulsant, 1844","","H. G. Nelson","","Canada Quebec","Canada","Quebec","Berlese","","","","","","24",""
"9a864d81-857b-4582-8273-be65b53f7486","3162918","FMNH","Insects","FMNHINS 0003 162 918","Dytiscidae Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#75-375","Canada Québec Hull","Canada","Québec","Berlese","","","","","","1",""
"48865c53-a19e-48a0-8453-c785b014ae64","3161975","FMNH","Insects","FMNHINS 0003 161 975","Hydraenidae Mulsant, 1844","","S. Peck, J. Peck","","Canada Quebec","Canada","Quebec","Berlese","","","","","","33",""
"97f5fde4-4ace-4a47-b389-18f100c4409c","3127436","FMNH","Insects","FMNHINS 0003 127 436","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","46.3206","-73.5081","1",""
"af9284f7-c99c-478a-b688-7bf985e64fbf","3128071","FMNH","Insects","FMNHINS 0003 128 071","Ectopria nervosa","","H. G. Nelson","","","Canada","Quebec","","","","","47.0221","-76.0268","1",""
"9cc763d4-3978-41b0-a210-176023be3038","3127442","FMNH","Insects","FMNHINS 0003 127 442","Psephenus herricki","","H. G. Nelson","","Canada Quebec Joliette","Canada","Quebec","","","","","","","2",""
"8e7f3eb1-f62b-49ce-ae89-1947d04a2013","3163003","FMNH","Insects","FMNHINS 0003 163 003","Dytiscidae Leach, 1815","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
"a30d5277-61b5-4160-a50e-4967636c8bbc","3163004","FMNH","Insects","FMNHINS 0003 163 004","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Quebec","","","","","49.5872","-73.2718","1",""
"808ae382-b605-4025-b52d-9f851b4e6128","3163002","FMNH","Insects","FMNHINS 0003 163 002","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Quebec","","","","","49.1927","-71.8136","1",""
"5f48e7c7-4688-4734-b7ac-7c0f3ebdb193","3127437","FMNH","Insects","FMNHINS 0003 127 437","Psephenus herricki","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","7",""
"8b81c5f2-4261-41dd-8e50-917b44209075","3128068","FMNH","Insects","FMNHINS 0003 128 068","Ectopria nervosa","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"927b56f7-1885-42e1-a2aa-612973beec0d","3128073","FMNH","Insects","FMNHINS 0003 128 073","Ectopria nervosa","","H. G. Nelson","","","Canada","Quebec","","","","","47.0382","-74.9316","4",""
"4998cf47-f350-4219-bc56-81ddf90a2aa8","3127356","FMNH","Insects","FMNHINS 0003 127 356","Hydrophilidae Latreille, 1802","","H. G. Nelson","FMHD#80-8136","Canada Quebec Temiscouata","Canada","Quebec","","","","","","","1",""
"c8b8a5ab-04bb-46dc-99c0-4a9d2173b8a4","3163006","FMNH","Insects","FMNHINS 0003 163 006","Dytiscidae Leach, 1815","","H. G. Nelson","","","Canada","Quebec","","","","","48.1137","-75.3227","1",""
"ada44347-4c04-42d3-807a-9b48b197b17b","3127434","FMNH","Insects","FMNHINS 0003 127 434","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","46.8418","-75.5305","3",""
"abb90432-6b7c-405e-b33c-3f0c7cbfe40d","3127441","FMNH","Insects","FMNHINS 0003 127 441","Psephenus herricki","","H. G. Nelson","","Canada Quebec Montcalm","Canada","Quebec","","","","","","","3",""
"2113f4f9-deb2-429d-80bd-1cf4c71ce9c0","3162572","FMNH","Insects","FMNHINS 0003 162 572","Gyrinidae Latreille, 1810","","H. G. Nelson","","Canada Quebec Pontiac","Canada","Quebec","","","","","","","1",""
"2367c74c-d078-46ec-a9c0-25c7b1acb3b8","3127438","FMNH","Insects","FMNHINS 0003 127 438","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","45.8027","-75.9459","5",""
"4bc93b9b-5d6f-437c-bc24-060cf84117de","3128072","FMNH","Insects","FMNHINS 0003 128 072","Ectopria nervosa","","H. G. Nelson","","","Canada","Quebec","","","","","47.092","-75.7417","3",""
"3e82adfb-dbb6-44fb-aa9e-1e6de91405cd","3127440","FMNH","Insects","FMNHINS 0003 127 440","Psephenus herricki","","H. G. Nelson","","","Canada","Quebec","","","","","46.651","-74.7021","4",""
"55fe711f-391b-4ae0-bd88-e922cafc7c18","3128067","FMNH","Insects","FMNHINS 0003 128 067","Ectopria nervosa","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","4",""
