"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1184f1b9-88c3-4f1f-befc-2ffa2de21d86","2027219","FMNH","Amphibians and Reptiles","197863","Neusticurus strangulatus","","Rampon","USNM 163427/GOV 6675","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"d2837585-af8b-41d5-9ec7-973a882bcb9b","2027220","FMNH","Amphibians and Reptiles","197864","Neusticurus strangulatus","","R. Olalla","USNM 196162/GOV 6666","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"2de1a36f-c830-42f0-93c8-817d8df83b02","2033545","FMNH","Amphibians and Reptiles","204189","Nymphargus griffithsi","","William E Duellman et al","WED 49173","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","","No"
"bcf71fc4-a407-492f-82d0-963ac1a11c3c","2033546","FMNH","Amphibians and Reptiles","204190","Nymphargus griffithsi","","William E Duellman et al","WED 49174","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"fb0bfc50-c673-4c79-9716-83a4a968720b","2033547","FMNH","Amphibians and Reptiles","204191","Nymphargus griffithsi","","William E Duellman et al","WED 49175","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"25b4bf81-0998-485c-83df-5a84c9b1ffdf","2033548","FMNH","Amphibians and Reptiles","204192","Nymphargus griffithsi","","William E Duellman et al","WED 49176","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"6d298722-b8af-4ac4-8f30-19e424fcbcdc","2033549","FMNH","Amphibians and Reptiles","204193","Nymphargus griffithsi","","William E Duellman et al","WED 49178","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"be94c119-1c01-4414-bbee-f1a386c98dae","2033550","FMNH","Amphibians and Reptiles","204194","Nymphargus griffithsi","","William E Duellman et al","WED 49177","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"78ba6f62-23d1-4d51-b7f4-fa921d7d7ee4","2033551","FMNH","Amphibians and Reptiles","204195","Nymphargus griffithsi","","William E Duellman et al","WED 49179","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"cce722f1-bd30-4f13-93fe-286e3ceeb23e","2033540","FMNH","Amphibians and Reptiles","204184","Nymphargus siren","","William E Duellman, John E Simmons, Alan H Savitzky","WED 47819","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"2c613b5b-52c8-49f8-84e0-fc7fb6726341","2033541","FMNH","Amphibians and Reptiles","204185","Nymphargus siren","","William E Duellman, John E Simmons, Alan H Savitzky","WED 47820","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"2b82ccca-0511-4afd-88e7-ce5d6547d30f","2033542","FMNH","Amphibians and Reptiles","204186","Nymphargus siren","","William E Duellman, John E Simmons, Alan H Savitzky","WED 47821","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"53eb9660-ace0-45e7-be99-dd2cc2140436","2033543","FMNH","Amphibians and Reptiles","204187","Nymphargus siren","","William E Duellman, John E Simmons, Alan H Savitzky","WED 47822","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"0648d6b9-eb9c-45ef-8bf2-db7430592f2f","2033544","FMNH","Amphibians and Reptiles","204188","Nymphargus siren","","William E Duellman, John E Simmons, Alan H Savitzky","WED 47823","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"1e23e678-41cd-408b-925a-edc7656a9f78","2018518","FMNH","Amphibians and Reptiles","189161","Oscaecilia bassleri","","R. Olalla","1733","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"8fee1b06-2f2d-452d-805d-b9a2d77d9003","1869786","FMNH","Amphibians and Reptiles","42529","Osteocephalus buckleyi","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"5c60001a-b558-48cb-98db-43ca025a6f0e","2027189","FMNH","Amphibians and Reptiles","197833","Osteocephalus buckleyi","","R. Olalla","USNM 165998","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"4471a4ea-eb82-49f8-9bd7-2ea81bfbda2d","2027197","FMNH","Amphibians and Reptiles","197841","Osteocephalus leprieurii","","P. Mena","USNM 165993","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"211fc7a5-5141-42d9-a90a-f8a282862eff","1863942","FMNH","Amphibians and Reptiles","36690","Osteocephalus taurinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9a5c029f-ccd9-432e-a89f-f1af1c0e3cc1","2027198","FMNH","Amphibians and Reptiles","197842","Osteocephalus taurinus","","G Herrera, R Olalla","USNM 166038","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"6d4a5f2c-5e8e-4432-81e0-841519bdb3aa","2027199","FMNH","Amphibians and Reptiles","197843","Osteocephalus taurinus","","G Herrera, R Olalla","USNM 166037","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"8b7ab41f-3ee2-4a5b-8019-61ca5ad585f6","1853011","FMNH","Amphibians and Reptiles","25791","Osteocephalus verruciger","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"394878f5-9f25-4a0a-b8a0-061fb5a4c869","1854840","FMNH","Amphibians and Reptiles","27619","Osteocephalus verruciger","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"bf195738-b015-43e0-b3bd-944cfed63708","2033644","FMNH","Amphibians and Reptiles","204288","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48025","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"693a9c5a-d8e0-43bb-b01f-ddbfb21ffddb","2033645","FMNH","Amphibians and Reptiles","204289","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48026","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"87eac590-0e52-49ef-9b92-e136664d0795","2033646","FMNH","Amphibians and Reptiles","204290","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48027","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"d010584c-279e-43e2-a508-55000a15b1df","2033647","FMNH","Amphibians and Reptiles","204291","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48028","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"30e4897a-d7d9-442c-ac7b-55de808c990f","2033648","FMNH","Amphibians and Reptiles","204292","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48029","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"231e0be5-6c61-4728-b56e-d589ab83d29a","2033649","FMNH","Amphibians and Reptiles","204293","Osteocephalus verruciger","","William E Duellman, Linda Trueb, Alan H Savitzky","WED 48030","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"5be4e947-a6e9-4c82-beba-61cc57810852","1831216","FMNH","Amphibians and Reptiles","4058","Oxybelis aeneus","","W. F. H. Rosenberg","","Ecuador","Ecuador","","","","alc","","","","",""
"e8f8eaf2-512c-4b60-8257-9d118b2af0c5","1854811","FMNH","Amphibians and Reptiles","27590","Oxybelis fulgidus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"905248a1-0441-489b-b767-5b797ab511c1","1993350","FMNH","Amphibians and Reptiles","165552","Oxyrhopus melanogenys","","H. Le Nestour","636","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"21c707df-f44c-4e56-a75b-1fc2f8b1076f","1993351","FMNH","Amphibians and Reptiles","165553","Oxyrhopus melanogenys","","H. Le Nestour","637","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"30e6201c-9c95-48e8-b655-7d58a8babc30","1850703","FMNH","Amphibians and Reptiles","23483","Oxyrhopus petola digitalis","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"689bf2e0-2811-4c14-95a3-4ae518e1639f","1855247","FMNH","Amphibians and Reptiles","28026","Oxyrhopus petola digitalis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"21a9f263-ccff-4674-aff3-34450052d406","1869723","FMNH","Amphibians and Reptiles","42466","Oxyrhopus petola digitalis","","C. Altenburg","637","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","",""
"8214dd4e-f244-42b8-963b-acd8fbe8cf3e","2039438","FMNH","Amphibians and Reptiles","210083","Oxyrhopus petola digitalis","","R. Olalla","GOV 8309","Ecuador Pastaza","Ecuador","Pastaza","","","alc","","","","",""
"e54e6490-ef5b-40ab-bd6a-9c95a53b6a8a","1854878","FMNH","Amphibians and Reptiles","27657","Oxyrhopus petola sebae","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"a06d2037-0ae7-475f-bcde-d07bc6ae0f8f","1844123","FMNH","Amphibians and Reptiles","16923","Pelamis platurus","","G. Baur","","Ecuador","Ecuador","","","","alc","","","","",""
"662ea0eb-e02e-4ea0-afec-0fe3ad5ab657","1844124","FMNH","Amphibians and Reptiles","16924","Pelamis platurus","","G. Baur","","Ecuador","Ecuador","","","","alc","","","","",""
"a88e642a-54cc-4d24-ae72-556f699c7df8","1844125","FMNH","Amphibians and Reptiles","16925","Pelamis platurus","","G. Baur","18","Ecuador","Ecuador","","","","alc","","","","",""
"fee807d7-515a-408f-b8b2-b2189728060f","1844126","FMNH","Amphibians and Reptiles","16926","Pelamis platurus","","G. Baur","19","Ecuador","Ecuador","","","","alc","","","","",""
"9e09a571-0f14-4b9a-bfd1-8f3c2ffda90c","1854892","FMNH","Amphibians and Reptiles","27671","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"ea811ebb-5025-4942-82ac-a65d2852d353","1854893","FMNH","Amphibians and Reptiles","27672","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"41102e58-0ca6-4b10-9538-30034f60b1a9","1854894","FMNH","Amphibians and Reptiles","27673","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"8990b5a6-b3c8-4a6e-9368-cffce87452c9","1855257","FMNH","Amphibians and Reptiles","28036","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"53de0d10-126b-4fae-81b8-252befd4b9bb","1855265","FMNH","Amphibians and Reptiles","28044","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"bd41fca6-c55d-467b-87dd-9cda52939168","1855266","FMNH","Amphibians and Reptiles","28045","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"52add730-7a04-45c6-9172-b06b071d2354","1855269","FMNH","Amphibians and Reptiles","28048","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador","Ecuador","","","","alc","","","","",""
"80123484-99c4-4025-9224-6728e9980d9b","1863966","FMNH","Amphibians and Reptiles","36714","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f2069e7a-2d59-4033-851b-fad5639669de","1863967","FMNH","Amphibians and Reptiles","36715","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"779b9f6c-6ffc-4e8d-b39b-9dcd2f7605b5","1863968","FMNH","Amphibians and Reptiles","36716","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c567f76c-e942-4cdc-86bb-84cc75130d01","1863969","FMNH","Amphibians and Reptiles","36717","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"75b395cc-8d4b-41ea-98e2-bca94ff8a91a","1863970","FMNH","Amphibians and Reptiles","36718","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b622239c-9f0d-4e98-97c8-a15c9e04fac9","1863971","FMNH","Amphibians and Reptiles","36719","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"28d60e9a-ced3-42f5-ac24-20a6e9a73f6a","1863972","FMNH","Amphibians and Reptiles","36720","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"11eba4e8-6c59-4f50-9a9d-04a38f419298","1863973","FMNH","Amphibians and Reptiles","36721","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a1520c21-9126-4b43-9e10-6024422e7ec2","1863974","FMNH","Amphibians and Reptiles","36722","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"534f0056-3445-4dd0-a027-f6bf76c3f161","2006736","FMNH","Amphibians and Reptiles","177516","Pholidobolus affinis","","E. H. Taylor","7679","Ecuador","Ecuador","","","","alc","","","","",""
"569edece-e76c-424a-b18b-eeb03bc472fe","2006737","FMNH","Amphibians and Reptiles","177517","Pholidobolus affinis","","E. H. Taylor","7680","Ecuador","Ecuador","","","","alc","","","","",""
"63b38252-36bf-4251-8a06-ac9219475ca8","2027205","FMNH","Amphibians and Reptiles","197849","Pholidobolus affinis","","L. P. Lucedo","USNM 163445/GOV 6859","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"dbf41cdb-9a6b-49fc-a201-47f7b0cf106f","2027206","FMNH","Amphibians and Reptiles","197850","Pholidobolus affinis","","L. P. Lucedo","USNM 163445/GOV 6876","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"6ce9721b-932a-45d2-8448-0d9710eeb324","1831115","FMNH","Amphibians and Reptiles","3957","Pholidobolus montium","","W. F. H. Rosenberg","","Ecuador","Ecuador","","","","alc","","","","",""
"14b8eb80-b0f9-4ed1-a867-a27434c9d1fe","1831116","FMNH","Amphibians and Reptiles","3958","Pholidobolus montium","","W. F. H. Rosenberg","","Ecuador","Ecuador","","","","alc","","","","",""
"d37f7b9f-df52-45ec-a77c-e993cab70709","2006303","FMNH","Amphibians and Reptiles","177083","Pholidobolus montium","","C. Walker","7365","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"ae4be93c-3349-47aa-a273-7adcd0406088","2027221","FMNH","Amphibians and Reptiles","197865","Pholidobolus montium","","J. A. Peters","USNM 196180/JAP 1600","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"0268bc7b-055a-4127-9f10-f34ce00ffae5","2027222","FMNH","Amphibians and Reptiles","197866","Pholidobolus montium","","J. A. Peters","USNM 196181/JAP 1602","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"88aae3ee-5d5e-477a-ac46-3377ccd95631","2027223","FMNH","Amphibians and Reptiles","197867","Pholidobolus montium","","J. A. Peters","USNM 196181/JAP 1603","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"c02b567c-9cd6-454d-a4e5-72b5b157c64b","2033595","FMNH","Amphibians and Reptiles","204239","Pholidobolus montium","","William E Duellman, Dana K Duellman","WED 42946","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"9fad2c02-e25b-4dac-b2a2-e15e321855bc","2033596","FMNH","Amphibians and Reptiles","204240","Pholidobolus montium","","William E Duellman, Dana K Duellman","WED 42947","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"2b18fa60-e5e0-4e2f-b986-385a5ac187af","2033597","FMNH","Amphibians and Reptiles","204241","Pholidobolus montium","","William E Duellman, Dana K Duellman","WED 42948","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"ab9bc2fd-e5ac-4693-9d99-e58c372db153","2033598","FMNH","Amphibians and Reptiles","204242","Pholidobolus montium","","William E Duellman, Dana K Duellman","WED 42949","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7da75c4a-d381-4332-8fe6-a4b044d29b46","2033599","FMNH","Amphibians and Reptiles","204243","Pholidobolus montium","","William E Duellman, Dana K Duellman","WED 42950","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"fb28d56e-d969-4cdf-b781-1e67a1de2c07","1863947","FMNH","Amphibians and Reptiles","36695","Phrynohyas coriacea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"55e9f747-08aa-41e3-9630-a122732e190d","1863948","FMNH","Amphibians and Reptiles","36696","Phrynohyas coriacea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"12a7b430-903d-4e2c-94a5-083704f0cf69","2027194","FMNH","Amphibians and Reptiles","197838","Phrynopus flavomaculatus","","J. A. Peters","USNM 195398","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","","No"
"f77eade7-c60f-4ecb-a497-5e530341930c","2027202","FMNH","Amphibians and Reptiles","197846","Phrynopus flavomaculatus","","J. A. Peters","USNM 195407","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","","No"
"8f2e01ec-487e-42d6-bf48-09ab136c9d9a","2027200","FMNH","Amphibians and Reptiles","197844","Phrynopus peraccai","Paratype","James A Peters, R Olalla, Peter Spoecker","USNM 160961","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"8eaff6ba-a3e4-45d7-9519-934ab1641892","2036115","FMNH","Amphibians and Reptiles","206760","Phyllobates zaparo","Paratype","M. Olalla","USNM 202698","Ecuador Morona-Santiago Prov","Ecuador","Morona-Santiago Prov","","","alc","","","","",""
"89c0ffd3-4cc5-43bb-b576-563297451b80","1853017","FMNH","Amphibians and Reptiles","25797","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"355e1944-1dc6-42ba-a1f7-f9cd34f5ac13","1853018","FMNH","Amphibians and Reptiles","25798","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b3b3ec03-3091-4bd3-9257-f8420f9141af","1853019","FMNH","Amphibians and Reptiles","25799","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"81ff4226-403e-439a-8b40-fb5362748924","1854116","FMNH","Amphibians and Reptiles","26895","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"9b241c73-4e40-4b06-9b0d-5621cd40aba4","1854122","FMNH","Amphibians and Reptiles","26901","Phyllobates","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"88d9e540-203f-431f-b869-c5295d004fab","2000132","FMNH","Amphibians and Reptiles","172457","Phyllobates","","E. H. Taylor","7367","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"b0197d52-f14d-4c09-8964-60787d67a2bd","2000133","FMNH","Amphibians and Reptiles","172458","Phyllobates","","E. H. Taylor","7368","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"239df9e5-e4fa-4a8f-bd74-39455e6c0c08","2000134","FMNH","Amphibians and Reptiles","172459","Phyllobates","","E. H. Taylor","7369","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"85bf816b-6686-4ffc-bd4f-c26b26ef2b8b","2000140","FMNH","Amphibians and Reptiles","172465","Phyllobates","","E. H. Taylor","7490","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"982e9c0e-7f13-4d0f-a2a2-7f9a57866199","2000192","FMNH","Amphibians and Reptiles","172517","Phyllobates","","E. H. Taylor","7354","Ecuador Tungurahua","Ecuador","Tungurahua","","","alc","","","","",""
"06bc24a3-ad23-4967-89a2-780d444f03cd","2000281","FMNH","Amphibians and Reptiles","172606","Phyllobates","","E. H. Taylor","7316","Ecuador","Ecuador","","","","alc","","","","",""
"1ed4c35c-4452-4092-b4cf-59c4bf3f9954","2000282","FMNH","Amphibians and Reptiles","172607","Phyllobates","","E. H. Taylor","7317","Ecuador","Ecuador","","","","alc","","","","",""
"c5a975d3-3721-44a3-8192-bfba31a0c3c1","2000283","FMNH","Amphibians and Reptiles","172608","Phyllobates","","E. H. Taylor","7318","Ecuador","Ecuador","","","","alc","","","","",""
"19ec13b7-28e7-406a-9212-1195e9c5d111","2000284","FMNH","Amphibians and Reptiles","172609","Phyllobates","","E. H. Taylor","7319","Ecuador","Ecuador","","","","alc","","","","",""
"d59465ff-85ff-44e0-ac48-f8a0ef240aea","2000310","FMNH","Amphibians and Reptiles","172635","Phyllobates","","E. H. Taylor","8028","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"e6082ee9-d7fd-4726-8690-d7596d5ea165","2000950","FMNH","Amphibians and Reptiles","173275","Phyllobates","","E. H. Taylor","7366","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"7ae3e611-495c-4e32-b3a1-3dcda3df487b","2001970","FMNH","Amphibians and Reptiles","174295","Phyllobates","","E. H. Taylor","7390","Ecuador Pichincha","Ecuador","Pichincha","","","alc","","","","",""
"b53eb1b6-fb6f-4b00-b0f9-7a9f3468c2e7","2027187","FMNH","Amphibians and Reptiles","197831","Phyllodactylus pumilus","Paratype","J. A. Peters","USNM 167228","Ecuador Manabí","Ecuador","Manabí","","","alc","","","","",""
"43ad34da-2cf6-44c0-a76e-a0c3a9684b99","1881211","FMNH","Amphibians and Reptiles","53896","Phyllodactylus reissii","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"813886db-d559-4d4f-a757-16e656f71c72","1881213","FMNH","Amphibians and Reptiles","53897","Phyllodactylus reissii","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","","Yes"
"8f837791-8e13-44e1-92d2-dc9cce644a05","1881214","FMNH","Amphibians and Reptiles","53898","Phyllodactylus reissii","","E. P. Dubois","","Ecuador","Ecuador","","","","alc","","","","",""
"ecb98984-0955-4dcb-a7ea-a06906c219fc","1888524","FMNH","Amphibians and Reptiles","61210","Phyllodactylus reissii","","J. O. de la Puente","","Ecuador","Ecuador","","","","alc","","","","",""
"cd976397-18dc-4047-8171-55bdfe3c78ca","2027212","FMNH","Amphibians and Reptiles","197856","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3662","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"f47b8ded-bb38-4925-aad2-0aaf244ff860","2027213","FMNH","Amphibians and Reptiles","197857","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3663","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"58718852-60bd-4610-9ef1-f0697e431cab","2027214","FMNH","Amphibians and Reptiles","197858","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3664","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"d28b78ea-ca4e-44d1-9e69-e66e85bbb068","2027215","FMNH","Amphibians and Reptiles","197859","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3665","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"787f4c9f-6efe-4a0a-b52b-b1ae24587f66","2041648","FMNH","Amphibians and Reptiles","212293","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"e45fc3e1-141d-404c-bb03-be1fb7db08fb","2041649","FMNH","Amphibians and Reptiles","212294","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"27e51a9e-c131-4147-8643-38fe9e91358f","2041650","FMNH","Amphibians and Reptiles","212295","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"c6d687e2-93ec-4376-a05a-69382f5b2201","2041651","FMNH","Amphibians and Reptiles","212296","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"9c2f698b-664c-4e61-a8b3-3901a1e67136","2041652","FMNH","Amphibians and Reptiles","212297","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"805bfb32-8c32-4713-942e-49df67086a2b","2041653","FMNH","Amphibians and Reptiles","212298","Phyllodactylus","","K. J. Frogner","","Ecuador","Ecuador","","","","alc","","","","",""
"260e4b8f-d431-492a-ae7f-2912014e490a","1863890","FMNH","Amphibians and Reptiles","36638","Phyllomedusa bicolor","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d5a93552-bda8-4172-814e-989b317baa4f","1863891","FMNH","Amphibians and Reptiles","36639","Phyllomedusa bicolor","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"27b34dff-233d-4958-b285-50e3cc44170e","1863936","FMNH","Amphibians and Reptiles","36684","Phyllomedusa boliviana","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"67502a40-4d1a-4950-b1b9-5193d71daaaa","1855295","FMNH","Amphibians and Reptiles","28074","Phyllomedusa buckleyi","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"398b977b-3a51-4a41-9c7e-8b9f1fd84fa1","2033643","FMNH","Amphibians and Reptiles","204287","Phyllomedusa buckleyi","","L. Trueb","WED 47785","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"7a8ecd52-1fcc-450b-91d9-09ab6e5e66b8","2033639","FMNH","Amphibians and Reptiles","204283","Phyllomedusa perinesos","","William E Duellman, Linda Trueb","WED 43103","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"26b17566-0ada-4e4c-95d5-ed55a86ab5d0","2033640","FMNH","Amphibians and Reptiles","204284","Phyllomedusa perinesos","","William E Duellman, Linda Trueb","WED 43104","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"d8e687f0-a2ce-4af2-b91f-67b49fc8af58","2033641","FMNH","Amphibians and Reptiles","204285","Phyllomedusa perinesos","","William E Duellman, Linda Trueb","WED 43105","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"c6b268b8-f8d0-4a70-8b9f-8d5dbf04fcd7","2033642","FMNH","Amphibians and Reptiles","204286","Phyllomedusa perinesos","","William E Duellman, Linda Trueb","WED 43106","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"e52dfddd-6696-44c7-b75b-b9532d5b91b6","2058863","FMNH","Amphibians and Reptiles","229444","Phyllomedusa","","Donald J Stewart, M Ibarra, R Barriga","DJS 83-90","Ecuador Napo","Ecuador","Napo","","","larvae","","","","",""
"d010376c-0566-48bd-abbb-a3938c3712b9","2000312","FMNH","Amphibians and Reptiles","172637","Physalaemus petersi","","E. H. Taylor","8030","Ecuador Napo-Pastaza","Ecuador","Napo-Pastaza","","","alc","","","","",""
"ce95789c-fc5e-4d17-b093-a48521a89b24","2047862","FMNH","Amphibians and Reptiles","218502","Platemys platycephala","","R. M. Timm","2408","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"bcb1dc5b-2c43-4b99-8901-5617c3eca05a","1869759","FMNH","Amphibians and Reptiles","42502","Plica plica","","C. Altenburg","626","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","alc","","","","","No"
