"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb11903f-9a91-41c3-8bb6-e07ac98256d9","789817","FMNH","Birds","72068","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"fe106d14-d044-47d6-9aec-5509d3b9c5a4","789826","FMNH","Birds","72077","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d7c27ca4-8487-4383-85c9-d2b2b8c09fcf","789827","FMNH","Birds","72078","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"917d3b2b-8ca0-4869-b07f-70d3c122838e","789828","FMNH","Birds","72079","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a689f59b-d4be-47b1-9e50-bf425626e1dd","789829","FMNH","Birds","72080","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"adfa839c-3eb6-4788-b488-d6578d23c790","789823","FMNH","Birds","72074","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e78b48b1-4707-4b9b-a35b-b7c25281d940","789824","FMNH","Birds","72075","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2d4cd572-a256-4e7a-b0b5-8c6bbd6bf394","789825","FMNH","Birds","72076","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"386c3f0d-be86-4a28-9205-d091aaf7b591","789818","FMNH","Birds","72069","Glaucidium siju vittatum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc4d9fde-4871-4673-9015-f15a8bf12190","789844","FMNH","Birds","72095","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d6d2dd6b-68f2-40c2-88b3-fa378ef67ffe","789845","FMNH","Birds","72096","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4bc615e4-2220-4e7a-b432-fed518c5431c","789846","FMNH","Birds","72097","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c9d553e7-d224-49fe-ad5d-e5019beabc09","789847","FMNH","Birds","72098","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"25a0354c-ac21-4112-a1d5-0160e09792b5","1683453","FMNH","Birds","408607","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"31fb809e-3e14-46df-8b31-57b7b6afb8b1","1683454","FMNH","Birds","408608","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1fe4ced0-0a2b-4857-b80c-da76f8912cc5","774528","FMNH","Birds","56823","Quiscalus niger caribaeus","","Barbour, Brooks & Warner","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a609c0c-8df3-48bc-8878-0c4160f1baf2","787044","FMNH","Birds","69322","Vireo altiloquus barbatulus","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"42b76711-5ea8-4818-9bb8-80a3a96279a1","920416","FMNH","Birds","127295","Vireo altiloquus barbatulus","","G. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"531d0b97-e9b0-4177-a1b3-b61f28a13ca7","1683373","FMNH","Birds","408527","Dendrocygna arborea","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bcb43607-65b2-4ceb-adfc-dccdfc5b7902","789808","FMNH","Birds","72059","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"00818f3b-a502-4e7b-b8d4-aa9d33d974db","789809","FMNH","Birds","72060","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"1234731a-3247-4750-85bc-d26dd48c6dc3","885141","FMNH","Birds","93483","Petrochelidon fulva fulva","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"413f5d57-17dc-44c7-a39e-51c52433d35e","917394","FMNH","Birds","124356","Geotrygon montana montana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"34af4bea-d570-4422-abac-1d7aabc125a6","920027","FMNH","Birds","126907","Geotrygon montana montana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d78931c4-45f8-47fb-a693-af065b5ba46d","917397","FMNH","Birds","124359","Starnoenas cyanocephala","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a4ee06e6-da93-48ad-8a44-97c7a7b1a550","917398","FMNH","Birds","124360","Starnoenas cyanocephala","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a4cec423-9956-4ff4-b376-e3dce04567c3","917368","FMNH","Birds","124330","Zenaida aurita zenaida","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5e45c3e3-1d00-4e4b-ad1f-edb92d81f42e","917369","FMNH","Birds","124331","Zenaida aurita zenaida","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1caeca68-f25a-4ac7-adb0-9ef93eed5c83","1648989","FMNH","Birds","374163","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd1b816e-5532-441f-9fc9-187a088ee6f7","1648990","FMNH","Birds","374164","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3f645cef-6137-4d92-9b4f-0604a69c8509","1649671","FMNH","Birds","374845","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cea4c785-40d9-4e9b-88bc-b31366045e46","1649672","FMNH","Birds","374846","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a786f0ed-6386-4d79-a423-ec59676705c1","1647701","FMNH","Birds","372876","Xiphidiopicus percussus percussus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6616462e-60d7-47f1-9b69-2f005bece63c","1647395","FMNH","Birds","372570","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fca4872f-bad0-486d-b8a6-db7dfa043224","1647397","FMNH","Birds","372572","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ce842a2f-ae7b-4ee6-b6a9-3977cdeb0bb7","1647401","FMNH","Birds","372576","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"223ef41f-4cbe-4a0c-80b2-9371bf635cee","768254","FMNH","Birds","50556","Tachornis phoenicobia iradii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"da9a6dba-a580-4565-873c-0e60b34a182d","768252","FMNH","Birds","50554","Nephoecetes niger niger","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"aefb316d-c786-473f-b125-df241d589589","917458","FMNH","Birds","124420","Nephoecetes niger niger","","C. W. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1c7534f0-560d-4848-9c28-3d0fe95e873e","917459","FMNH","Birds","124421","Nephoecetes niger niger","","C. W. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3d71b2ef-6ce4-439b-b25e-aae97b41c468","768246","FMNH","Birds","50548","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c9cb699b-ade0-4117-9743-e08aee5926fc","917359","FMNH","Birds","124321","Columba leucocephala","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7d7cf432-f53d-4ccc-9d6d-6d8ca98e2814","917363","FMNH","Birds","124325","Columba squamosa","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a058cb12-695d-4d6c-ad5f-11b64d0777ff","768247","FMNH","Birds","50549","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9ba89ab9-8015-43a6-ba99-1332acde6c40","1647402","FMNH","Birds","372577","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"660645ce-23f6-49ec-b612-ba6593b37a9e","1647403","FMNH","Birds","372578","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"69e660f6-98d1-40d1-84e7-46b1747cf566","919992","FMNH","Birds","126872","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4dd53676-b60f-40a8-8576-2cbb14e48332","919993","FMNH","Birds","126873","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b27f1705-ea4c-4b24-a7a5-f043c9cc2b85","919994","FMNH","Birds","126874","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6be1076a-7df4-4089-8202-7ec6576556c0","919995","FMNH","Birds","126875","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d516c715-0289-4150-8fc4-7fe02bb13289","919996","FMNH","Birds","126876","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"70d949ce-db7c-47f2-b810-cbd12749244e","919997","FMNH","Birds","126877","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"cc25e393-5951-4467-8032-ff8619d30314","919998","FMNH","Birds","126878","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2223c29a-1114-4559-ab0f-39da377de618","1648991","FMNH","Birds","374165","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"467930a6-6b28-4a3e-bc89-9a1b23deac51","1648992","FMNH","Birds","374166","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c7d697ef-7592-4448-9670-9d7d94729753","918336","FMNH","Birds","125285","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"f5a2f838-bf12-4689-89c0-0191f3b562c1","917721","FMNH","Birds","124680","Petrochelidon fulva fulva","","C. F. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"436e6e60-ae14-45d4-8ebd-1171e05c9217","1648165","FMNH","Birds","373340","Tyrannus caudifasciatus caudifasciatus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"adce89a4-a17f-4e33-a993-9c89d7530973","1649831","FMNH","Birds","375005","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f8c643dd-a154-4630-8e29-d2e9689eff81","918007","FMNH","Birds","124965","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"acf001b3-84bc-4503-96ab-8d2fa43d5bb7","918009","FMNH","Birds","124967","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9912e03c-b78d-470d-938c-e6c8b94b67f2","918010","FMNH","Birds","124968","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"487f5062-c7ab-4ea8-bc07-2a4f956b09db","918011","FMNH","Birds","124969","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"995e2661-48a8-4117-808a-aced12196623","768245","FMNH","Birds","50547","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"17962258-9dd1-4085-afd8-bc3b52895619","918337","FMNH","Birds","125286","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3b98c2f4-485a-4082-9065-91205174c93e","918008","FMNH","Birds","124966","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f237af17-7ae9-4bc7-b6a9-ce644c90750e","789770","FMNH","Birds","72021","Melanerpes superciliaris superciliaris","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5cb13799-7b94-4871-804b-ed2a74d0854b","789774","FMNH","Birds","72025","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"98451c63-fa75-47d4-9d46-c4076c4087cb","789771","FMNH","Birds","72022","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84584410-6f59-4fc6-8fd3-d3de969b890e","789772","FMNH","Birds","72023","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f51e7c2e-b60f-40ee-b961-c231599f9f8d","789773","FMNH","Birds","72024","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9682b7e2-e906-45a1-a8d5-bdbe43f852fb","789775","FMNH","Birds","72026","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"41f79800-8020-4e6b-ba5c-f7a94d946c15","917391","FMNH","Birds","124353","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"56448358-9721-4414-b885-30f381276791","917392","FMNH","Birds","124354","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f3fd833c-17f6-4e9c-ba7c-c389fae7fc4a","917393","FMNH","Birds","124355","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"29dbcb04-d690-4187-b187-721762d5cfea","1681884","FMNH","Birds","407038","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0cca69b5-b27c-42a5-b4b3-77c788640e7d","1648018","FMNH","Birds","373193","Contopus caribaeus caribaeus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3da583b8-7b8c-489c-9ee8-feac8db76be0","1648542","FMNH","Birds","373716","Mimus polyglottos orpheus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f628caf1-6ebd-4252-b47d-b265e6e4d7c3","1648164","FMNH","Birds","373339","Tyrannus caudifasciatus caudifasciatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3b2326b5-6177-4f51-8a47-5fab03b2b02c","1647155","FMNH","Birds","372330","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"311309c9-e5d3-4d40-9064-bd9b59a1e1d1","1647159","FMNH","Birds","372334","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"24b396d3-3388-4458-a495-568f332a69d6","1646172","FMNH","Birds","371347","Charadrius vociferus ternominatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6239d292-79ca-4be4-b50f-93d1ada8ae7c","1646173","FMNH","Birds","371348","Charadrius vociferus ternominatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0211f38b-a994-42cd-9ec0-6282b66fcae3","1646096","FMNH","Birds","371271","Jacana spinosa violacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05bc5b0e-3873-4889-82d6-8c6f55e66cc6","1645536","FMNH","Birds","370711","Butorides striatus virescens","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a0b6e4e5-de79-4136-84fb-bd84e0a1495a","1646582","FMNH","Birds","371757","Columbina passerina insularis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a715f55-b577-4f82-804a-14a3efdbcc86","1646583","FMNH","Birds","371758","Columbina passerina insularis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3ee1fd5c-a799-4ebc-94bc-54a8e784786b","1646545","FMNH","Birds","371720","Zenaida aurita zenaida","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"392fdf54-ec37-454b-b850-75aaad2155d7","1646542","FMNH","Birds","371717","Zenaida macroura macroura","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"45b0294f-0dd5-4b70-bef2-7be6d7815d0b","1647406","FMNH","Birds","372581","Todus multicolor","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5858cada-ae7d-41ef-82d9-9bb83c7ffa61","1646797","FMNH","Birds","371972","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"90e3576b-769f-4221-808a-9fab54af1805","1646798","FMNH","Birds","371973","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"8883548b-45ee-4425-8542-abbcf2b7f729","1646799","FMNH","Birds","371974","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9c51fb18-476a-4d48-8a8f-bd44bb7c97a6","1654066","FMNH","Birds","379225","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"4d124942-7716-4b71-a8be-19e1b5d4ec8f","1645934","FMNH","Birds","371109","Falco sparverius sparverioides","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ccadb820-bc2f-4099-83aa-da782934159a","1646003","FMNH","Birds","371178","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"92661e1c-8442-4e26-81b2-4452b9f0a27c","1646004","FMNH","Birds","371179","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"72efca48-3df8-4ed1-a4a2-d7201960b138","1646005","FMNH","Birds","371180","Colinus virginianus cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c4fe9c57-5b5c-4149-b257-e50a504c3540","1648981","FMNH","Birds","374155","Melopyrrha nigra nigra","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d4a44f34-f445-469e-8415-029c70abcfba","1648993","FMNH","Birds","374167","Tiaris canora","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"17bb3e92-7ade-43bf-8c64-947d6c949fb5","1649006","FMNH","Birds","374180","Tiaris olivacea olivacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f60f1c3b-e89a-4351-a29d-439838e52b88","1649007","FMNH","Birds","374181","Tiaris olivacea olivacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"14a65c45-6845-4524-b44f-291ec516ed08","1650143","FMNH","Birds","375315","Quiscalus niger gundlachii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"28e9c015-55e0-4747-bee0-b5c1f82dd4fd","1650067","FMNH","Birds","375240","Sturnella magna hippocrepis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3bd46d94-8720-42d2-9fe5-48032d5d91ab","1649668","FMNH","Birds","374842","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84f50c8e-920d-4740-9ccf-010e6806d03a","1649669","FMNH","Birds","374843","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b785fbd6-3c43-4cae-b99f-17ed9a1f149c","1649670","FMNH","Birds","374844","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"29eaae47-594a-4a5c-a0f1-c58f74f1ff80","1653030","FMNH","Birds","378194","Turdus plumbeus rubripes","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"96ec3cbd-771e-428a-a388-dbecd0b241f3","1648019","FMNH","Birds","373194","Contopus caribaeus caribaeus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"29663bd8-5afb-4bd3-8e7a-43747fe78d1d","1648020","FMNH","Birds","373195","Contopus caribaeus caribaeus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"62bc6d40-a802-4ed8-9d8d-b0415aa22ba3","1648157","FMNH","Birds","373332","Tyrannus dominicensis dominicensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6f2b9e11-9f15-4e63-bf44-b799d78ab6d4","1648158","FMNH","Birds","373333","Tyrannus dominicensis dominicensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e87b307d-85ad-4c88-9b1f-0b7de9a78eb1","1648159","FMNH","Birds","373334","Tyrannus dominicensis dominicensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"49817ef8-2def-49ac-afb7-d2dfc0b8498b","1649826","FMNH","Birds","375000","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ccf6b749-22f3-472c-aaf3-90f44f0bb03b","1649827","FMNH","Birds","375001","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5d83f6c8-fdc5-4e3c-8bfc-6e0696657109","1647514","FMNH","Birds","372689","Colaptes auratus chrysocaulosus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f706ef7-e11a-4d23-ab53-040065d6512f","1646654","FMNH","Birds","371829","Aratinga euops","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4934b932-da27-4297-8a65-b02f449e8347","1648072","FMNH","Birds","373247","Myiarchus sagrae sagrae","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"9d921bf5-9aec-43c7-86ef-22fc9741b3ea","1645344","FMNH","Birds","370519","Tachybaptus dominicus dominicus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"64b5f4ce-33ab-4829-9523-074d9aff502f","1646946","FMNH","Birds","372121","Glaucidium siju siju","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"e6d8c51b-da66-495c-b836-d0845733991a","1646947","FMNH","Birds","372122","Glaucidium siju siju","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7ab176f2-7890-4285-853a-edcb7e89f1ff","1646948","FMNH","Birds","372123","Glaucidium siju siju","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c1d8807a-52a8-473d-ba4d-4cb26b92f869","1646519","FMNH","Birds","371694","Columba leucocephala","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0624ba58-c7a0-4b7c-a1d7-22046deece6f","1646584","FMNH","Birds","371759","Columbina passerina insularis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9c23c391-3cf0-483f-be7e-93a8687910e9","1647085","FMNH","Birds","372260","Caprimulgus cubanensis cubanensis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a073c509-87b3-4937-8584-8f6b15d63c69","1647031","FMNH","Birds","372206","Chordeiles gundlachii gundlachii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a9e7d497-ea0f-493c-8725-06372cbbc4c1","1646130","FMNH","Birds","371305","Himantopus mexicanus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6f604aa2-fbb1-4b9a-ad42-5c332d6a3b6c","917362","FMNH","Birds","124324","Columba squamosa","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6f4a2b5e-ef48-42f8-9fab-771bfb14c4b5","1647396","FMNH","Birds","372571","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"71f457fe-655e-4c13-9d8c-dde105ab1694","1647400","FMNH","Birds","372575","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5dc358dc-6a9f-47b2-aa2b-df107077449e","768250","FMNH","Birds","50552","Polioptila lembeyei","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a114a75f-f9f4-4a67-8b2b-4973e094ed98","768251","FMNH","Birds","50553","Polioptila lembeyei","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"826fab5f-3e03-4802-9a28-6a85bb3e440e","1647398","FMNH","Birds","372573","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"afa2cda5-beb1-4ad7-b773-8e08f9816238","774530","FMNH","Birds","56825","Quiscalus niger gundlachii","","J. L. Peters","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6c17f015-4427-456c-be90-72ca453805d7","774531","FMNH","Birds","56826","Quiscalus niger gundlachii","","J. L. Peters","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f5237e82-3d23-4096-b551-cb4927543111","768256","FMNH","Birds","50558","Gymnoglaux lawrencii lawrencii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3b19f6d7-b6a4-476c-a07b-b615b7bcb3a5","768253","FMNH","Birds","50555","Streptoprocne zonaris pallidifrons","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1b2662d4-ccb3-47f7-b6c7-e4fdcddabc90","768255","FMNH","Birds","50557","Chordeiles minor gundlachii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"551243c6-5fca-42ff-98b1-f8a6f5457468","768248","FMNH","Birds","50550","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"912d1b03-874f-4617-9f5f-1578f0f462f1","768249","FMNH","Birds","50551","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"41c4826a-c6cf-410b-bf8f-c24d89726cca","1675081","FMNH","Birds","400235","Geotrygon chrysia","","M. Maes","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f9051466-b6d0-43dc-9345-138d9319460b","1681883","FMNH","Birds","407037","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6831c961-41ef-4433-805a-29fff43c19e4","918334","FMNH","Birds","125283","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f2adac2e-6e85-4521-9d98-11fe3d51d5d9","774534","FMNH","Birds","56829","Turdus plumbeus schistaceus","","W. Robinson","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9fe33798-0bad-426a-908f-5deb0ddde666","1647156","FMNH","Birds","372331","Chlorostilbon ricordii ricordii","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"eac08cd9-5990-46bf-8710-5f0bdd4d98cd","1647158","FMNH","Birds","372333","Chlorostilbon ricordii ricordii","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"47377796-e48b-41d7-addd-8c20501062cd","918335","FMNH","Birds","125284","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
