"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2fbc81a4-bad4-47a9-b237-f49b1b28d21d","3515432","FMNH","Insects","FMNHINS 0003 515 432","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","57",""
"5052077c-9543-4bb2-95d1-203317c2c16c","3515613","FMNH","Insects","FMNHINS 0003 515 613","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"1a6af449-30e6-4d8d-b32f-ba9f7a5b3d55","3515625","FMNH","Insects","FMNHINS 0003 515 625","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"ffc0beb3-eaa9-4bba-a534-a8f8747fa18f","3515620","FMNH","Insects","FMNHINS 0003 515 620","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"57de9192-602d-4c05-bbcc-c3d870cd9ff4","3515249","FMNH","Insects","FMNHINS 0003 515 249","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"d02e6478-8938-4f96-bba2-3cc39c6316df","3515949","FMNH","Insects","FMNHINS 0003 515 949","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","5",""
"ecc6f2d5-fe5c-490d-9ed5-cf116cf399e3","3515607","FMNH","Insects","FMNHINS 0003 515 607","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"842ea3d8-e7af-48de-a9af-2dc9e82260e4","3515945","FMNH","Insects","FMNHINS 0003 515 945","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"59720152-2915-426c-bf78-68b3f202ee26","3515471","FMNH","Insects","FMNHINS 0003 515 471","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","125",""
"bb7746f5-7b9d-4289-94df-3bfe2f91e6e9","3515254","FMNH","Insects","FMNHINS 0003 515 254","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"c8db97ec-f96e-4a55-a970-bb47147e9b06","3515434","FMNH","Insects","FMNHINS 0003 515 434","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","33",""
"19a49463-c089-4e47-91dd-c29d9da38a91","3515603","FMNH","Insects","FMNHINS 0003 515 603","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"4476a160-c1d1-400d-892c-4312fff3326e","3515237","FMNH","Insects","FMNHINS 0003 515 237","Eubrianax","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"795c074a-b732-4153-9eef-a2645a468100","3515950","FMNH","Insects","FMNHINS 0003 515 950","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","22",""
"c47ee50a-1770-4f99-8006-45d53a13f662","3515442","FMNH","Insects","FMNHINS 0003 515 442","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Melaka","Malaysia","Melaka","","","","","","","27",""
"06a64d76-895d-411a-b3ec-2ad1d76653de","3515247","FMNH","Insects","FMNHINS 0003 515 247","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"1271a3af-35c5-4821-94ac-535e8eb4526d","3515490","FMNH","Insects","FMNHINS 0003 515 490","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"0cf0fe2d-1432-4164-b9c4-31a13915c438","3515618","FMNH","Insects","FMNHINS 0003 515 618","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"635ea4e1-dee5-46d9-9e1f-6a5874af633c","3515439","FMNH","Insects","FMNHINS 0003 515 439","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","8",""
"fc92bcfa-54c9-46b7-98cc-5643befa7b5c","3515617","FMNH","Insects","FMNHINS 0003 515 617","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"93b15967-053c-4755-8e29-d01f2df5332e","3516724","FMNH","Insects","FMNHINS 0003 516 724","Limnichidae Erichson, 1846","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"74164156-16e8-4288-ab7c-ba7855b3fb19","3515966","FMNH","Insects","FMNHINS 0003 515 966","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"b4eef514-97ca-4c0e-9248-8dc04ea510dd","3515436","FMNH","Insects","FMNHINS 0003 515 436","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","9",""
"80ddb04f-042e-4deb-a747-26de16c7e41b","3515946","FMNH","Insects","FMNHINS 0003 515 946","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"09f2f8c4-22f1-40da-ade0-96e73dfe6d41","3515443","FMNH","Insects","FMNHINS 0003 515 443","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","8",""
"8026efb9-4098-4b8d-a7ee-207872b0384a","3515961","FMNH","Insects","FMNHINS 0003 515 961","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Johor","Malaysia","Johor","","","","","","","1",""
"1e883118-6613-4670-aa13-3be12d6b3f38","3515486","FMNH","Insects","FMNHINS 0003 515 486","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","48",""
"49bc6510-3b80-4a5b-853f-b9e1d203f7c4","3515243","FMNH","Insects","FMNHINS 0003 515 243","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"011ce001-8fc5-4331-8397-f3798846e60c","3515236","FMNH","Insects","FMNHINS 0003 515 236","Eubrianax","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"543184bb-2586-4d34-a0a4-a608d4ad58cb","3515453","FMNH","Insects","FMNHINS 0003 515 453","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","3",""
"5462720a-26d5-4771-bcc5-f63e338e93e8","3515433","FMNH","Insects","FMNHINS 0003 515 433","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","23",""
"e1d38ed1-b70a-443e-9f2f-c8551e7c5449","3514923","FMNH","Insects","FMNHINS 0003 514 923","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"45f9be25-cbf6-4062-b692-259e5bce2512","3515959","FMNH","Insects","FMNHINS 0003 515 959","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"a6664099-7dde-47ff-b26b-a95a1b057e87","3514918","FMNH","Insects","FMNHINS 0003 514 918","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"dc9ea848-bbec-494a-a021-2f8174628280","3515955","FMNH","Insects","FMNHINS 0003 515 955","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"58dd718f-6eed-4139-a4bc-c69c9e41db1a","3515957","FMNH","Insects","FMNHINS 0003 515 957","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"b68c40f9-a490-4cf3-abfe-98796e248ce5","3515456","FMNH","Insects","FMNHINS 0003 515 456","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","39",""
"5c74345d-d635-4410-bf42-b517d332ea5e","3515426","FMNH","Insects","FMNHINS 0003 515 426","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Johor","Malaysia","Johor","","","","","","","1",""
"340b8309-d436-4633-bf06-8b231fce5c1b","3515233","FMNH","Insects","FMNHINS 0003 515 233","Eubrianax","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","2",""
"3089a73c-c006-4edd-8762-a7f64fb96e99","3515445","FMNH","Insects","FMNHINS 0003 515 445","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","7",""
"6bb4ae7b-3219-49f6-9b67-a90cb134577e","3515455","FMNH","Insects","FMNHINS 0003 515 455","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Johor","Malaysia","Johor","","","","","","","2",""
"0159d105-698c-409f-b2fc-cefe84f0cb0f","3515461","FMNH","Insects","FMNHINS 0003 515 461","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"4523f205-9b55-42fa-84e2-921647fa58cf","3515238","FMNH","Insects","FMNHINS 0003 515 238","Eubrianax","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","5",""
"21af505c-fb02-4197-9af9-666d72da5834","3515245","FMNH","Insects","FMNHINS 0003 515 245","Eubrianax","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"0b48ee4c-98af-4e78-bfda-b970d8d65af5","3515468","FMNH","Insects","FMNHINS 0003 515 468","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"0e1f1b82-fe3d-49f6-a765-4a48330198e3","3515472","FMNH","Insects","FMNHINS 0003 515 472","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","7",""
"70c0bc96-a20d-4c33-b731-40a5796198d4","3515479","FMNH","Insects","FMNHINS 0003 515 479","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","10",""
"ba0d12b8-0df1-425e-ba51-25a85736bb8d","3515956","FMNH","Insects","FMNHINS 0003 515 956","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"29c11591-8e1c-49f6-8a19-a2179f18f4a1","3515496","FMNH","Insects","FMNHINS 0003 515 496","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","5",""
"7c7bcb66-129b-4f69-9161-35d00020ab6d","3515605","FMNH","Insects","FMNHINS 0003 515 605","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"4775099f-935d-471a-8bb9-52b8423e5f04","3515612","FMNH","Insects","FMNHINS 0003 515 612","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"b0c74e74-36af-46ea-9bcf-b35fe60f2ef5","3515253","FMNH","Insects","FMNHINS 0003 515 253","Eubrianax","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","7",""
"1ac9df52-20c8-4f90-b01a-5bd7c1d9267d","3515614","FMNH","Insects","FMNHINS 0003 515 614","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"ae42bef2-6026-4fec-a06c-513a7a27daaa","3515958","FMNH","Insects","FMNHINS 0003 515 958","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2faf0325-4d30-4e9b-8376-776819cfd770","3515615","FMNH","Insects","FMNHINS 0003 515 615","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"afa40615-51af-4005-9929-34c9f392832c","3515960","FMNH","Insects","FMNHINS 0003 515 960","Elmidae Curtis, 1830","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"a41039c2-b3a5-4fc1-93aa-a30c203ed49e","3515967","FMNH","Insects","FMNHINS 0003 515 967","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Johor","Malaysia","Johor","","","","","","","1",""
"c6c7f2d5-679f-4036-a7c9-d557f4bb4b00","3515968","FMNH","Insects","FMNHINS 0003 515 968","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Johor","Malaysia","Johor","","","","","","","8",""
"eba0f501-1619-496b-8a0e-7c3f7932c9b0","3515229","FMNH","Insects","FMNHINS 0003 515 229","Eubrianax","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9841aa84-b5c0-4c8a-bdc9-c4c35b4a9313","3515230","FMNH","Insects","FMNHINS 0003 515 230","Eubrianax","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"4ca30339-c831-4a1b-98e4-c038f6e5d261","3515231","FMNH","Insects","FMNHINS 0003 515 231","Eubrianax","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"9188d329-5a87-4e10-b836-ecfe48148702","3515232","FMNH","Insects","FMNHINS 0003 515 232","Eubrianax","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"1f694757-da99-444e-86dd-7fa802023e36","3515228","FMNH","Insects","FMNHINS 0003 515 228","Eubrianax","","R. F. Inger, F. L. Tan","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"17a088b5-e911-41aa-a8f1-b1ab7df108fd","3516081","FMNH","Insects","FMNHINS 0003 516 081","Eubrianax","","R. F. Inger","","Malaysia Sabah Tawau","Malaysia","Sabah","at light","","","","","","6",""
"b8337c37-6cd4-4510-9b31-c26cbe69a999","3516083","FMNH","Insects","FMNHINS 0003 516 083","Eubrianax","","R. F. Inger","","Malaysia Sabah Tawau","Malaysia","Sabah","","","","","","","5",""
"c35f9d62-bf63-4387-a80c-c9230f2d6fdb","3516090","FMNH","Insects","FMNHINS 0003 516 090","Eubrianax","","R. F. Inger, D. D. Davis","","Malaysia Sabah Kinabatangan","Malaysia","Sabah","","","","","","","1",""
"cc886183-9cb8-4318-9c8d-45693bba8c5a","3516718","FMNH","Insects","FMNHINS 0003 516 718","Limnichidae Erichson, 1846","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"fd6da231-134b-4fc8-81d5-648003478eaf","3516725","FMNH","Insects","FMNHINS 0003 516 725","Limnichidae Erichson, 1846","","J. Mix, N. Mix","","Malaysia Borneo","Malaysia","Borneo","at light","","","","","","7",""
"d903c982-4d05-46e5-b250-1a15e56e8ac8","3516033","FMNH","Insects","FMNHINS 0003 516 033","Elmidae Curtis, 1830","","J. Mix, N. Mix","","Malaysia Borneo","Malaysia","Borneo","at light","","","","","","17",""
"2d24834f-c1e3-434a-bb74-732a85ac1fb4","3516721","FMNH","Insects","FMNHINS 0003 516 721","Limnichidae Erichson, 1846","","J. Mix, N. Mix","","Malaysia Sabah","Malaysia","Sabah","at light","","","","","","7",""
"9e6828ea-6ac2-4e65-8aec-50b558d172bc","3260819","FMNH","Insects","FMNHINS 0003 260 819","Homalotina Heer, 1839","","L. E. Watrous","","","","","sifting","","","","","","30",""
"8e57083e-ec0f-4e9a-ba68-a87c61c7528f","3260818","FMNH","Insects","FMNHINS 0003 260 818","Homalotina Heer, 1839","","L. E. Watrous","FMHD#77-5039","","","","Berlese","","","","","","100",""
"6406b17e-09c6-4741-a61c-4eb08d72057c","3515643","FMNH","Insects","FMNHINS 0003 515 643","Ancyronyx Erichson, 1847","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"750d8487-5b92-4e86-94a3-381fec8cea0d","3514913","FMNH","Insects","FMNHINS 0003 514 913","Larainae LeConte, 1861","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"89c91198-6832-4ce3-865a-46e0b8f8ce3c","3514912","FMNH","Insects","FMNHINS 0003 514 912","Larainae LeConte, 1861","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"0343b298-ab44-45c5-b77a-25cdcf971609","3515321","FMNH","Insects","FMNHINS 0003 515 321","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"9789d284-3ca9-4127-9506-7f634a5d5712","3515327","FMNH","Insects","FMNHINS 0003 515 327","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","3",""
"c6c965bb-f50a-4ba1-9249-a681329cae08","3515003","FMNH","Insects","FMNHINS 0003 515 003","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"dd0d4a73-a15e-4647-b6f4-a2e5a0547a64","3515006","FMNH","Insects","FMNHINS 0003 515 006","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"ed309290-3468-4399-8f5d-4d5c15255d17","3515007","FMNH","Insects","FMNHINS 0003 515 007","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"0b2a0cb0-ebd2-4450-820f-0bf16bd0a3dd","3515001","FMNH","Insects","FMNHINS 0003 515 001","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"1ba48aea-ee09-4602-bf35-7a46c2412130","3515320","FMNH","Insects","FMNHINS 0003 515 320","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"0a4e4c7a-fff0-44b8-bc28-ec88443686a9","3515330","FMNH","Insects","FMNHINS 0003 515 330","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"3cba53a1-dd23-4809-9e2a-3032d575ca92","3515004","FMNH","Insects","FMNHINS 0003 515 004","Leptelmis Sharp, 1888","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"c67aaafc-136e-4837-bea7-5de9e4a1d9f7","3515638","FMNH","Insects","FMNHINS 0003 515 638","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"f963b70d-d9cc-4487-a84d-139eeba7fab2","3515631","FMNH","Insects","FMNHINS 0003 515 631","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"ba22418f-f1fb-4a4d-ad27-3ca480abff2d","3515634","FMNH","Insects","FMNHINS 0003 515 634","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"8f9a350c-9e99-48b5-971f-71189020f6a9","3515635","FMNH","Insects","FMNHINS 0003 515 635","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"505c1b4a-385e-40b6-aed4-20d8c8578957","3515633","FMNH","Insects","FMNHINS 0003 515 633","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"834b7946-8006-41b8-a163-ab1683753005","3515636","FMNH","Insects","FMNHINS 0003 515 636","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","4",""
"9a8a62f6-d22c-45e0-baa7-39ea6e632f68","3515632","FMNH","Insects","FMNHINS 0003 515 632","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"647557d6-6f93-4c9f-aeff-d97da34142a6","3515637","FMNH","Insects","FMNHINS 0003 515 637","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"bb9f659c-1b7b-40f9-a7a1-37cf7757a86a","3515639","FMNH","Insects","FMNHINS 0003 515 639","Pseudancyronyx Bertrand & Steffan, 1963","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"9d9f995b-0164-4d6d-acb9-622ac1c8a174","3514159","FMNH","Insects","FMNHINS 0003 514 159","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","49",""
"7f22243e-ecb2-4540-9376-a806e81ce739","3514134","FMNH","Insects","FMNHINS 0003 514 134","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","14",""
"dc2b8f90-e193-40b5-8cb4-0ff6f3a21148","3514143","FMNH","Insects","FMNHINS 0003 514 143","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","64",""
"f31e7118-7ee8-464d-b0ca-2847c30abe14","3514153","FMNH","Insects","FMNHINS 0003 514 153","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","5",""
"12bd2c70-dc2d-4565-9be4-803dff5a84a6","3514158","FMNH","Insects","FMNHINS 0003 514 158","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","49",""
"574640b8-e7da-4f51-b20b-67b171d7f871","3514155","FMNH","Insects","FMNHINS 0003 514 155","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","73",""
"9ecdfabd-5dd0-4b26-934f-bdcb1e412c24","3514133","FMNH","Insects","FMNHINS 0003 514 133","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"e6ba53a8-b597-4f68-bc8f-9bd569278225","3514167","FMNH","Insects","FMNHINS 0003 514 167","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","29",""
"36c819d9-0d27-432c-9a09-419c86355960","3514184","FMNH","Insects","FMNHINS 0003 514 184","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","72",""
"71d62201-7597-47d8-a037-50f24d514f68","3514154","FMNH","Insects","FMNHINS 0003 514 154","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"fa667abe-9c99-4f65-94db-d14afc0b137a","3514169","FMNH","Insects","FMNHINS 0003 514 169","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","2",""
"58a69052-1f39-4203-b436-1856cbc0db02","3514150","FMNH","Insects","FMNHINS 0003 514 150","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","107",""
"a5695394-7e81-417b-b256-77bceba9e720","3514148","FMNH","Insects","FMNHINS 0003 514 148","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","18",""
"79a7211f-6143-41d1-9061-710560d32d60","3514138","FMNH","Insects","FMNHINS 0003 514 138","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"d0e8f121-a8d4-4082-a18f-8a60fd951d28","3514175","FMNH","Insects","FMNHINS 0003 514 175","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"5184f244-8198-499c-9bbe-42e7b69021e2","3512511","FMNH","Insects","FMNHINS 0003 512 511","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"899c6bb1-d077-47a8-af51-4cbaebd8c410","3515965","FMNH","Insects","FMNHINS 0003 515 965","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"a0ff643e-703f-44ff-bb6c-39d2dad41937","3514183","FMNH","Insects","FMNHINS 0003 514 183","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","2",""
"cf5570b7-25bc-41d7-81b9-df3527de95da","3514137","FMNH","Insects","FMNHINS 0003 514 137","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","34",""
"52df02f3-77ed-42e3-811e-c2033c6485a6","3514176","FMNH","Insects","FMNHINS 0003 514 176","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"13aa099f-92e8-49cd-aa27-2a244bb09515","3512514","FMNH","Insects","FMNHINS 0003 512 514","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","1",""
"69ea8311-c6c9-4fcc-9b6c-d8d14332b597","3512515","FMNH","Insects","FMNHINS 0003 512 515","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","27",""
"c096c4be-9161-4abc-bc95-bb00d36f8e01","3514126","FMNH","Insects","FMNHINS 0003 514 126","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","11",""
"402e7cc6-8232-48b3-8828-846b8d6b1da4","3514145","FMNH","Insects","FMNHINS 0003 514 145","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","47",""
"3600f508-911d-4394-a1d2-b15b4ef9865e","3514127","FMNH","Insects","FMNHINS 0003 514 127","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"007ab0f5-253b-4c04-ba5f-51bb7cd8e739","3514164","FMNH","Insects","FMNHINS 0003 514 164","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"7326fc8f-2ae6-4cc4-a14a-adf4cf224a52","3514128","FMNH","Insects","FMNHINS 0003 514 128","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","9",""
"22b050c9-962a-4d9a-bb7f-95f10b0d48a3","3514144","FMNH","Insects","FMNHINS 0003 514 144","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"4343f787-f7c0-4ccc-9123-009cae2fca99","3514129","FMNH","Insects","FMNHINS 0003 514 129","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"2e9a12dc-b8d3-49bd-8c98-e3bf4d6bcca9","3514130","FMNH","Insects","FMNHINS 0003 514 130","Stenelmis Dufour, 1835","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
