"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5b5af88-56d5-4f59-9315-fc022cfcd1bd","2749578","FMNH","Insects","FMNHINS 0000 109 196","Forelius mccooki (McCook, 1880)","","W. H. Clark","W.H. Clark 6213","","","","","","","","29.72","-114.72","2",""
"34d6d568-a2b8-4f3a-9ae7-76d904178413","2749555","FMNH","Insects","FMNHINS 0000 109 183","Forelius mccooki (McCook, 1880)","","R. E. Gregg","","","","","","","","","25.5714","-100.406","20",""
"240100d0-b752-4aaf-912a-a0dd34fc5631","2749556","FMNH","Insects","FMNHINS 0000 109 197","Forelius mccooki (McCook, 1880)","","R. E. Gregg","","","","","","","","","25.5714","-100.406","20",""
"60d1132b-1e25-400b-9273-2aea624e88f7","2749554","FMNH","Insects","FMNHINS 0000 109 194","Forelius mccooki (McCook, 1880)","","R. E. Gregg","","","","","","","","","25.5714","-100.406","20",""
"5753f5b0-d6ac-4c64-894d-c510583314c1","2755270","FMNH","Insects","FMNHINS 0000 116 543","Myrmecocystus mexicanus Wesmael, 1838","","R. Bernstein","","","","","","","","","30.7237","-114.845","30",""
"0b050f3d-0639-4a04-afc3-dd0264339ff5","2755272","FMNH","Insects","FMNHINS 0000 116 547","Myrmecocystus mexicanus Wesmael, 1838","","R. Bernstein","","","","","","","","","30.7237","-114.845","5",""
"f9cae00c-e19b-40c4-8de5-af7959677a80","2755271","FMNH","Insects","FMNHINS 0000 116 544","Myrmecocystus mexicanus Wesmael, 1838","","R. Bernstein","","","","","","","","","30.7237","-114.845","15",""
"1344ffcb-18a6-40e1-a23b-061912610a89","2755273","FMNH","Insects","FMNHINS 0000 116 548","Myrmecocystus mexicanus Wesmael, 1838","","R. Bernstein","","","","","","","","","21.7302","-101.206","31",""
"a94dd774-c03a-420f-9375-1816e11a3601","2380386","FMNH","Insects","FMNHINS 0000 108 555","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"9b095e82-5eba-4e3a-9f02-82e696ad419a","2380380","FMNH","Insects","FMNHINS 0000 108 566","Crematogaster curvispinosa Mayr, 1862","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","4",""
"77431122-c7cc-447b-ac32-f1ee030ff4b9","2380382","FMNH","Insects","FMNHINS 0000 108 557","Crematogaster curvispinosa Mayr, 1862","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","7",""
"5d147243-14d1-4929-a64f-c9b8b19f0ec1","2380402","FMNH","Insects","FMNHINS 0000 108 552","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","México","Veracruz","","","","","19.1926","-96.1872","10",""
"f077d070-1285-4a55-83e1-6ec82459b3e0","2380341","FMNH","Insects","FMNHINS 0000 108 567","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","1",""
"1b020a00-ea68-4601-9d5d-0b5a13fe7ce6","2380343","FMNH","Insects","FMNHINS 0000 108 560","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","72",""
"c25814b9-c33f-465b-a23a-b8a8a318b223","2380396","FMNH","Insects","FMNHINS 0000 108 559","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","81",""
"5d4c8265-0198-4e68-ade9-a120f74d2bb6","2380395","FMNH","Insects","FMNHINS 0000 108 554","Crematogaster curvispinosa Mayr, 1862","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","45",""
"437013ff-01ac-4d0e-8391-0104cf75a142","2380344","FMNH","Insects","FMNHINS 0000 108 561","Crematogaster sumichrasti Mayr, 1870","","R. E. Gregg","","","México","Nayarit","","","","","21.5428","-105.233","29",""
"780f18c2-a2f3-42f3-9384-b4a90e76cea7","2380384","FMNH","Insects","FMNHINS 0000 108 568","Crematogaster sumichrasti Mayr, 1870","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","32",""
"bff1ea8f-f2a0-4d65-8787-7fa8378a4449","2380385","FMNH","Insects","FMNHINS 0000 108 551","Crematogaster sumichrasti Mayr, 1870","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","15",""
"cfd1080b-9ee6-4705-ac5e-42e2b5636eeb","2380381","FMNH","Insects","FMNHINS 0000 108 558","Crematogaster sumichrasti Mayr, 1870","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","30",""
"8c2a54c5-65cf-4368-8e7b-d967be5d2c3e","2349562","FMNH","Insects","FMNHINS 0000 108 595","Crematogaster torosa Mayr, 1870","","","","","","","","","","","21.8002","-98.9978","2",""
"e5333278-a4ac-4fb4-af5d-651c56d27500","2349578","FMNH","Insects","FMNHINS 0000 108 598","Crematogaster torosa Mayr, 1870","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","60",""
"891b6199-8df4-470a-b8e9-fe5d9d97fa38","2349588","FMNH","Insects","FMNHINS 0000 108 602","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","20",""
"cff88756-873c-44cd-aa8d-9e91cee53765","2349577","FMNH","Insects","FMNHINS 0000 108 597","Crematogaster torosa Mayr, 1870","","B. Pullen","","","","","","","","","24.8048","-107.385","3",""
"d162b4a3-23f1-4ccb-9574-93fd0cd63f86","2349535","FMNH","Insects","FMNHINS 0000 108 455","Crematogaster torosa Mayr, 1870","","","","","","","","","","","29.5657","-111.016","40",""
"46e34bcf-e060-4bc4-97bc-b26e7a09a840","2349537","FMNH","Insects","FMNHINS 0000 108 457","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","","","","","","","27.9473","-111.063","50",""
"be00a2cf-1c1e-4841-a06e-b511eb182ef8","2349539","FMNH","Insects","FMNHINS 0000 108 459","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","","","","","","","27.9473","-111.063","8",""
"ed90dcc7-78d9-4a66-b59b-75c712f36d1c","2349580","FMNH","Insects","FMNHINS 0000 108 600","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","","","","","","","27.9473","-111.063","75",""
"4dc3da7e-efc9-4faa-85a0-9f9c3a0ea781","2349579","FMNH","Insects","FMNHINS 0000 108 599","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","40",""
"35c4987a-41d1-4913-9249-12c5f4a9c69e","2349581","FMNH","Insects","FMNHINS 0000 108 601","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","3",""
"cb00f951-b79e-4803-9639-0caa62ffa1a0","2810039","FMNH","Insects","FMNHINS 0000 120 978","Crematogaster torosa Mayr, 1870","","R. B. Selander, J. M. Selander","","","","","","","","","21.5388","-105.283","3",""
"5172e243-96c1-47bc-bd04-d56f27bf1e2a","2349559","FMNH","Insects","FMNHINS 0000 108 594","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","150",""
"0f6e3e20-1ec0-498b-85fc-9d79a48a1d7f","2349591","FMNH","Insects","FMNHINS 0000 108 603","Crematogaster torosa Mayr, 1870","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","2",""
"cabd185f-bfa2-440d-b976-4c53718b30a2","2349599","FMNH","Insects","FMNHINS 0000 108 604","Crematogaster torosa Mayr, 1870","","G. Alexander","","México México","México","México","","","","","18.7282","-99.3919","8",""
"bfdc0616-8c3b-4e56-81b1-521eacfaf608","2349572","FMNH","Insects","FMNHINS 0000 108 596","Crematogaster torosa Mayr, 1870","","E. V. Gregg","","","","","","","","","19.4886","-100.494","20",""
"c2480ce9-c5e8-4796-9d44-5a418cd7fc29","2749543","FMNH","Insects","FMNHINS 0000 109 174","Pseudoponera stigma (Fabricius, 1804)","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"f3429d09-254f-497e-a00e-733907bcd21b","2755360","FMNH","Insects","FMNHINS 0000 116 433","Myrmecocystus mimicus Wheeler, 1836","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"6e8faa6b-f27e-4291-b351-be584d52180c","2755363","FMNH","Insects","FMNHINS 0000 116 435","Myrmecocystus mimicus Wheeler, 1836","","R. E. Gregg","","","México","Chihuahua","","","","","27.4785","-104.986","30",""
"f221db39-d5d0-4d2f-aafb-ec204536534e","2755361","FMNH","Insects","FMNHINS 0000 116 440","Myrmecocystus mimicus Wheeler, 1836","","R. Bernstein","","","","","","","","","28.948","-113.559","10",""
"8cedef33-48c5-4a2b-be83-2baadee8a972","2755362","FMNH","Insects","FMNHINS 0000 116 246","Myrmecocystus mimicus Wheeler, 1836","","R. E. Gregg","","","","","","","","","27.0187","-109.012","100",""
"b976e3c1-c970-4b0e-a34e-f6e5c4767347","2755366","FMNH","Insects","FMNHINS 0000 116 434","Myrmecocystus mimicus Wheeler, 1836","","R. E. Gregg","","","","","","","","","22.5107","-100.28","25",""
"281bda7a-9d34-47bb-ac65-a12ebcb86fde","2755365","FMNH","Insects","FMNHINS 0000 116 430","Myrmecocystus mimicus Wheeler, 1836","","R. E. Gregg","","","","","","","","","22.5107","-100.28","80",""
"4a30f9a3-cb2e-4d2e-a866-26862fc88000","2755364","FMNH","Insects","FMNHINS 0000 116 432","Myrmecocystus mimicus Wheeler, 1836","","R. E. Gregg","","","","","","","","","25.4267","-100.995","70",""
"9ef24eb4-9bc2-4ef2-98a9-00d3de9c6ee5","2755376","FMNH","Insects","FMNHINS 0000 116 437","Myrmecocystus mimicus Wheeler, 1836","","W. H. Clark","W.H. Clark 6216","","","","","","","","29.7805","-114.773","30",""
"09d45032-f6af-4dde-ab70-1c9ac4e20062","2755375","FMNH","Insects","FMNHINS 0000 116 438","Myrmecocystus mimicus Wheeler, 1836","","W. H. Clark","W.H. Clark 4489","","","","","","","","29.7805","-114.773","2",""
"546acf33-6c28-43e7-a425-24b1b198995b","2755374","FMNH","Insects","FMNHINS 0000 116 431","Myrmecocystus mimicus Wheeler, 1836","","W. H. Clark","W.H. Clark 4425","","","","","","","","29.7805","-114.773","1",""
"1c9d9ebf-e1a5-496e-80da-803784f347d7","1771932","FMNH","Insects","FMNHINS 0000 047 335","Pheidole ceres Wheeler, 1904","","B. Pullen","","","","","","","","","19.4326","-99.1332","15",""
"d4de51be-d76f-4fad-81de-5d037c380b27","1771933","FMNH","Insects","FMNHINS 0000 047 334","Pheidole ceres Wheeler, 1904","","B. Pullen","","","","","","","","","19.4326","-99.1332","6",""
"c91a2828-6a57-4465-aaba-1cbafc11975f","1771934","FMNH","Insects","FMNHINS 0000 047 337","Pheidole ceres Wheeler, 1904","","R. E. Gregg","","","","","","","","","18.494","-97.4095","40",""
"66f2ce00-162e-44d7-b27e-a08b8ae7cc1f","1771935","FMNH","Insects","FMNHINS 0000 047 336","Pheidole ceres Wheeler, 1904","","R. E. Gregg","","","","","","","","","18.494","-97.4095","120",""
"b8223bd1-e053-4670-b4e4-e27e7e532e9f","1771923","FMNH","Insects","FMNHINS 0000 047 332","Pheidole ceres Wheeler, 1904","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.7296","-97.0711","100",""
"17c45d25-6797-45bd-999b-6c106d336584","1771926","FMNH","Insects","FMNHINS 0000 047 333","Pheidole ceres Wheeler, 1904","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.7296","-97.0711","100",""
"7aecfc2b-d13e-4331-bbac-7ef0b2139921","1771938","FMNH","Insects","FMNHINS 0000 047 186","Pheidole ceres Wheeler, 1904","","R. E. Gregg","","","","","","","","","21.4284","-104.789","90",""
"6bb9bcd9-31f1-49b8-b2a3-b637dc8bb3b1","2749363","FMNH","Insects","FMNHINS 0000 109 726","Dorymyrmex bicolor Wheeler, 1906","","P. Kannowski","P. Kannowski 329","","","","","","","","29.0773","-110.97","3",""
"201df63b-8039-4564-828d-d4068b70e6d6","2749364","FMNH","Insects","FMNHINS 0000 109 722","Dorymyrmex bicolor Wheeler, 1906","","R. Bernstein","","","","","","","","","30.7237","-114.845","6",""
"cb1ef0c1-3a8a-4f23-9c97-cf7660dd236c","2749370","FMNH","Insects","FMNHINS 0000 109 907","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","29.0893","-110.961","60",""
"37a0f3df-11cc-41de-8805-8c6ac2a798f0","2749369","FMNH","Insects","FMNHINS 0000 109 910","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","27.9473","-111.063","25",""
"d8f69037-b758-4243-abcd-3598aecc7b7e","2749368","FMNH","Insects","FMNHINS 0000 109 909","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","27.0185","-108.935","2",""
"20ec9a49-2868-46c0-8365-49674819c9c9","2749367","FMNH","Insects","FMNHINS 0000 109 908","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","27.0185","-108.935","25",""
"e8ccd993-63ec-4220-ac60-3f465443f7b5","2749366","FMNH","Insects","FMNHINS 0000 109 905","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","30",""
"b386ded2-266f-4388-ad05-1dfd14c17ad8","2749365","FMNH","Insects","FMNHINS 0000 109 720","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","7",""
"bcbc4557-76c4-4316-a7e2-d2a28ea50df0","2749377","FMNH","Insects","FMNHINS 0000 109 906","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","26",""
"2e122c3e-3ef0-4c91-aaa2-65ff76c7a1c6","2749358","FMNH","Insects","FMNHINS 0000 109 725","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","50",""
"684f373c-cd8b-4be0-a198-357c06c5b1a9","2749357","FMNH","Insects","FMNHINS 0000 109 912","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","25",""
"e57a65b9-392a-4384-abc0-f8b8375647ba","2749378","FMNH","Insects","FMNHINS 0000 109 723","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","10",""
"a8225971-e65d-47e2-8b41-de12ecce566f","2749371","FMNH","Insects","FMNHINS 0000 109 721","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","25",""
"f1142124-0995-47e2-9c33-5b960de7e2e6","2749359","FMNH","Insects","FMNHINS 0000 109 904","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","90",""
"325b0fa5-f585-48e8-b1ff-22df23ac38e7","2749379","FMNH","Insects","FMNHINS 0000 109 911","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","40",""
"523b0ec9-06bc-44cf-99da-344c27936620","2749350","FMNH","Insects","FMNHINS 0000 109 727","Dorymyrmex bicolor Wheeler, 1906","","C. C. Hoff","","","","","","","","","30.4368","-106.356","25",""
"c30a992f-2b6e-4168-ac37-83b56a11c3c0","2749376","FMNH","Insects","FMNHINS 0000 109 913","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","México","Veracruz","","","","","19.0122","-96.0666","20",""
"7d01b90b-d8a3-4cb4-820d-35304186d552","2749380","FMNH","Insects","FMNHINS 0000 109 724","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","18.2856","-95.2666","20",""
"dbd2b410-386e-4d40-8ed7-270ca5e35b49","2752639","FMNH","Insects","FMNHINS 0000 113 533","Linepithema iniquum","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","7",""
"3a4591e2-a7cd-4e14-9645-2b753520980b","2380329","FMNH","Insects","FMNHINS 0000 107 915","Camponotus festinatus","","R. E. Gregg","","","México","Chihuahua","","","","","27.5","-107.833","38",""
"a391b5a9-7952-4cf0-810f-17da605b9ac4","2380320","FMNH","Insects","FMNHINS 0000 107 912","Camponotus festinatus","","R. E. Gregg","","","","","","","","","27.0185","-108.935","65",""
"19b74501-0336-4c76-adde-8f0c7c7f3e05","2380225","FMNH","Insects","FMNHINS 0000 107 869","Camponotus festinatus","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.3374","-103.379","14",""
"039176d1-9e60-4fae-a756-6fe4f01b0529","2810571","FMNH","Insects","FMNHINS 0000 121 293","Pheidole fallax Mayr, 1870","","B. Malkin","","","","","","","","","30.7324","-110.952","12",""
"d28fd916-a485-4050-b423-5acc1d52ed39","2380414","FMNH","Insects","FMNHINS 0000 108 157","Camponotus fragilis","","W. H. Clark","W.H. Clark 6215","","","","","","","","29.7805","-114.773","5",""
"bde177cb-01c4-4f8d-8f65-aba260405389","2756561","FMNH","Insects","FMNHINS 0000 118 067","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","29.0893","-110.961","1",""
"ce873a11-36dc-4027-8d6f-39ca4084d50f","2756559","FMNH","Insects","FMNHINS 0000 118 069","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","18.5565","-99.6051","25",""
"ca9d563a-f203-45d9-9772-22b9f08b5b59","2756560","FMNH","Insects","FMNHINS 0000 118 068","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","10",""
"0f1583b9-8caa-407a-a47f-13efe7f901b9","2747577","FMNH","Insects","FMNHINS 0000 109 878","Cyphomyrmex minutus Mayr, 1862","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","9",""
"c307e846-fc1a-45de-a935-514b71af193b","2747570","FMNH","Insects","FMNHINS 0000 109 993","Cyphomyrmex minutus Mayr, 1862","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","11",""
"73ddfa93-5a15-466e-aae0-7d49752b889f","2747536","FMNH","Insects","FMNHINS 0000 109 674","Crematogaster depilis Wheeler, 1919","","W. H. Clark","W.H. Clark 2217","","","","","","","","29.7805","-114.773","8",""
"18f27516-3a3b-4db5-98f1-b03c6011e4bd","2747297","FMNH","Insects","FMNHINS 0000 108 240","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","5",""
"fbcfe0d3-34c5-433f-8022-4e2c6836c05f","2747301","FMNH","Insects","FMNHINS 0000 108 223","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","15",""
"4f191850-9d68-4891-9bb8-677d89f22ed8","2747303","FMNH","Insects","FMNHINS 0000 108 227","Cardiocondyla minutior Forel, 1899","","R. E. Gregg","","","","","","","","","23.3946","-105.935","15",""
"d777222c-ce12-432b-8409-7f42341d220b","2772912","FMNH","Insects","FMNHINS 0000 108 234","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.9216","-99.2388","1",""
"5a0618f4-ac09-442a-9267-962f58b6c144","2747296","FMNH","Insects","FMNHINS 0000 108 224","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","10",""
"be8e15ad-9efa-403f-9c3c-54dc91fcc3da","2747300","FMNH","Insects","FMNHINS 0000 108 235","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.0044","-94.5219","4",""
"707b82b0-30ec-4dd8-a395-40d52361fef8","2747302","FMNH","Insects","FMNHINS 0000 108 237","Cardiocondyla minutior Forel, 1899","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","10",""
"573c5545-d769-4af9-bcfd-5a2383a825be","2754803","FMNH","Insects","FMNHINS 0000 115 379","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","30",""
"13d17bec-8635-4fd8-8cd4-093105858b2d","2754804","FMNH","Insects","FMNHINS 0000 115 366","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","16.8593","-99.8644","14",""
"c5a48b9f-43ac-4899-9a9f-bc8ad4b08ff9","2754795","FMNH","Insects","FMNHINS 0000 115 375","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","1",""
"b997d9c9-25a6-48dc-8b9d-d966939d9c93","2754809","FMNH","Insects","FMNHINS 0000 115 376","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","16",""
"df400b57-8537-4cc8-bbbd-3c61770bee3d","2754801","FMNH","Insects","FMNHINS 0000 115 365","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"eb34d1d0-bdc6-4645-8464-f11df67b69f2","2754796","FMNH","Insects","FMNHINS 0000 115 364","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","11",""
"3ede1c28-f083-4207-973d-22fe56b4a9ea","2754805","FMNH","Insects","FMNHINS 0000 115 378","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","18.018","-99.5447","2",""
"e351a212-ce9b-4316-87b5-9aee5cda2ad6","2755069","FMNH","Insects","FMNHINS 0000 116 083","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","35",""
"94bcea0e-6f07-47d4-8ad1-30c009a39dd5","2755064","FMNH","Insects","FMNHINS 0000 116 104","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Chihuahua","at bait","","","","27.5","-107.833","8",""
"42b1b4b3-4a55-4b90-8fc4-0992aea8150f","2755115","FMNH","Insects","FMNHINS 0000 116 107","Monomorium viridum Brown, 1943","","W. H. Clark","W.H. Clark 6197","","","","","","","","29.72","-114.72","3",""
"ae182058-b6de-4b8e-bd98-d0dc83a543ce","2755070","FMNH","Insects","FMNHINS 0000 116 095","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","12",""
"5b44cf20-86a4-43a4-aad3-f869315a7f20","2755067","FMNH","Insects","FMNHINS 0000 116 096","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","50",""
"584872d0-ab05-4d4a-af63-643368b85d18","2755071","FMNH","Insects","FMNHINS 0000 116 101","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","27.9473","-111.063","5",""
"235b1b1b-4283-4ccd-9729-6a22884c455e","2755068","FMNH","Insects","FMNHINS 0000 116 094","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","30",""
"436e3da7-cb25-4865-a5dd-580772f4f8b6","2755065","FMNH","Insects","FMNHINS 0000 116 097","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","23.3946","-105.935","1",""
"4b465013-6466-4417-aaa8-83fb51c6411d","2755111","FMNH","Insects","FMNHINS 0000 116 100","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","18.7296","-97.0711","5",""
"e3fe1ea3-5ab5-4a35-a278-21733f136074","2755022","FMNH","Insects","FMNHINS 0000 116 090","Monomorium viridum Brown, 1943","","E. V. Gregg","","","","","","","","","25.6732","-100.309","2",""
"b1f111dc-7dbb-4a16-986f-82fd3cb02446","2755006","FMNH","Insects","FMNHINS 0000 116 067","Monomorium viridum Brown, 1943","","B. Pullen","","","México","","","","","","24.8048","-107.385","2",""
"3555a158-1372-4da7-9a99-375b3d1772b7","2755066","FMNH","Insects","FMNHINS 0000 116 099","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","25.5714","-100.406","21",""
"e70cb995-9d07-48f1-8583-9b887760d7f8","2757578","FMNH","Insects","FMNHINS 0000 118 839","Solenopsis molesta Say, 1836","","R. E. Gregg","","","","","pitfall","","","","21.8002","-98.9978","4",""
"47bbb9c1-bb07-4d7a-aeeb-a21097408601","2757554","FMNH","Insects","FMNHINS 0000 118 838","Solenopsis molesta Say, 1836","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","40",""
"a497285d-701b-40db-8208-80d3dbe82e6c","2826981","FMNH","Insects","FMNHINS 0000 091 143","Liometopum occidentale Emery, 1895","","D. Wiens","","","","","","","","","23.3","-103.27","15",""
"7fe5d2f6-f3be-4f01-bc4e-4eb6fc130881","2809963","FMNH","Insects","FMNHINS 0000 119 479","Liometopum occidentale Emery, 1895","","J. F. Watkins","","","México","Michoacán","","","","","19.4355","-101.741","10",""
"00d4c25e-816f-4c74-b928-4555f110d910","2753968","FMNH","Insects","FMNHINS 0000 114 864","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7066","-101.153","12",""
"86bd5d34-af2c-466e-8994-076d124b16bf","2753969","FMNH","Insects","FMNHINS 0000 114 863","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","19",""
"392eac4e-b8f1-44a1-afec-7ab03defbc46","2753970","FMNH","Insects","FMNHINS 0000 114 868","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","11",""
"061501e5-dfdb-4122-afc0-6d3959403b28","2753971","FMNH","Insects","FMNHINS 0000 114 871","Leptogenys elongata Buckley, 1866","","E. V. Gregg","","","","","","","","","19.7081","-101.118","17",""
"d77be30b-ce3f-4ff3-a6b2-cf0330582a11","2753972","FMNH","Insects","FMNHINS 0000 114 872","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","1",""
"847e8dba-5ed5-4e1a-b450-89c5b06f9231","2756259","FMNH","Insects","FMNHINS 0000 117 358","Odontomachus clarus Wheeler, 1915","","C. Tiu","","","","","","","","","19.4326","-99.1332","5",""
"7d8e9d42-abef-4253-81b7-a33f20b73530","2756262","FMNH","Insects","FMNHINS 0000 117 366","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.6648","-101.523","2",""
"d360bfa6-0aa6-4094-b8a2-031ffef067d6","2756261","FMNH","Insects","FMNHINS 0000 117 361","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","4",""
"32a4cc20-6991-4019-b4e5-83cdf7ebc9f3","2756264","FMNH","Insects","FMNHINS 0000 117 355","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","19.5413","-101.612","1",""
"dd2c8d44-ffea-4546-b062-bb550dd41547","2756265","FMNH","Insects","FMNHINS 0000 117 357","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.7066","-101.153","3",""
"36d230ac-0806-48da-b2a4-be5132a5cd4c","2756260","FMNH","Insects","FMNHINS 0000 117 365","Odontomachus clarus Wheeler, 1915","","E. V. Gregg","","","","","","","","","19.7081","-101.118","1",""
"06b4d2fd-44f1-4c6d-befd-7b0bf70dcf8a","2756263","FMNH","Insects","FMNHINS 0000 117 359","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","17",""
"fa9f6969-44c7-49ca-bce2-a7706fbc8c42","2756266","FMNH","Insects","FMNHINS 0000 117 362","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","25.6732","-100.309","1",""
"4b32944d-e09f-4469-8ceb-52380a9b561e","2756292","FMNH","Insects","FMNHINS 0000 117 338","Odontomachus insularis Guérin-Méneville, 1844","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
