"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49d80688-fc20-4511-9ca3-88e2c4f8b209","2192259","FMNH","Insects","Go-B-03-2-06","","","LLAMA","","","Guatemala","Zacapa","beating","","","","14.954","-89.2758","",""
"26ae9aee-a18a-4363-a8e8-19ca60a60c60","2192260","FMNH","Insects","Go-B-03-4-01","","","LLAMA","","","Guatemala","Zacapa","beating","","","","14.954","-89.2758","",""
"93f47e04-1577-4b82-aa8c-4e8a8cbb012a","2192270","FMNH","Insects","Go-B-05-1-02","","","LLAMA","","","Guatemala","Petén","beating","","","","17.2412","-89.6223","",""
"2563a095-c68e-463a-b3b8-ee4756aff645","2192271","FMNH","Insects","Go-B-05-1-03","","","LLAMA","","","Guatemala","Petén","beating","","","","17.2443","-89.622","",""
"e041c42e-08ab-48d9-9ff3-fe8998af6d81","2192272","FMNH","Insects","Go-B-05-2-01","","","LLAMA","","","Guatemala","Petén","beating","","","","17.2412","-89.6223","",""
"7cb1cd11-3f90-4391-aa85-6b5bfc54d925","2192273","FMNH","Insects","Go-B-05-2-04","","","LLAMA","","","Guatemala","Petén","beating","","","","17.2443","-89.622","",""
"b01c5616-3e35-46b9-ae08-08bd5eb2ee11","2192274","FMNH","Insects","Go-B-05-3-03","","","LLAMA","","","Guatemala","Petén","beating","","","","17.002","-89.7092","",""
"193751aa-bb0f-4b73-b176-6b3fd028ceeb","2192275","FMNH","Insects","Go-B-05-3-04","","","LLAMA","","","Guatemala","Petén","beating","","","","17.002","-89.7092","",""
"efd238a5-1a5b-4819-b5a2-5369a62b4cef","2192276","FMNH","Insects","Go-B-05-4-03","","","LLAMA","","","Guatemala","Petén","beating","","","","17.0023","-89.7194","",""
"adcb0070-b458-44d8-bfff-302c6474b061","2192277","FMNH","Insects","Go-B-05-4-04","","","LLAMA","","","Guatemala","Petén","beating","","","","17.0023","-89.7194","",""
"58547caf-b8d1-444b-a563-e5dd451d7860","2192279","FMNH","Insects","Go-B-06-2-01","","","LLAMA","","","Guatemala","Petén","beating","","","","16.4011","-89.487","",""
"deeb88d4-9063-4f40-a266-f726f232c165","2192280","FMNH","Insects","Go-B-06-3-02","","","LLAMA","","","Guatemala","Petén","beating","","","","16.4411","-89.5347","",""
"2098f722-e99d-446f-a96e-dc379df599ee","2192281","FMNH","Insects","Go-B-06-4-02","","","LLAMA","","","Guatemala","Petén","beating","","","","16.4453","-89.5504","",""
"3aa66ea2-ed85-4ca8-ae04-aeed5874a689","2192254","FMNH","Insects","Go-B-02-2-02","","","LLAMA","","","Guatemala","Baja Verapaz","beating","","","","15.2136","-90.2185","",""
"b7117196-e3d0-4684-aea8-8d22aa2a836f","2192255","FMNH","Insects","Go-B-03-1-01","","","LLAMA","","","Guatemala","Zacapa","beating","","","","14.9438","-89.2775","",""
"c7d4207c-c795-4f37-a25f-3200b21f4364","2192257","FMNH","Insects","Go-B-03-1-05","","","LLAMA","","","Guatemala","Zacapa","beating","","","","14.9469","-89.2754","",""
"9c4be168-7c23-405e-acdb-6c7819882751","2192258","FMNH","Insects","Go-B-03-1-06","","","LLAMA","","","Guatemala","Zacapa","beating","","","","14.9469","-89.2754","",""
"0e52bca5-9e2b-40b2-8687-c314fcdc49dc","2192278","FMNH","Insects","Go-B-06-1-01","","","LLAMA","","","Guatemala","Petén","beating","","","","16.4011","-89.487","",""
"55043975-4331-4d8b-be4c-5a7dcea14831","2192265","FMNH","Insects","Go-B-04-2-05","","","LLAMA","","","Guatemala","Izabal","beating","","","","15.5121","-88.8635","",""
"4f315edb-67e0-4b1c-a8b5-e25c198784e2","2192266","FMNH","Insects","Go-B-04-3-01","","","LLAMA","","","Guatemala","Izabal","beating","","","","15.4111","-88.7118","",""
"f7bd5bf0-cf81-41eb-9d29-9ead772a6b77","2192267","FMNH","Insects","Go-B-04-3-02","","","LLAMA","","","Guatemala","Izabal","beating","","","","15.4111","-88.7118","",""
"082f969a-5b79-45d3-ba8e-e420306a8ae3","865673","FMNH","Insects","FMNHINS 0000 865 673","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1667","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"43f93e44-a03a-44cd-850a-f1538b249597","865674","FMNH","Insects","FMNHINS 0000 865 674","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1668","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"35b494ea-4efe-4ee4-a78b-ea48857f5183","865675","FMNH","Insects","FMNHINS 0000 865 675","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1669","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"1053ada8-8a81-43d2-b4c7-2dc9cebaddcd","865676","FMNH","Insects","FMNHINS 0000 865 676","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1670","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"bb8108ec-cf04-4736-bd24-0668e4587deb","865677","FMNH","Insects","FMNHINS 0000 865 677","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1671","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"0d5a574e-ac13-4f8f-8e7c-ac9f19e761e7","865678","FMNH","Insects","FMNHINS 0000 865 678","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1672","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"8c940e38-01af-4a0f-8d68-adf6d8231da7","865679","FMNH","Insects","FMNHINS 0000 865 679","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1673","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"23c982f5-e5e3-40b6-bc7e-e6954ceeff7b","865680","FMNH","Insects","FMNHINS 0000 865 680","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1674","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"f2e96e17-b613-4beb-9e2d-0dd3c7d27f82","865681","FMNH","Insects","FMNHINS 0000 865 681","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1675","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"7c38a893-08d8-4c1f-bd01-261c2cb4c53f","865682","FMNH","Insects","FMNHINS 0000 865 682","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1676","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"45376d74-9a0a-42b1-a9b3-f16237dc3be5","865683","FMNH","Insects","FMNHINS 0000 865 683","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1677","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"3323fa7c-aa2e-4c2e-84dc-639b4b2b6971","865684","FMNH","Insects","FMNHINS 0000 865 684","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1678","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"e37c7313-bd5f-4933-b002-b5ad90bc3145","865685","FMNH","Insects","FMNHINS 0000 865 685","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1679","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"5588d2f3-4bbf-4818-b062-40dcb0231ba7","865686","FMNH","Insects","FMNHINS 0000 865 686","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1680","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"7c50e8f1-2253-4bd9-9c9e-42294fb84465","865687","FMNH","Insects","FMNHINS 0000 865 687","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1681","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"38aaa653-aedc-4854-9579-d1e6e81caafb","865688","FMNH","Insects","FMNHINS 0000 865 688","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1682","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"827c4727-7907-410d-b96e-522f88068864","865689","FMNH","Insects","FMNHINS 0000 865 689","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1683","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"d3964503-3c84-4aa6-a973-03835b48e51e","865690","FMNH","Insects","FMNHINS 0000 865 690","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1684","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"35b6ad36-58c2-4bf2-a71c-2e033e3e1066","865691","FMNH","Insects","FMNHINS 0000 865 691","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1685","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"94bc3cf7-7229-4021-8934-7aa3fa44bb4f","865692","FMNH","Insects","FMNHINS 0000 865 692","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1686","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"3eeb4eea-4624-4786-aaaf-f94780dc6bf5","865693","FMNH","Insects","FMNHINS 0000 865 693","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1687","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"0b1d3762-21d9-4006-9922-b7aca81acc90","865694","FMNH","Insects","FMNHINS 0000 865 694","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1688","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"d17875f4-57e2-427f-a854-6af4600842fb","865695","FMNH","Insects","FMNHINS 0000 865 695","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1689","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"1a6e10d2-64e2-465b-a2b6-981a7450fc50","865749","FMNH","Insects","FMNHINS 0000 865 749","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1751","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"14201d81-98f9-4d49-b8ba-288e258f57b5","865750","FMNH","Insects","FMNHINS 0000 865 750","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1752","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"f31f0eeb-3874-47d9-a228-a2edd45c028d","865751","FMNH","Insects","FMNHINS 0000 865 751","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1753","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"d28a9da0-c0cb-41e2-aaef-e265510df772","865752","FMNH","Insects","FMNHINS 0000 865 752","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1754","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"dae00500-ef17-4da4-b8ef-d940c0f66afe","865753","FMNH","Insects","FMNHINS 0000 865 753","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1755","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"ab4030e5-ce3e-485d-9b81-4757cc1bc79c","865754","FMNH","Insects","FMNHINS 0000 865 754","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1756","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"040c21cc-4f74-4c29-86d9-72e2441f89dc","866068","FMNH","Insects","FMNHINS 0000 866 068","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2070","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"7c235991-90f1-4c9b-9e8a-0cfc1e3a707a","866069","FMNH","Insects","FMNHINS 0000 866 069","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2071","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"696f231d-02a2-48ab-87f1-bfbcc9b71a56","866070","FMNH","Insects","FMNHINS 0000 866 070","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2072","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"90c5446b-1a65-4cba-ada3-5055e533e1e6","866071","FMNH","Insects","FMNHINS 0000 866 071","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2073","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0b65b5e5-0d82-4324-a31c-d0a2caf0dd93","866072","FMNH","Insects","FMNHINS 0000 866 072","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2074","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"5ff5c4fd-d67f-4815-9db0-ab93a04df043","866073","FMNH","Insects","FMNHINS 0000 866 073","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2075","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"a949be13-477e-4159-a461-fb9992d60577","866074","FMNH","Insects","FMNHINS 0000 866 074","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2076","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"c8ab5a0c-d82b-4184-807e-522c322ada07","866075","FMNH","Insects","FMNHINS 0000 866 075","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2077","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"42b0e26b-c0b2-4e0e-9fec-b18cb2649f73","866076","FMNH","Insects","FMNHINS 0000 866 076","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2078","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"fc3b2abd-eb1b-4b3a-ab24-d9efb6170708","866077","FMNH","Insects","FMNHINS 0000 866 077","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2079","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"1a79af98-3484-40bb-bb69-2edb6c6a1a33","866078","FMNH","Insects","FMNHINS 0000 866 078","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2080","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"ac5008ac-c194-475c-a267-8b207c5eb222","866079","FMNH","Insects","FMNHINS 0000 866 079","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2081","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"c9d132cd-7fed-400d-8c3a-45582f70a677","866080","FMNH","Insects","FMNHINS 0000 866 080","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2082","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"7ead392a-6701-4d8e-b59d-ce08aeb189c2","866081","FMNH","Insects","FMNHINS 0000 866 081","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2083","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"44d84f3c-c0ab-4591-8325-b6c54e9894e7","866082","FMNH","Insects","FMNHINS 0000 866 082","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2084","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"cdf82c4c-1d58-46e9-894c-0aa5f9794992","866083","FMNH","Insects","FMNHINS 0000 866 083","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2085","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"267f477d-7fbe-4a55-b741-97fdeadd37d6","866084","FMNH","Insects","FMNHINS 0000 866 084","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2086","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"555ce952-d47f-4037-9a38-d52d6b2d6402","866085","FMNH","Insects","FMNHINS 0000 866 085","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2087","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0d982595-7601-46af-86b8-ba7c1a82b41a","866086","FMNH","Insects","FMNHINS 0000 866 086","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2088","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"12eb2836-137f-434b-84c3-ea8f305e0bb2","866087","FMNH","Insects","FMNHINS 0000 866 087","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2089","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"22bc4f8b-04d7-4ab9-8667-52f4c5cf275f","866088","FMNH","Insects","FMNHINS 0000 866 088","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2090","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"ca17cd3f-302a-4b98-a920-9844978730d0","866089","FMNH","Insects","FMNHINS 0000 866 089","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2091","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0e55e8b6-ee84-44be-bc97-6f5516bafd91","866090","FMNH","Insects","FMNHINS 0000 866 090","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2092","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"4ba95fed-6330-4558-89b9-6ee2a398ee34","866091","FMNH","Insects","FMNHINS 0000 866 091","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2093","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"c29c445e-ddc7-45ee-a975-1ec78916320a","2192235","FMNH","Insects","FMHD#2009-0089","","","LLAMA","FMHD#2009-89","","Guatemala","Petén","FIT","","","","17.2412","-89.6222","",""
"2c7b7396-788a-4962-8b4d-2d7e729f8450","804516","FMNH","Insects","FMNHINS 0000 804 516","Euclea","","","Str-396","Guatemala Jalapa","Guatemala","Jalapa","","","","","14.6302","-89.9667","1",""
"b7bcc5e1-c835-4a3c-b914-19f254e63bf1","804240","FMNH","Insects","FMNHINS 0000 804 240","Rothschildia splendida Palisot de Beauvois","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"9e9da47a-9b69-4f51-aa2f-64d8f1975ef3","801576","FMNH","Insects","FMNHINS 0000 801 576","Clothilda thirza Hübner","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"513ed9ec-867f-4524-b1e8-49787a013756","808006","FMNH","Insects","FMNHINS 0000 808 006","Papilio erostratus Westwood","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"7a06416c-e7e8-4998-a134-c828c4a07a50","808646","FMNH","Insects","FMNHINS 0000 808 646","Ageronia guatemalena Bates","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"cb876695-8000-4775-8c25-bc068846cb47","816550","FMNH","Insects","FMNHINS 0000 816 550","Napeogenes tolosa Hewitson","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","4",""
"e010b492-c361-4ad0-a51c-b3f9dd3cff96","800812","FMNH","Insects","FMNHINS 0000 800 812","Calephelis nilus Felder","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"569814dc-1220-4224-ac65-d895c0f5c585","800494","FMNH","Insects","FMNHINS 0000 800 494","Papilio salvini Bates","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"9bc2f6cb-1de5-45ee-a19b-930a622ee9f2","811247","FMNH","Insects","FMNHINS 0000 811 247","Spathilepia clonius Cramer","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"642aaff9-935a-406f-99ad-b31866806c6f","815870","FMNH","Insects","FMNHINS 0000 815 870","Terias","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","4",""
"a0718346-43d2-4992-82b4-2270615c5b06","809532","FMNH","Insects","FMNHINS 0000 809 532","Heliconius leuce Doubleday","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"ecdf8049-5c51-4c71-987a-dfa5dc6f6552","809791","FMNH","Insects","FMNHINS 0000 809 791","Papilio marchundii Boisduval","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"30fcc02d-a8f4-4ef6-92c2-b65b65d68011","807088","FMNH","Insects","FMNHINS 0000 807 088","Lepidoptera","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"7f7daad4-5f22-43a3-9abd-0e36155bbd2f","802534","FMNH","Insects","FMNHINS 0000 802 534","Timetes corita Westwood","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"56b91a6b-8e3d-42a2-81bc-50427cd15550","809345","FMNH","Insects","FMNHINS 0000 809 345","Tithorea tarricina duenna Bates, 1864","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"843298a4-0ba7-45bc-8a84-1c79adb80568","809938","FMNH","Insects","FMNHINS 0000 809 938","Eubagis dyonis Hübner","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"9bd3e7ae-a707-4d62-9201-df4b44a74897","800851","FMNH","Insects","FMNHINS 0000 800 851","Ithomia cotytto Guenée","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"30288306-dd41-4b10-80cf-e49fa7f05051","800297","FMNH","Insects","FMNHINS 0000 800 297","Callidryas eubule Linnaeus","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"828b8b6d-4931-41d0-b236-3e5208c65a17","809897","FMNH","Insects","FMNHINS 0000 809 897","Melitaea theona Godart","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"f60d1c6f-617e-4f2a-9ae8-7ba864db4ebb","800614","FMNH","Insects","FMNHINS 0000 800 614","Daptoneura Boisduval","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"d19d4c20-30eb-4298-9e4d-0307588e791c","801542","FMNH","Insects","FMNHINS 0000 801 542","Olyras crathis var. theon Bates","","T. H. Heyde","Str-2989","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"086311e3-fb32-435e-921f-5da4885d2475","809604","FMNH","Insects","FMNHINS 0000 809 604","Heliconius hortensia Guenée","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"74626e90-47b4-46e3-8368-18d4f6f2c36f","801768","FMNH","Insects","FMNHINS 0000 801 768","Hymenitis theudelinda Hewitson","","W. D. Kearfott","Str-3311","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"3e4f085d-fbac-4c7f-9ad6-53b82c9349a8","801488","FMNH","Insects","FMNHINS 0000 801 488","Pyrrhogyra otolais Bates, 1864","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"47d85d1a-ad06-4ee4-a60c-66562aa6bf93","809199","FMNH","Insects","FMNHINS 0000 809 199","Tithorea harmonia salvadoris Staudinger, 1885","","Alexander","Str-1381","Guatemala","Guatemala","","","","","","","","2",""
"a2a9c421-74bf-42de-9ad1-07959634a2c0","808725","FMNH","Insects","FMNHINS 0000 808 725","Ageronia atlantis Bates","","","Str-394","Guatemala","Guatemala","","","","","","","","2",""
"da058092-3ac2-4542-b83c-ca65a984c466","816507","FMNH","Insects","FMNHINS 0000 816 507","Automeris janus var. metzli Herrich-Schäffer","","","Str-395","Guatemala","Guatemala","","","","","","","","6",""
"4a887fc0-da41-47eb-867e-68023be4e24f","812687","FMNH","Insects","FMNHINS 0000 812 687","Papilio polyxenes Fabricius, 1775","","T. H. Heyde","Str-2989","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"abe3f800-c114-455d-88fe-68df04e7e2d3","811164","FMNH","Insects","FMNHINS 0000 811 164","Taygetis laches laches (Fabricius, 1793)","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"f887f207-8ce0-484c-88b1-3f2b7117f98f","802219","FMNH","Insects","FMNHINS 0000 802 219","Caligo Hübner, 1819","","T. H. Heyde","Str-3005","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"282f1506-d940-4cf2-b92f-d9d1534ec13b","801216","FMNH","Insects","FMNHINS 0000 801 216","Danaus gilippus hermippus (Felder & Felder, 1865)","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"0f795179-4b79-4b5c-b976-ee07eaa12975","809578","FMNH","Insects","FMNHINS 0000 809 578","Melitaea Fabricius, 1807","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","2",""
"be69bf27-b7bf-4786-b25b-057cbad9e769","174772","FMNH","Insects","FMNHINS 0000 045 263","Labidus Jurine, 1807","","L. Mandel, K. P. Schmidt","","","","","","","","","15.6895","-88.6153","1",""
"19fa0684-1765-4356-93d8-aafba1f58918","174924","FMNH","Insects","FMNHINS 0000 045 278","Neivamyrmex Borgmeier, 1940","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"00e06d8f-6542-4ffd-a9e5-e808ad4bf0dc","174929","FMNH","Insects","FMNHINS 0000 045 279","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c4dbab32-c50d-4e13-aaab-99481f2e4a12","174930","FMNH","Insects","FMNHINS 0000 045 282","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"98ac7cf4-30e0-473b-8ff3-f0795fd78ff3","174933","FMNH","Insects","FMNHINS 0000 045 280","Neivamyrmex Borgmeier, 1940","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7d1cfd7b-edc6-4896-a188-a733e5cfd3ff","174935","FMNH","Insects","FMNHINS 0000 045 281","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"0153cdf1-93ce-45e4-8d49-59cb3f3f1b29","174938","FMNH","Insects","FMNHINS 0000 045 284","Eciton Latreille, 1804","","R. L. Wenzel, R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c94fac05-27da-4590-a183-b5372b3cd32a","378985","FMNH","Insects","FMNHINS 0000 045 533","Labidus Jurine, 1807","","R. L. Wenzel","","","","","at light","","","","14.6248","-90.5328","1",""
"c333da15-4740-42b0-a369-7ffa197fccf8","378983","FMNH","Insects","FMNHINS 0000 045 531","Labidus Jurine, 1807","","T. Sabine","","","","","","","","","15.7167","-88.5833","1",""
"3565d91b-1977-4b3a-810b-92c57c3048f6","378984","FMNH","Insects","FMNHINS 0000 045 532","Labidus Jurine, 1807","","T. Sabine","","","","","","","","","15.7167","-88.5833","1",""
"235a75ee-328f-41c0-b2a0-9ccf801c1921","147084","FMNH","Insects","FMNHINS 0000 045 549","Labidus Jurine, 1807","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"6fbca378-cb9c-406d-9972-a2ca935399df","147117","FMNH","Insects","FMNHINS 0000 045 555","Labidus Jurine, 1807","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
