"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1142124-0995-47e2-9c33-5b960de7e2e6","2749359","FMNH","Insects","FMNHINS 0000 109 904","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","90",""
"325b0fa5-f585-48e8-b1ff-22df23ac38e7","2749379","FMNH","Insects","FMNHINS 0000 109 911","Dorymyrmex bicolor Wheeler, 1906","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","40",""
"523b0ec9-06bc-44cf-99da-344c27936620","2749350","FMNH","Insects","FMNHINS 0000 109 727","Dorymyrmex bicolor Wheeler, 1906","","C. C. Hoff","","","","","","","","","30.4368","-106.356","25",""
"c30a992f-2b6e-4168-ac37-83b56a11c3c0","2749376","FMNH","Insects","FMNHINS 0000 109 913","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","México","Veracruz","","","","","19.0122","-96.0666","20",""
"7d01b90b-d8a3-4cb4-820d-35304186d552","2749380","FMNH","Insects","FMNHINS 0000 109 724","Dorymyrmex bicolor Wheeler, 1906","","R. E. Gregg","","","","","","","","","18.2856","-95.2666","20",""
"dbd2b410-386e-4d40-8ed7-270ca5e35b49","2752639","FMNH","Insects","FMNHINS 0000 113 533","Linepithema iniquum","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","7",""
"3a4591e2-a7cd-4e14-9645-2b753520980b","2380329","FMNH","Insects","FMNHINS 0000 107 915","Camponotus festinatus","","R. E. Gregg","","","México","Chihuahua","","","","","27.5","-107.833","38",""
"a391b5a9-7952-4cf0-810f-17da605b9ac4","2380320","FMNH","Insects","FMNHINS 0000 107 912","Camponotus festinatus","","R. E. Gregg","","","","","","","","","27.0185","-108.935","65",""
"19b74501-0336-4c76-adde-8f0c7c7f3e05","2380225","FMNH","Insects","FMNHINS 0000 107 869","Camponotus festinatus","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.3374","-103.379","14",""
"d28fd916-a485-4050-b423-5acc1d52ed39","2380414","FMNH","Insects","FMNHINS 0000 108 157","Camponotus fragilis","","W. H. Clark","W.H. Clark 6215","","","","","","","","29.7805","-114.773","5",""
"bde177cb-01c4-4f8d-8f65-aba260405389","2756561","FMNH","Insects","FMNHINS 0000 118 067","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","29.0893","-110.961","1",""
"ce873a11-36dc-4027-8d6f-39ca4084d50f","2756559","FMNH","Insects","FMNHINS 0000 118 069","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","18.5565","-99.6051","25",""
"ca9d563a-f203-45d9-9772-22b9f08b5b59","2756560","FMNH","Insects","FMNHINS 0000 118 068","Nylanderia guatemalensis (Forel, 1885)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","10",""
"0f1583b9-8caa-407a-a47f-13efe7f901b9","2747577","FMNH","Insects","FMNHINS 0000 109 878","Cyphomyrmex minutus Mayr, 1862","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","9",""
"c307e846-fc1a-45de-a935-514b71af193b","2747570","FMNH","Insects","FMNHINS 0000 109 993","Cyphomyrmex minutus Mayr, 1862","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","11",""
"73ddfa93-5a15-466e-aae0-7d49752b889f","2747536","FMNH","Insects","FMNHINS 0000 109 674","Crematogaster depilis Wheeler, 1919","","W. H. Clark","W.H. Clark 2217","","","","","","","","29.7805","-114.773","8",""
"18f27516-3a3b-4db5-98f1-b03c6011e4bd","2747297","FMNH","Insects","FMNHINS 0000 108 240","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","5",""
"fbcfe0d3-34c5-433f-8022-4e2c6836c05f","2747301","FMNH","Insects","FMNHINS 0000 108 223","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","15",""
"4f191850-9d68-4891-9bb8-677d89f22ed8","2747303","FMNH","Insects","FMNHINS 0000 108 227","Cardiocondyla minutior Forel, 1899","","R. E. Gregg","","","","","","","","","23.3946","-105.935","15",""
"d777222c-ce12-432b-8409-7f42341d220b","2772912","FMNH","Insects","FMNHINS 0000 108 234","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.9216","-99.2388","1",""
"5a0618f4-ac09-442a-9267-962f58b6c144","2747296","FMNH","Insects","FMNHINS 0000 108 224","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","10",""
"be8e15ad-9efa-403f-9c3c-54dc91fcc3da","2747300","FMNH","Insects","FMNHINS 0000 108 235","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.0044","-94.5219","4",""
"707b82b0-30ec-4dd8-a395-40d52361fef8","2747302","FMNH","Insects","FMNHINS 0000 108 237","Cardiocondyla minutior Forel, 1899","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","10",""
"573c5545-d769-4af9-bcfd-5a2383a825be","2754803","FMNH","Insects","FMNHINS 0000 115 379","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","30",""
"13d17bec-8635-4fd8-8cd4-093105858b2d","2754804","FMNH","Insects","FMNHINS 0000 115 366","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","16.8593","-99.8644","14",""
"c5a48b9f-43ac-4899-9a9f-bc8ad4b08ff9","2754795","FMNH","Insects","FMNHINS 0000 115 375","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","1",""
"b997d9c9-25a6-48dc-8b9d-d966939d9c93","2754809","FMNH","Insects","FMNHINS 0000 115 376","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","16",""
"df400b57-8537-4cc8-bbbd-3c61770bee3d","2754801","FMNH","Insects","FMNHINS 0000 115 365","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"eb34d1d0-bdc6-4645-8464-f11df67b69f2","2754796","FMNH","Insects","FMNHINS 0000 115 364","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","11",""
"3ede1c28-f083-4207-973d-22fe56b4a9ea","2754805","FMNH","Insects","FMNHINS 0000 115 378","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","18.018","-99.5447","2",""
"e351a212-ce9b-4316-87b5-9aee5cda2ad6","2755069","FMNH","Insects","FMNHINS 0000 116 083","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","35",""
"94bcea0e-6f07-47d4-8ad1-30c009a39dd5","2755064","FMNH","Insects","FMNHINS 0000 116 104","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Chihuahua","at bait","","","","27.5","-107.833","8",""
"42b1b4b3-4a55-4b90-8fc4-0992aea8150f","2755115","FMNH","Insects","FMNHINS 0000 116 107","Monomorium viridum Brown, 1943","","W. H. Clark","W.H. Clark 6197","","","","","","","","29.72","-114.72","3",""
"ae182058-b6de-4b8e-bd98-d0dc83a543ce","2755070","FMNH","Insects","FMNHINS 0000 116 095","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","12",""
"5b44cf20-86a4-43a4-aad3-f869315a7f20","2755067","FMNH","Insects","FMNHINS 0000 116 096","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","21.9947","-99.0107","50",""
"584872d0-ab05-4d4a-af63-643368b85d18","2755071","FMNH","Insects","FMNHINS 0000 116 101","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","27.9473","-111.063","5",""
"235b1b1b-4283-4ccd-9729-6a22884c455e","2755068","FMNH","Insects","FMNHINS 0000 116 094","Monomorium viridum Brown, 1943","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","30",""
"436e3da7-cb25-4865-a5dd-580772f4f8b6","2755065","FMNH","Insects","FMNHINS 0000 116 097","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","23.3946","-105.935","1",""
"4b465013-6466-4417-aaa8-83fb51c6411d","2755111","FMNH","Insects","FMNHINS 0000 116 100","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","18.7296","-97.0711","5",""
"e3fe1ea3-5ab5-4a35-a278-21733f136074","2755022","FMNH","Insects","FMNHINS 0000 116 090","Monomorium viridum Brown, 1943","","E. V. Gregg","","","","","","","","","25.6732","-100.309","2",""
"b1f111dc-7dbb-4a16-986f-82fd3cb02446","2755006","FMNH","Insects","FMNHINS 0000 116 067","Monomorium viridum Brown, 1943","","B. Pullen","","","México","","","","","","24.8048","-107.385","2",""
"3555a158-1372-4da7-9a99-375b3d1772b7","2755066","FMNH","Insects","FMNHINS 0000 116 099","Monomorium viridum Brown, 1943","","R. E. Gregg","","","","","","","","","25.5714","-100.406","21",""
"e70cb995-9d07-48f1-8583-9b887760d7f8","2757578","FMNH","Insects","FMNHINS 0000 118 839","Solenopsis molesta Say, 1836","","R. E. Gregg","","","","","pitfall","","","","21.8002","-98.9978","4",""
"47bbb9c1-bb07-4d7a-aeeb-a21097408601","2757554","FMNH","Insects","FMNHINS 0000 118 838","Solenopsis molesta Say, 1836","","E. V. Gregg","","","","","","","","","20.7391","-99.3834","40",""
"00d4c25e-816f-4c74-b928-4555f110d910","2753968","FMNH","Insects","FMNHINS 0000 114 864","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7066","-101.153","12",""
"86bd5d34-af2c-466e-8994-076d124b16bf","2753969","FMNH","Insects","FMNHINS 0000 114 863","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","19",""
"392eac4e-b8f1-44a1-afec-7ab03defbc46","2753970","FMNH","Insects","FMNHINS 0000 114 868","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","11",""
"061501e5-dfdb-4122-afc0-6d3959403b28","2753971","FMNH","Insects","FMNHINS 0000 114 871","Leptogenys elongata Buckley, 1866","","E. V. Gregg","","","","","","","","","19.7081","-101.118","17",""
"d77be30b-ce3f-4ff3-a6b2-cf0330582a11","2753972","FMNH","Insects","FMNHINS 0000 114 872","Leptogenys elongata Buckley, 1866","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","1",""
"847e8dba-5ed5-4e1a-b450-89c5b06f9231","2756259","FMNH","Insects","FMNHINS 0000 117 358","Odontomachus clarus Wheeler, 1915","","C. Tiu","","","","","","","","","19.4326","-99.1332","5",""
"7d8e9d42-abef-4253-81b7-a33f20b73530","2756262","FMNH","Insects","FMNHINS 0000 117 366","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.6648","-101.523","2",""
"d360bfa6-0aa6-4094-b8a2-031ffef067d6","2756261","FMNH","Insects","FMNHINS 0000 117 361","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","4",""
"32a4cc20-6991-4019-b4e5-83cdf7ebc9f3","2756264","FMNH","Insects","FMNHINS 0000 117 355","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","19.5413","-101.612","1",""
"dd2c8d44-ffea-4546-b062-bb550dd41547","2756265","FMNH","Insects","FMNHINS 0000 117 357","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.7066","-101.153","3",""
"36d230ac-0806-48da-b2a4-be5132a5cd4c","2756260","FMNH","Insects","FMNHINS 0000 117 365","Odontomachus clarus Wheeler, 1915","","E. V. Gregg","","","","","","","","","19.7081","-101.118","1",""
"06b4d2fd-44f1-4c6d-befd-7b0bf70dcf8a","2756263","FMNH","Insects","FMNHINS 0000 117 359","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","17",""
"fa9f6969-44c7-49ca-bce2-a7706fbc8c42","2756266","FMNH","Insects","FMNHINS 0000 117 362","Odontomachus clarus Wheeler, 1915","","R. E. Gregg","","","","","","","","","25.6732","-100.309","1",""
"4b32944d-e09f-4469-8ceb-52380a9b561e","2756292","FMNH","Insects","FMNHINS 0000 117 338","Odontomachus insularis Guérin-Méneville, 1844","","E. V. Gregg","","","","","","","","","21.8002","-98.9978","1",""
"62798a7a-7f2e-4ef6-9dd5-22efb806ea5b","2756288","FMNH","Insects","FMNHINS 0000 117 343","Odontomachus insularis Guérin-Méneville, 1844","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","2",""
"e7bb3d7f-f48d-429c-85e1-61bb0b16bbb1","2756289","FMNH","Insects","FMNHINS 0000 117 347","Odontomachus insularis Guérin-Méneville, 1844","","R. E. Gregg","","","","","","","","","18.5565","-99.6051","3",""
"b9bb7f52-3c6d-462d-9613-e55975038781","2756275","FMNH","Insects","FMNHINS 0000 117 344","Odontomachus insularis Guérin-Méneville, 1844","","E. V. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","2",""
"38b241e8-3f89-4709-b974-144a3aaf963c","2756291","FMNH","Insects","FMNHINS 0000 117 336","Odontomachus insularis Guérin-Méneville, 1844","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","7",""
"8d1cd774-85f2-423b-a8fe-add7d754bf3e","2756274","FMNH","Insects","FMNHINS 0000 117 288","Odontomachus insularis Guérin-Méneville, 1844","","D. Van Horn","","","","","","","","","18.9761","-104.191","50",""
"ab260a11-0737-464a-b598-2249a030a451","2756290","FMNH","Insects","FMNHINS 0000 117 346","Odontomachus insularis Guérin-Méneville, 1844","","R. E. Gregg","","","","","","","","","17.9333","-98.6829","2",""
"b37ad9b1-bdbb-4d03-b81e-3d9852de214d","2371040","FMNH","Insects","FMNHINS 0000 118 143","Hypoponera opacior (Forel, 1893)","","E. V. Gregg, R. E. Gregg","","","","","sifting","","","","21.8002","-98.9978","3",""
"cf7bd8d7-2134-4176-9349-c98e5a705344","2371078","FMNH","Insects","FMNHINS 0000 118 150","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","México","Oaxaca","","","","","17.0727","-96.7291","2",""
"07c9f37d-2ae8-4209-a164-4679071705b2","2370992","FMNH","Insects","FMNHINS 0000 118 141","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","8",""
"836aa902-b925-4d4a-b580-aa6e4b296331","2379995","FMNH","Insects","FMNHINS 0000 108 587","Cephalotes minutus (Fabricius, 1804)","","W. S. Creighton","","","","","","","","","23.6345","-102.553","46",""
"32b85673-5276-4a55-bc8c-873612d2fb99","2370853","FMNH","Insects","FMNHINS 0000 118 134","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"3adc404b-6a55-44e7-afbf-4f0b20985afb","2379996","FMNH","Insects","FMNHINS 0000 109 836","Cephalotes minutus (Fabricius, 1804)","","W. S. Creighton","","","","","","","","","23.6345","-102.553","16",""
"1bad7f78-4610-41d9-b672-8ced5d2dba51","2370879","FMNH","Insects","FMNHINS 0000 118 147","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","","","","","","","18.4171","-95.1062","1",""
"c9064158-305f-460a-9363-60388bb0c72c","2380364","FMNH","Insects","FMNHINS 0000 108 590","Cephalotes minutus (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","85",""
"cb1837e1-1a7f-4fe2-b98a-b8a98b09d5dd","2370889","FMNH","Insects","FMNHINS 0000 118 140","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"c15ba574-b8e1-42ad-82a9-d4b352464689","2380363","FMNH","Insects","FMNHINS 0000 108 589","Cephalotes minutus (Fabricius, 1804)","","R. E. Gregg","","","","","","","","","16.8638","-99.8816","100",""
"b3bca481-1766-4598-9ff8-93b7f8c96812","2371093","FMNH","Insects","FMNHINS 0000 118 153","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","20",""
"922d4483-3f99-4d1f-87e4-6eb41931ba2d","2752092","FMNH","Insects","FMNHINS 0000 111 549","Formica gnava Buckley, 1866","","R. E. Gregg","","","México","Chihuahua","","","","","27.5","-107.833","4",""
"41685fde-c263-45f9-9de9-2e0fdd4db5e9","707461","FMNH","Insects","FMNHINS 0000 047 016","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","100",""
"389bf557-61ee-40ca-a4b9-28a0510daf62","707458","FMNH","Insects","FMNHINS 0000 047 015","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","21.9947","-99.0107","20",""
"d147eeb0-2802-499a-a289-b408b72fe102","707457","FMNH","Insects","FMNHINS 0000 047 014","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","20",""
"67660ca3-2695-4fe0-a32a-10c02813f90b","707448","FMNH","Insects","FMNHINS 0000 047 008","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","200",""
"cda8f80a-5293-47a5-b9dd-d34e8e9a8652","707451","FMNH","Insects","FMNHINS 0000 047 012","Pheidole anastasii Emery, 1896","","E. V. Gregg","","","","","","","","","19.4886","-100.494","20",""
"4d5db6c1-1829-46e7-8308-b14805274818","2749712","FMNH","Insects","FMNHINS 0000 112 068","Formica lepida Wheeler, 1913","","R. E. Gregg","","","","","","","","","20.4672","-99.1998","1",""
"b20f9e8d-09b1-4e65-a943-ac2f2a9e7f04","2756440","FMNH","Insects","FMNHINS 0000 117 471","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg, R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","15",""
"1e5f42e1-6677-4b65-9f4b-6aa8ec937e7c","2756419","FMNH","Insects","FMNHINS 0000 117 974","Paratrechina longicornis (Latreille, 1802)","","G. Alexander","","","","","","","","","19.5321","-99.1685","4",""
"07334124-011c-4dd3-b1e2-e50e40007069","2756439","FMNH","Insects","FMNHINS 0000 118 037","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","10",""
"88977a4b-f0aa-49f1-bf1d-1f309dd369d0","2756430","FMNH","Insects","FMNHINS 0000 118 030","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","5",""
"6a2ffdb2-562f-4eba-b6c7-1c64cacc0049","2756446","FMNH","Insects","FMNHINS 0000 118 002","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","29.0893","-110.961","2",""
"28f89773-4a2f-4b41-bdce-c41e39d8e781","2756445","FMNH","Insects","FMNHINS 0000 118 004","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","4",""
"37d70c3f-90a7-42b9-8433-8593df8691ae","2756441","FMNH","Insects","FMNHINS 0000 117 438","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","30",""
"ff440795-c484-4e39-b4a3-f998a5e11a47","2756444","FMNH","Insects","FMNHINS 0000 117 442","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","2",""
"76e0b34c-b38f-4d66-8445-3694b91e742b","2756443","FMNH","Insects","FMNHINS 0000 117 445","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","20",""
"9451ab9a-b793-457b-b39c-8a8377ece215","2756442","FMNH","Insects","FMNHINS 0000 118 041","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","27.0185","-108.935","30",""
"35962562-5489-4702-8c24-8ef5f0316fbd","2756437","FMNH","Insects","FMNHINS 0000 118 012","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","20",""
"37aea043-ab11-47da-ab18-818e3e7d98fa","2756438","FMNH","Insects","FMNHINS 0000 118 013","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","México","Sinaloa","","","","","25.7905","-108.986","4",""
"01935fa5-acff-4069-ae3b-cfd17ccd25ca","2756405","FMNH","Insects","FMNHINS 0000 118 039","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","35",""
"2365caf2-2ecd-402c-9bb3-d1735d5cdda3","2756407","FMNH","Insects","FMNHINS 0000 118 006","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","18.5607","-99.6002","20",""
"febc9cd1-a9a5-4bbf-85ed-c098d1710948","2756420","FMNH","Insects","FMNHINS 0000 117 411","Paratrechina longicornis (Latreille, 1802)","","G. Alexander","","","","","","","","","18.5565","-99.6051","2",""
"79378adc-d1e0-4782-a9df-e77f193bc8b5","2756429","FMNH","Insects","FMNHINS 0000 118 003","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","16.8593","-99.8644","15",""
"7341471e-cc9a-4590-afc5-96abc99b7c3d","2756406","FMNH","Insects","FMNHINS 0000 118 028","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","16.8593","-99.8644","4",""
"049910b6-7935-4458-b778-319d0326f3b2","2756431","FMNH","Insects","FMNHINS 0000 118 038","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.018","-99.5447","75",""
"be96fc15-b5e5-434b-bfa6-1c98aee0df8d","2756434","FMNH","Insects","FMNHINS 0000 118 015","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.9228","-99.2133","6",""
"17fb4b86-bb02-4ec5-bb74-d061f46930e4","2756408","FMNH","Insects","FMNHINS 0000 118 000","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","25",""
"19b00e39-ac60-425d-aea0-a635a435e624","2756453","FMNH","Insects","FMNHINS 0000 117 472","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","40",""
"510850ee-d1ce-4297-b0e7-6f13b5f2015c","2756433","FMNH","Insects","FMNHINS 0000 117 468","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","25",""
"4f6b49ad-8744-4daa-bfed-a82f64249a38","2756417","FMNH","Insects","FMNHINS 0000 117 469","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","18.0044","-94.5219","15",""
"8da1264b-0d64-4046-b96a-5d81653636d9","2756435","FMNH","Insects","FMNHINS 0000 118 027","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","2",""
"16e96fc8-883b-455b-ab5c-17fc89646393","2756409","FMNH","Insects","FMNHINS 0000 117 470","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","México","Sinaloa","","","","","23.2361","-106.415","15",""
"1f076893-ea06-464a-b055-e0ee18050313","2756394","FMNH","Insects","FMNHINS 0000 117 409","Paratrechina longicornis (Latreille, 1802)","","C. Tiu","","","","","","","","","16.8638","-99.8816","5",""
"314706f2-f373-4078-a708-f5840bbb5487","2756466","FMNH","Insects","FMNHINS 0000 118 009","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","19.4886","-100.494","10",""
"b0bdddc8-7ea2-4fde-b4ed-bf49ab1846c2","2756432","FMNH","Insects","FMNHINS 0000 118 016","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","19.4886","-100.494","3",""
"76558339-0128-45c1-add7-44aee9991b65","2756436","FMNH","Insects","FMNHINS 0000 118 020","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","3",""
"88cea41e-f383-44e9-a372-3116d122fe5f","2756421","FMNH","Insects","FMNHINS 0000 117 408","Paratrechina longicornis (Latreille, 1802)","","G. Alexander","","","México","Morelos","","","","","18.9581","-99.2372","15",""
"43d15c09-b1a0-4c2b-b299-62b702144c16","2756773","FMNH","Insects","FMNHINS 0000 106 260","Pogonomyrmex barbatus (Smith, 1858)","","E. V. Gregg","","","","","","","","","18.5034","-97.3965","60",""
"b8f93a3d-2d97-4ef0-8628-76167e3712d8","2171776","FMNH","Insects","FMNHINS 0000 101 678","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","20.7255","-99.3692","20",""
"9504f4c1-cf93-4f5f-9d4b-3b83a2fe86d2","2171464","FMNH","Insects","FMNHINS 0000 091 517","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","20.7391","-99.3834","100",""
"748fa9e4-7214-4b23-a854-d75ed3084e43","2171419","FMNH","Insects","FMNHINS 0000 091 514","Pogonomyrmex barbatus (Smith, 1858)","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","2",""
"7c1c8c00-9697-4d7f-804e-dc99f16f612e","2171724","FMNH","Insects","FMNHINS 0000 101 666","Pogonomyrmex barbatus (Smith, 1858)","","E. V. Gregg, R. E. Gregg","","","","","","","","","20.7391","-99.3834","6",""
"d000f366-7372-4cb7-8b7f-52f97c8e5c33","2756778","FMNH","Insects","FMNHINS 0000 106 271","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","17.9333","-98.6829","40",""
"ef38682e-43cf-4bb7-8777-69d6c97df8c7","2756779","FMNH","Insects","FMNHINS 0000 106 258","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","18.018","-99.5447","100",""
"75e5fdac-819e-4c2c-a0bf-77e68eecaae2","2756775","FMNH","Insects","FMNHINS 0000 106 270","Pogonomyrmex barbatus (Smith, 1858)","","E. V. Gregg, R. E. Gregg","","","México","Oaxaca","","","","","17.0594","-96.7216","100",""
"49532f9b-fe37-4093-9361-56000de4849f","2756780","FMNH","Insects","FMNHINS 0000 106 263","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","México","Oaxaca","","","","","16.7096","-96.3085","30",""
"20310aea-933f-45e4-8a1d-e385b4edc2e4","2171648","FMNH","Insects","FMNHINS 0000 101 660","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","18.5834","-97.5883","6",""
"a755058a-8b60-4e74-9f31-11bdcfee5bb4","2171668","FMNH","Insects","FMNHINS 0000 101 662","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","25.4267","-100.995","50",""
"785e74bb-73ce-4e65-afe5-d861192bb250","2171783","FMNH","Insects","FMNHINS 0000 101 881","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","20.7528","-99.3313","50",""
"1381d5d0-a867-4b10-b42e-7e7415fc8f7f","2171409","FMNH","Insects","FMNHINS 0000 091 513","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","20.7528","-99.3313","100",""
"b7ecc2ba-db38-4479-8834-52896e42cbb7","2171765","FMNH","Insects","FMNHINS 0000 101 671","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","","","","","","","23.9505","-104.972","100",""
"4fd2eeb9-917c-49a1-99e6-c2ecd543ab1a","2171763","FMNH","Insects","FMNHINS 0000 101 699","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","México","Jalisco","","","","","19.4016","-99.2304","50",""
