"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f71c06d8-b5ba-4870-919f-9b32681ccbf3","2811169","FMNH","Insects","FMNHINS 0000 122 222","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-278","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"f7670ce3-36d6-4187-8dd3-c610a6d64a97","2811946","FMNH","Insects","FMNHINS 0000 121 386","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-278","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","5",""
"c64d7847-8528-47fc-91a0-4f6933d6cc05","2811570","FMNH","Insects","FMNHINS 0000 122 445","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-278","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","3",""
"a64ea462-da40-4f0d-9513-3df82e9f69cd","2811033","FMNH","Insects","FMNHINS 0000 122 108","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-278","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","20",""
"323fb866-1a01-4e9c-b86d-de1f6a5bee97","2811859","FMNH","Insects","FMNHINS 0000 120 692","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-266","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","2",""
"cfaf3a1d-4afd-47e7-94bc-1e8ec3d489a2","2811592","FMNH","Insects","FMNHINS 0000 121 141","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-266","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"9a16b9fd-eebf-49ba-9bf3-d274efbab291","2811166","FMNH","Insects","FMNHINS 0000 122 193","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-266","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","3",""
"0673e0ac-2849-4292-be7b-7bef263230ca","2811942","FMNH","Insects","FMNHINS 0000 121 427","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-266","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","5",""
"5b20c262-c0f0-4c4f-989e-6f2b31131d23","2811032","FMNH","Insects","FMNHINS 0000 122 088","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-266","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","15",""
"a18ed8ae-1c38-4c5f-8476-23e2bc487114","2811739","FMNH","Insects","FMNHINS 0000 120 625","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"8323fc34-22fc-43a3-ab3e-d129f7104fd8","2810944","FMNH","Insects","FMNHINS 0000 121 949","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"98b4b3a3-802e-40b6-b39b-00c31b535daf","2811952","FMNH","Insects","FMNHINS 0000 121 394","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","15",""
"c7884479-5c85-4d45-94d1-ed9344f64c37","2811039","FMNH","Insects","FMNHINS 0000 122 083","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"911e6f31-df46-4206-acff-d9f8ee10985d","2811593","FMNH","Insects","FMNHINS 0000 121 148","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"4789a399-fc1c-4917-a788-146aad185819","2812087","FMNH","Insects","FMNHINS 0000 120 602","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","11",""
"6e600cd0-7f4b-48d2-a4d2-59558a5e5f50","2811172","FMNH","Insects","FMNHINS 0000 122 174","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"037e5ea8-d62e-4ced-8f4b-b4d55cb70910","2810942","FMNH","Insects","FMNHINS 0000 121 799","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","3",""
"169ac68c-4097-4e80-8c5a-d7b3a2ef7469","2810913","FMNH","Insects","FMNHINS 0000 121 907","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"3c561297-23c2-4b3f-8a61-2de639559cac","2385727","FMNH","Insects","FMNHINS 0000 121 025","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-287","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"abed01cd-c2d2-4a4e-bc68-8d846817c3df","2811737","FMNH","Insects","FMNHINS 0000 120 621","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-277","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","2",""
"99610b15-5e34-43db-922d-c7bdee074ed9","2385932","FMNH","Insects","FMNHINS 0000 121 028","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-277","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","3",""
"89a9a9ed-fce0-45a3-b6a0-cd0a183d2390","2811861","FMNH","Insects","FMNHINS 0000 120 695","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","14",""
"b8ce0ddb-a21b-458d-830d-ecee9730b1d5","2812089","FMNH","Insects","FMNHINS 0000 120 604","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","6",""
"96f4e0b5-e07e-4579-a31b-e7b77df5355e","2810945","FMNH","Insects","FMNHINS 0000 121 938","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","1",""
"30b4b957-0bac-41f9-ba1f-4e1bc8f6840a","2811174","FMNH","Insects","FMNHINS 0000 122 176","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","4",""
"ddd5cbe8-1e86-48ab-85bf-c9fb01afa7a1","2811460","FMNH","Insects","FMNHINS 0000 119 499","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","4",""
"cfc0290e-2c31-4b91-8dde-936ee4afc443","2811953","FMNH","Insects","FMNHINS 0000 121 434","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","10",""
"0c996181-c26f-4ce3-af2f-c2786aecad1f","2811768","FMNH","Insects","FMNHINS 0000 122 318","Anochetus Mayr, 1861","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","1",""
"00b7ba0c-4324-4f29-aa22-567bbcbdcb9b","2811040","FMNH","Insects","FMNHINS 0000 122 079","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","2",""
"86a5ca6d-18b3-4817-ad11-9464ab60a3b9","2384176","FMNH","Insects","FMNHINS 0000 121 078","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","2",""
"c8241704-0826-4f9f-b1a8-0ced77694869","2385959","FMNH","Insects","FMNHINS 0000 121 031","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","15",""
"23587632-338d-4207-960e-94a6818470a1","2385913","FMNH","Insects","FMNHINS 0000 121 030","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","3",""
"1a7c06b1-4c1a-4c59-8dcf-98fedf64e8d6","2811860","FMNH","Insects","FMNHINS 0000 120 893","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"31489d0c-d1dc-44d4-a0f6-99c2c36c58b6","2811459","FMNH","Insects","FMNHINS 0000 119 972","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","4",""
"95259fe7-2ef8-444e-9652-9c890bdf833f","2811945","FMNH","Insects","FMNHINS 0000 121 442","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","16",""
"6c7c9e19-f145-41d4-8a81-71c05fcce359","2812412","FMNH","Insects","FMNHINS 0000 122 481","Odontomachus erythrocephalus","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"422af7a7-f862-45ce-99c6-f6562de99eb1","2385912","FMNH","Insects","FMNHINS 0000 121 029","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-276","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"94b1e2b8-5f73-46ba-9de0-4816db1b7cf1","2811980","FMNH","Insects","FMNHINS 0000 121 432","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-366","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","3",""
"cddeb28e-54b6-426e-ab69-084ef30d10ee","2810925","FMNH","Insects","FMNHINS 0000 121 910","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","2",""
"26fc765b-a016-48a0-b08f-dc9af1876a8a","2811874","FMNH","Insects","FMNHINS 0000 120 897","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","8",""
"f2b97a22-48d0-4386-a184-28fa9c921cc0","2811745","FMNH","Insects","FMNHINS 0000 120 618","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"189d5469-7cba-4d30-a714-742907dce508","2811364","FMNH","Insects","FMNHINS 0000 122 291","Attini","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"97e9b210-e0be-4670-b0dd-b0ca8c2dd4f3","2811188","FMNH","Insects","FMNHINS 0000 122 065","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","5",""
"c1d91765-8e52-4a01-868d-a61e9d05232b","2811600","FMNH","Insects","FMNHINS 0000 121 146","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"7f901f46-edc7-47dd-9a7f-ae3fed986bbf","2811978","FMNH","Insects","FMNHINS 0000 121 466","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","5",""
"3e27af9b-7425-41e9-a6ae-646167434a07","2811062","FMNH","Insects","FMNHINS 0000 122 081","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","20",""
"a72fc632-8c9a-4ef6-90fe-4ad06048c878","2811979","FMNH","Insects","FMNHINS 0000 121 464","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","11",""
"142aba08-10f0-4b58-b998-9ecd96e86553","2812487","FMNH","Insects","FMNHINS 0000 121 507","Strumigenys subedentata Mayer, 1887","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","6",""
"7fa7ae0e-ca63-444d-891d-05f60ec3adef","2812394","FMNH","Insects","FMNHINS 0000 122 279","Tranopelta gilva","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","5",""
"3a6dc4f0-9e33-41bf-9de2-e2bc91b95d00","2811063","FMNH","Insects","FMNHINS 0000 122 106","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","30",""
"f65f60ab-10eb-4c2c-96ff-9d11edf7e308","2810963","FMNH","Insects","FMNHINS 0000 121 945","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","2",""
"4a624f9f-eb35-4e76-a508-92a9d647313d","2811731","FMNH","Insects","FMNHINS 0000 119 927","Azteca Forel, 1878","","J. A. Wagner, J. B. Kethley","FMHD#73-361","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"5453e87c-4a66-4273-9931-55c339445436","2811720","FMNH","Insects","FMNHINS 0000 120 960","Apterostigma","","J. A. Wagner, J. B. Kethley","FMHD#73-367","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","-10.1","84.08","2",""
"38d9c372-f165-4b82-9a18-7965a04e51f2","2811576","FMNH","Insects","FMNHINS 0000 122 439","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-367","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","-10.1","84.08","30",""
"85870c27-fd12-4083-a96f-3df397cc5ba3","2811064","FMNH","Insects","FMNHINS 0000 122 070","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-367","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","-10.1","84.08","5",""
"35752ba0-a7a5-4e08-a011-f61a9e2fcdde","2810965","FMNH","Insects","FMNHINS 0000 121 802","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-385","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","4",""
"a62eb9ba-2749-4c81-a2cf-40fd32e812d5","2811877","FMNH","Insects","FMNHINS 0000 120 894","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-385","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","1",""
"f14dbb8c-8f6a-4af2-8a6d-1bc1efa571c5","2812100","FMNH","Insects","FMNHINS 0000 120 514","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-385","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","3",""
"d32eb0cc-de80-4be9-a76c-48dc8281d9ff","2811067","FMNH","Insects","FMNHINS 0000 122 084","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-385","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","2",""
"57db0d00-8e64-4f0f-bcf1-3e7d712ee538","2812099","FMNH","Insects","FMNHINS 0000 120 608","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","4",""
"1595d388-020e-4c07-9650-cbe931693fc9","2811577","FMNH","Insects","FMNHINS 0000 122 443","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","11",""
"cf8000b2-8c26-4ae6-a08f-d55fec26c811","2811066","FMNH","Insects","FMNHINS 0000 122 067","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","5",""
"19a5cf20-3efa-48ab-8614-ea028762a874","2811826","FMNH","Insects","FMNHINS 0000 121 005","Cardiocondyla Emery, 1869","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","1",""
"45aa55cd-8b24-4868-b1e8-4ae1a385f1a2","2811876","FMNH","Insects","FMNHINS 0000 120 900","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-381","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.4515","-85.1295","1",""
"067f98e6-8565-4c5b-96e1-01c97e2a7c1e","2812101","FMNH","Insects","FMNHINS 0000 120 516","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","14",""
"2b001506-ba76-48de-bd9c-49d7232b1427","2811190","FMNH","Insects","FMNHINS 0000 122 183","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","1",""
"256df1bc-4cb6-4845-8955-11f040fb93f4","2811827","FMNH","Insects","FMNHINS 0000 121 008","Cardiocondyla Emery, 1869","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","1",""
"1a25c965-0777-46d3-9fd1-ec68055e5323","2811578","FMNH","Insects","FMNHINS 0000 122 440","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","1",""
"21052e2b-5392-430d-a950-94c18be0e2c4","2811068","FMNH","Insects","FMNHINS 0000 122 107","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-387","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.13","10",""
"3d8151de-8c8d-4946-ab07-0e758b05ea64","2811053","FMNH","Insects","FMNHINS 0000 122 080","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-332","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"27af63f8-4309-48cb-a3aa-45e2583693f7","2384731","FMNH","Insects","FMNHINS 0000 121 017","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-332","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"cc0c0323-ce14-407f-9e55-45ed78e03856","2384143","FMNH","Insects","FMNHINS 0000 121 072","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"cdbebe31-d8bd-4c58-ac56-9012d0be64c8","2811743","FMNH","Insects","FMNHINS 0000 120 627","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"f966b41c-8342-49d4-ba69-2071a31040b4","2810956","FMNH","Insects","FMNHINS 0000 121 792","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"37e4559f-93f4-48ae-97b5-eee8b11c2943","2811916","FMNH","Insects","FMNHINS 0000 119 926","Prionopelta","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"3959692c-874f-41a2-a9d8-7fb4174be25d","2812145","FMNH","Insects","FMNHINS 0000 120 067","Myrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"c458eb31-0766-43dd-9ab5-62dd62c1eb37","2810987","FMNH","Insects","FMNHINS 0000 121 924","Smithistruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"2dad864e-dce3-41a1-b5a6-73d7ab377788","2385282","FMNH","Insects","FMNHINS 0000 121 021","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"a668b043-3bab-447b-8c50-86e2dc779858","2810924","FMNH","Insects","FMNHINS 0000 121 915","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"b5b459f9-879a-483a-b27e-1fb4c559e856","2811873","FMNH","Insects","FMNHINS 0000 120 902","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"806cdee7-d355-4fd2-badf-5786d1f65503","2812097","FMNH","Insects","FMNHINS 0000 120 519","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"99eef98c-2e13-4347-9932-c2d286eccaf3","2811187","FMNH","Insects","FMNHINS 0000 122 189","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"3667933f-c7f3-481e-9131-4a43e835b743","2811976","FMNH","Insects","FMNHINS 0000 121 441","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"de081c95-7477-4b06-b3da-90e2301b46a7","2385100","FMNH","Insects","FMNHINS 0000 121 020","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"249f9886-82f6-493d-966b-693a4027f098","2810991","FMNH","Insects","FMNHINS 0000 121 926","Smithistruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"4660261f-5fb3-457e-8a5d-e1b5e7bebb49","2810967","FMNH","Insects","FMNHINS 0000 121 796","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"19ad424c-b1ac-4b55-8343-1ebcc48899e4","2810968","FMNH","Insects","FMNHINS 0000 121 794","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"63a2472f-02cd-45af-ae0b-d75bf3d5a409","2810969","FMNH","Insects","FMNHINS 0000 121 943","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"5873cb81-776c-4131-a16c-736879c7f2d0","2811749","FMNH","Insects","FMNHINS 0000 120 620","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"c9153e3d-2e78-458a-88a7-17f4307a0947","2812102","FMNH","Insects","FMNHINS 0000 120 603","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","14",""
"58c91f81-8053-40ff-9a20-8ee4d6ada38e","2811194","FMNH","Insects","FMNHINS 0000 122 191","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"5f2085e5-3dd3-452e-beb1-3dee526df560","2811984","FMNH","Insects","FMNHINS 0000 121 387","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","21",""
"4e122bc3-59d0-4804-aa86-632b3e043ee8","2811880","FMNH","Insects","FMNHINS 0000 120 697","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","20",""
"c64222c6-2e5d-4ea6-8948-b1d0be944976","2812103","FMNH","Insects","FMNHINS 0000 120 611","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"778cf1f0-acd9-4571-8f61-5113251b58c2","2811580","FMNH","Insects","FMNHINS 0000 122 449","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","13",""
"8294a650-ead8-4474-b73d-2acad44b9e9b","2811075","FMNH","Insects","FMNHINS 0000 122 117","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","15",""
"415e5567-90b5-452c-9d0c-45eab833e305","2811074","FMNH","Insects","FMNHINS 0000 122 100","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-408","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","5",""
