"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8caa5d00-967f-4aa0-9c41-5e662b796c4c","410038","FMNH","Invertebrate Zoology","17744","Tandonia sp.","","K. P. Schmidt","KS-17744","Perú","Perú","","","unknown > 70% EtOH","","","","","1",""
"d80dbeda-9d95-4910-8b44-8ffead4586cc","467157","FMNH","Invertebrate Zoology","140944","Bulimulus proteus (Broderip)","","P. Hocking","PH-140944","Peru","Peru","","","unknown > 70% EtOH","","","-11.8833","-76.6833","1",""
"2865396a-e8c3-440e-9dd0-fd7da49d3fa6","478838","FMNH","Invertebrate Zoology","180000","Drepanostomella sp. 3","","P. Hocking","PH-180000","Perú","Perú","","","unknown > 70% EtOH","","","","","2",""
"bff893ed-fda8-4681-85bd-b549b1f76a91","486402","FMNH","Invertebrate Zoology","198331","Strophocheilus capillaceus (L. Pfeiffer)","","P. Hocking","PH-198331","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"faa7ff15-7f70-40e3-97c9-d9c8bcef055d","575178","FMNH","Invertebrate Zoology","223529","Pomacea notabilis (Reeve, 1856)","","P. Hocking","PH-223529","Peru","Peru","","","unknown > 70% EtOH","","","","","7",""
"44f6d3df-428b-459f-82c2-6d71fcda13bd","152825","FMNH","Invertebrate Zoology","17552","Pitar pannosus (Sowerby)","","W. Vogt","WV-17519","Peru","Peru","","","unknown > 70% EtOH","","","","","3","Yes"
"874ddfc6-f0c4-4505-86e2-b025a486d5b1","585540","FMNH","Invertebrate Zoology","306638","Dorididae","","W. Vogt","WV-306638","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"ad4050bc-bc0a-40e8-ad2a-e6d6cd0a3559","558154","FMNH","Invertebrate Zoology","300744","Heterovaginina limayana (Lesson, 1830)","","R. Ramirez","RR-300744","Perú","Perú","","","unknown > 70% EtOH","","","-12.0292","-77.0144","1",""
"1ad44e35-048c-4f1c-a342-72f5459eaadc","413072","FMNH","Invertebrate Zoology","30678","Systrophia incara Crawford, 1939","","W. K. Weyrauch","WW-30678","Perú","Perú","","","unknown > 70% EtOH","","","","","40",""
"78a7e2fa-5c8e-43ac-9223-35fa338275e2","413081","FMNH","Invertebrate Zoology","30687","Systrophia suborbicula (Dohrn, 1882)","","W. K. Weyrauch","WW-30687","Peru","Peru","","","unknown > 70% EtOH","","","","","20",""
"cf1063f0-6a40-45b8-a926-882786fe87cb","565999","FMNH","Invertebrate Zoology","30708","Gundlachia concentrica (d'Orbigny, 1835)","","W. K. Weyrauch","WW-30708","Peru","Peru","","","unknown > 70% EtOH","","","","","4",""
"55e9fa19-aecb-4b2f-9bd4-d47e15ddd7cd","557864","FMNH","Invertebrate Zoology","299431","Crepidula incurva (Broderip, 1834)","","R. Collin","RC299431","Peru","Peru","","hand","EtOH","","","","","1",""
"1cf75cbb-55b6-4db4-a4b8-eb5f2814c50d","557860","FMNH","Invertebrate Zoology","299427","Crepidula marginalis (Broderip, 1834)","","R. Collin","RC299427","Peru","Peru","","hand","EtOH","","","","","1",""
"7318af21-3c80-4166-a377-ccd12aad3687","557861","FMNH","Invertebrate Zoology","299428","Crepidula nivea C. B. Adams, 1852","","R. Collin","RC299428","Peru","Peru","","hand","EtOH","","","","","1",""
"6d1d0ee5-edec-4492-9896-d74bcab2d5fe","473448","FMNH","Invertebrate Zoology","168194","Labyrinthus ellipsostoma (Reeve, 1854)","","B. Malkin, A. Granja","BM-168194","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"a3a99365-d385-40b5-a277-8f5579976f19","473655","FMNH","Invertebrate Zoology","168178","Labyrinthus tarapotoensis (Moricand, 1858)","","B. Malkin","BM-168178","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"01952fbe-89c2-489d-8449-966cdcd25f28","456042","FMNH","Invertebrate Zoology","114175","Strophocheilus oblongus (O. F. Müller)","","B. Malkin","BM-114175","Peru","Peru","","","unknown > 70% EtOH","","","","","8",""
"15aff175-7d4d-4217-bbf9-a5ba47eaf824","473651","FMNH","Invertebrate Zoology","168174","Euglandina striata (O. F. Müller)","","B. Malkin","BM-168174","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"c5f9839f-a6a6-47a1-b91d-7e4c1a4c8d3c","473450","FMNH","Invertebrate Zoology","168196","Sultana sultana (Dillwyn, 1817)","","B. Malkin","BM-168196","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"8ff59e51-ca2a-488d-83ad-24c6e66ac09f","473663","FMNH","Invertebrate Zoology","168189","Plekocheilus lacrimosus (Heimburg, 1884)","","B. Malkin","BM-168189","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"b441a8ec-c16f-41de-b16a-33ce036e7cf3","568485","FMNH","Invertebrate Zoology","114171","Anodontites trapesialis trapesialis Lamarck, 1819","","B. Malkin","BM-114171","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"8ae1b754-0e11-4204-bbda-7402023ac98b","568488","FMNH","Invertebrate Zoology","114174","Castalia quadrilatera d'Orbigny, 1835","","B. Malkin","BM-114174","Peru","Peru","","","unknown > 70% EtOH","","","","","4",""
"db509878-b828-4156-814a-3a9ad56fd121","568486","FMNH","Invertebrate Zoology","114172","Anodontites trigonus trautwinianus (I. Lea, 1852)","","B. Malkin","BM-114172","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"7f67105a-381e-4054-84b2-0e22b5d359d8","413052","FMNH","Invertebrate Zoology","30650","Deroceras laeve (O. F. Müller, 1774)","","W. K. Weyrauch","WW-30650","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"6ffa45f6-20f1-4af7-b91c-0be150285b12","413200","FMNH","Invertebrate Zoology","30738","Temesa peruviana peruviana (L. Pfeiffer, 1867)","","W. K. Weyrauch","WW-30738","Perú","Perú","","","unknown > 70% EtOH","","","","","8",""
"e851f171-d5f7-4b9b-963a-d531a97b95c6","566001","FMNH","Invertebrate Zoology","30899","Planorbella trivolvis lenta (Say, 1834)","","W. K. Weyrauch","WW-30899","Peru","Peru","","","unknown > 70% EtOH","","","","","8",""
"24cc877f-db38-469c-9387-091a347ae944","473667","FMNH","Invertebrate Zoology","168193","Plekocheilus","","B. Malkin","BM-168193","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"3b158efe-e3c8-40ff-b0f1-f3b07ba6a04b","410564","FMNH","Invertebrate Zoology","17745","Deroceras reticulatum (O. F. Müller, 1774)","","K. P. Schmidt","KS-17745","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"3778b1b5-5157-419a-8ac6-7416c8925abb","478837","FMNH","Invertebrate Zoology","179999","Bostryx perforatus (Haas)","","P. Hocking","PH-179999","Perú","Perú","","","unknown > 70% EtOH","","","","","16",""
"b4662a75-cbb8-4660-8773-297a0fa6a2b8","574458","FMNH","Invertebrate Zoology","200922","Pomacea columellaris Gould, 1848","","P. Hocking","PH-200922","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"9e0b569f-b7c8-4510-a68b-fe63e000d9ea","575176","FMNH","Invertebrate Zoology","223527","Pomacea palmeri (Marshall, 1930)","","P. Hocking","PH-223527","Perú","Perú","","","unknown > 70% EtOH","","","","","4",""
"cec09b03-a25c-4e0b-a33d-8b4cc593bb52","412966","FMNH","Invertebrate Zoology","30676","Systrophia decagyra (R. A. Philippi, 1869)","","W. K. Weyrauch","WW-30676","Perú","Perú","","","unknown > 70% EtOH","","","","","34",""
"ef2ec4c7-eec4-447b-b12e-668727435be5","473650","FMNH","Invertebrate Zoology","168173","Labyrinthus raimondi (R. A. Philippi, 1867)","","B. Malkin, A. Granja","BM-168173","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"028941df-3798-4488-896f-060cdfe1bb22","413203","FMNH","Invertebrate Zoology","30742","Pupoides limensis (R. A. Philippi, 1867)","","W. K. Weyrauch","WW-30742","Peru","Peru","","","unknown > 70% EtOH","","","","","38",""
"86c9b255-7d78-47a6-996d-3f99b8019f72","575177","FMNH","Invertebrate Zoology","223528","Pomacea","","P. Hocking","PH-223528","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"209d7f56-13e7-4298-bcc9-df4b997ea060","574459","FMNH","Invertebrate Zoology","200927","Pomacea","","P. Hocking","PH-200927","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"f23fd2ec-2e21-42b8-a8d2-c788adcb761e","575196","FMNH","Invertebrate Zoology","223526","Pomacea","","P. Hocking","PH-223526","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"b00426dd-f843-4a68-9f22-7a2e5a39fc1a","571197","FMNH","Invertebrate Zoology","168172","Pomacea","","B. Malkin","BM-168172","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"7afc916a-d811-4c24-8e96-bd3ddd52b86b","585545","FMNH","Invertebrate Zoology","306643","Aplysia","","","FMNH306643","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"f5764aba-4429-4c82-91d7-75a26d990cfd","486359","FMNH","Invertebrate Zoology","198328","Strophocheilus capillaceus (L. Pfeiffer)","","P. Hocking","PH-198328","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"011160f7-d41b-4240-9476-5cf2fb3aa835","2113898","FMNH","Invertebrate Zoology","328305","Megalobulimus florezi ""Borda & Ramirez (Ms.)""","Paratype","V. Borda","VB-328305","Perú Cuzco","Perú","Cuzco","","70% EtOH","","","-12.8784","-72.6948","1",""
"2890e603-cef2-46a8-abfd-e74f14c6e896","411700","FMNH","Invertebrate Zoology","27921","Lamellaxis micra (d'Orbigny, 1835)","","W. K. Weyrauch","WW-27921","Perú","Perú","","","unknown > 70% EtOH","","","","","48",""
"7a918af0-5e56-4123-a774-158764bc2028","412387","FMNH","Invertebrate Zoology","27924","Incaglaia angrandi angrandi (Morelet, 1863)","","W. K. Weyrauch","WW-27924","Perú","Perú","","","unknown > 70% EtOH","","","","","198",""
"944b2cd0-e9c1-40d9-9697-ea980b5c145a","469174","FMNH","Invertebrate Zoology","148802","Neopetraeus lobbii (Reeve, 1849)","","P. C. Hutchinson","PH-148802","Perú","Perú","","","unknown > 70% EtOH","","","","","10",""
"05d329d2-56a6-407b-b17a-a154ac856619","469175","FMNH","Invertebrate Zoology","148803","Bulimulus subcostatus (Haas)","","P. C. Hutchinson, J. K. Wright","PH-148803","Perú","Perú","","","unknown > 70% EtOH","","","","","8",""
"fe3540c0-adca-4c2a-a8e7-ed889a3a987b","566000","FMNH","Invertebrate Zoology","30709","Gundlachia culicoides (d'Orbigny, 1835)","","W. K. Weyrauch","WW-30709","Perú","Perú","","","unknown > 70% EtOH","","","","","6",""
"f3af6b1c-0e60-44ad-9fbd-8d1fabdcd6fd","467159","FMNH","Invertebrate Zoology","140946","Drymaeus vespertinus (L. Pfeiffer, 1858)","","P. Hocking","PH-140946","Perú","Perú","","","unknown > 70% EtOH","","","-11.8833","-76.6833","3",""
"3ba3461c-fe1a-4f88-b30f-675fdda8a27c","413304","FMNH","Invertebrate Zoology","30927","Systrophia platysma Haas, 1951","Paratype","W. K. Weyrauch","WW-30927","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"1bbd4abd-1d50-442f-9fbe-b1ecb6efcf42","474444","FMNH","Invertebrate Zoology","170787","Gracilinenia filocostulata filocostulata (Lubomirski, 1879)","","","FMNH170787","Perú","Perú","","","unknown > 70% EtOH","","","","","1",""
"26cd3525-5174-48ff-a610-38f84d745acb","413048","FMNH","Invertebrate Zoology","30646","Milax gagates (Draparnaud, 1801)","","W. K. Weyrauch","WW-30646","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"c74cf878-6ed2-40d7-94b1-27dfdbb67b37","4583457","FMNH","Invertebrate Zoology","768","Arbacia spatuligera (Valenciennes, 1846)","","","FMNH768","","Perú","Lima","","","","","-12","-76.6333","5",""
"b9092d48-7f58-4cda-aa88-8a30f9b940f0","4583458","FMNH","Invertebrate Zoology","770","Arbacia","","","FMNH768","","Perú","Lima","","","","","-12","-76.6333","4",""
"8b91a85d-b40a-4ad8-900c-0fd4f3fefcd7","3154617","FMNH","Invertebrate Zoology","17738","Pisidium wolfii Clessin","","K. P. Schmidt","KS-17738","","","","","","","","","","2",""
"c8ce12fe-951d-48dc-9158-ab8ebea7d615","3861832","FMNH","Invertebrate Zoology","387577","Chiton magnificus Deshayes, 1827","","","FMNH387577","","","","","","","","","","1",""
"569b26e2-4e58-4e7d-932a-7d2d8e813773","339024","FMNH","Invertebrate Zoology","2343","Enoplochiton niger (Barnes, 1824)","","","FMNH2343","","","","","","","","","","3",""
"f66baf15-5020-4c6b-a294-ee27dcbeee28","565360","FMNH","Invertebrate Zoology","20274","Siphonaria costata Hombron & Jacquinot, 1841","","C. C. Sanborn","CS-20274","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"1f8bc410-103b-4bca-8508-89d0f981ae5e","565052","FMNH","Invertebrate Zoology","13236","Siphonaria lessoni Blainville, 1827","","K. Schmidt","KS-13236","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"9568fbd7-923a-4584-9f96-120ba17f1fb0","455648","FMNH","Invertebrate Zoology","113313","Xenothauma broggii Pilsbry & Olsson, 1949","","W. K. Weyrauch","WW-113313","Perú","Perú","","","","","","","","1",""
"3c12d6bc-3e55-43f4-b1c4-08232cce372a","568297","FMNH","Invertebrate Zoology","113377","Protothaca ecuadoriana (Olsson, 1961)","","W. K. Weyrauch","WW-113377","Peru","Peru","","","","","","","","5",""
"e1dc8d5c-7a04-4658-a659-265ea67c7a87","438420","FMNH","Invertebrate Zoology","77805","Strophocheilus popelairianus (Nyst)","","E. R. Blake","EB-77805","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"7ba03b5c-09a1-4457-8560-33c6a53530f0","567460","FMNH","Invertebrate Zoology","77803","Anodontites trapesialis trapesialis Lamarck, 1819","","E. R. Blake","EB-77803","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"6e034214-5c3c-48ff-9798-3683a22e1904","556153","FMNH","Invertebrate Zoology","295973","Lolliguncula diomedeae","","L. P. Woods","LW-295973","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"6f32a7cb-7d65-4887-982a-211d6160ef0c","592151","FMNH","Invertebrate Zoology","13242","Argopecten purpuratus (Lamarck, 1819)","","G. A. Dorsey","GD-13242","Peru","Peru","","","","","","","","6",""
"caaa1670-ad31-4194-9eca-c0487ee4cfaf","565529","FMNH","Invertebrate Zoology","17541","Argopecten purpuratus (Lamarck, 1819)","","W. Vogt","WV-17541","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"89924ef3-8067-4a31-a620-be4da6b06753","565041","FMNH","Invertebrate Zoology","13228","Argopecten purpuratus (Lamarck, 1819)","","K. Schmidt","KS-13228","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"e0912467-37f0-4cd5-93bd-80e7a475b768","592159","FMNH","Invertebrate Zoology","53976","Argopecten purpuratus (Lamarck, 1819)","","W. K. Weyrauch","WW-53976","Perú Callao  Callao","Perú","Callao","","","","","","","5",""
"cd76159b-9d3d-482f-a100-1659cd7e1d5f","353304","FMNH","Invertebrate Zoology","2316","Chaetopleura peruviana Lamarck, 1819","","","FMNH170907","Perú","Perú","","","","","","","","2",""
"89af9fc6-94e8-47ae-8d91-a3034a181ecf","4599605","FMNH","Invertebrate Zoology","16432","Brachyura","","C. Kalinowski","CK-16432","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"406c707e-fb75-43cd-85ac-a60cccaefe65","558871","FMNH","Invertebrate Zoology","306379","Scurria parasitica (d'Orbigny, 1846)","","","FMNH306379","Perú Arequipa","Perú","Arequipa","","","","","","","2",""
"d5a902c7-45b5-4d51-aec8-da876d7703c0","401206","FMNH","Invertebrate Zoology","4530","Macrobrachium brasiliense","","C. Kalinowski","KALC19500601","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","99","No"
"ce449cd7-bd6c-4e8f-92ed-ecb9da0cdea0","402164","FMNH","Invertebrate Zoology","4527","Pseudothelphusidae","","C. Kalinowski","KALC19500500","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"9d7a705a-454b-46b3-b26e-b519fe53bded","401277","FMNH","Invertebrate Zoology","4501","Macrobrachium brasiliense","","C. Kalinowski","KALC19491003","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"4bc86742-a0bc-4e4a-82b7-f8ca6368e5e8","400919","FMNH","Invertebrate Zoology","3674","Valdivia serrata","","C. Kalinowski","KALC19500600","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","8",""
"b05c971d-3ae0-47aa-be1d-a0f45b9790c7","402117","FMNH","Invertebrate Zoology","3686","Lindacatalina gracilignatha Pretzmann, 1972","","C. Kalinowski","CK-3686","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","2",""
"b1cff8be-f46d-49fd-ad82-8d41750e4428","409556","FMNH","Invertebrate Zoology","13649","Geoplana sp.","","C. Kalinowski","CK-13649","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"df98d90d-fe70-47ca-ad71-5c72ed974d9d","401288","FMNH","Invertebrate Zoology","4512","Macrobrachium brasiliense","","C. Kalinowski","MALB19500600","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","99",""
"2cfadb72-b0ba-4089-a683-c3c2d06b620b","353951","FMNH","Invertebrate Zoology","312373","Isomeria sp.","","L. Rodriguez, P. Hocking","HOCP-800800-02","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3bbe06c8-2687-4e77-9af1-ea7a302b5362","408714","FMNH","Invertebrate Zoology","12679","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8813","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.15","-74.75","99",""
"f4354ecd-0315-4761-bee6-6a2f7b1f8746","408706","FMNH","Invertebrate Zoology","12675","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8810","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-4.9167","-74.5","8",""
"801725d1-52d6-4c0d-821f-ac6ecc8e97ef","353947","FMNH","Invertebrate Zoology","312371","Labyrinthus tarapotoensis (Moricand, 1858)","","P. Hocking","HOCP-800800-01","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6f990061-6ba4-436c-ad1c-217adafd2bf8","401788","FMNH","Invertebrate Zoology","4557","Macrobrachium amazonicum","","B. Chernoff, J. Wheeler","CHEBP8805","Perú Loreto","Perú","Loreto","beach seine","unknown > 70% EtOH","","","-4.5","-73.5","11",""
"d5456582-2fe5-4fa7-b65d-1565cd795ab5","408718","FMNH","Invertebrate Zoology","12681","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8820","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","6",""
"5d1c5f9b-3fd6-4380-879f-39af6e362a90","353948","FMNH","Invertebrate Zoology","312372","Labyrinthus tarapotoensis (Moricand, 1858)","","P. Hocking","HOCP-850515-01","Perú Loreto","Perú","Loreto","","","","","","","2",""
"f9bc006c-fbfd-4c02-be59-15124d1d4215","401330","FMNH","Invertebrate Zoology","3631","Sylviocarcinus devillei","","","FMNHnm3631","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"5059180f-c187-446f-b937-7c659d1c9048","408710","FMNH","Invertebrate Zoology","12677","Decapoda","","M. Omate","CHEBP8811","Perú Loreto","Perú","Loreto","net","10% Formalin > 70% EtOH","","","-4.5833","-74.5","1",""
"7aed2135-73b4-4317-b806-a0c8404c8aae","401320","FMNH","Invertebrate Zoology","3625","Fredilocarcinus musmuschiae","","","FMNHnm3625","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"5f02cd02-d102-4658-bb5d-eeaec8326ab8","566207","FMNH","Invertebrate Zoology","25871","Armigerus helophilus (d'Orbigny, 1835)","","J. Schunke","JS-25871","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","110",""
"148f700e-1dbe-451b-aa7a-03ce834fee80","408957","FMNH","Invertebrate Zoology","12682","Decapoda","","B. Chernoff, V. Montreil","CHEBP8821","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","1",""
"a4be43de-57f1-458c-a67b-213369c1e4a1","401340","FMNH","Invertebrate Zoology","3636","Moreirocarcinus emarginatus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"6731105d-649c-4bb5-a027-1bcc83c4e45f","401353","FMNH","Invertebrate Zoology","3643","Sylviocarcinus pictus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"0d9f9747-3d3d-474c-817f-4434cc0fc5f1","401332","FMNH","Invertebrate Zoology","3632","Dilocarcinus septemdentatus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"228942c0-7c7e-4a74-b710-887cae585f2d","408705","FMNH","Invertebrate Zoology","12674","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8802","Perú Loreto","Perú","Loreto","seine","Formalin > 70% EtOH","","","","","3",""
"39c89b79-db89-4c12-b4cb-0657a1d2d2d2","401293","FMNH","Invertebrate Zoology","4517","Macrobrachium","","B. Malkin","MALB19611115","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","10",""
"7e1436db-d95f-444e-bd63-e9e09b19a2c2","402311","FMNH","Invertebrate Zoology","4607","Euryrhynchus amazoniensis","","B. Malkin","MALB19611115","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","2",""
"98e9fdee-c37b-4bb3-b79e-5473bcdc728c","401344","FMNH","Invertebrate Zoology","3638","Sylviocarcinus devillei","","","FMNHnm3638","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"b697fd7b-5376-444f-963a-a4913569437e","401789","FMNH","Invertebrate Zoology","4558","Acetes paraguayensis","","B. Chernoff, J. Wheeler","CHEBP8812.1","Perú Loreto","Perú","Loreto","beach seine","unknown > 70% EtOH","","","-4.9167","-74.5","5",""
"1f6c8dc1-f845-4e80-865b-9687072116ef","408712","FMNH","Invertebrate Zoology","12678","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8812.2","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-4.9167","-74.5","1",""
"dc944607-7d2c-48e8-8c5f-78982b81563e","401213","FMNH","Invertebrate Zoology","4537","Macrobrachium jelskii","","B. Malkin","MALB19611001","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","5",""
"c7d9f5e8-ef34-42f9-9d9d-89e33f27edc9","401334","FMNH","Invertebrate Zoology","3633","Sylviocarcinus maldonadoensis","","","FMNHnm3633","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"a44b04c4-390f-4c38-a278-0e461850380c","408716","FMNH","Invertebrate Zoology","12680","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8818","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5","-74.8833","1",""
"f9aea491-fa66-41af-988d-9153c41f5a11","559379","FMNH","Invertebrate Zoology","306669","Bivalvia","","B. Chernoff, J. Wheeler","CHEBP8818","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5","-74.8833","1",""
"a1312e58-6848-4c53-b5e0-9a44fbc1fb4b","401285","FMNH","Invertebrate Zoology","4509","Macrobrachium jelskii","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","4","No"
"d4a6a19b-401d-405d-9c17-7a48cc7a21af","401296","FMNH","Invertebrate Zoology","4520","Macrobrachium amazonicum","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","6",""
"86fd8222-775d-4c10-9725-13710c4452c2","401324","FMNH","Invertebrate Zoology","3628","Dilocarcinus pagei pagei Stimpson, 1861","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"769a8262-4f23-49e9-9cd1-d67107b2c9fb","401360","FMNH","Invertebrate Zoology","3647","Sylviocarcinus devillei","","","FMNHnm3647","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"e6c273f6-f066-4fa6-900b-03ceb7330699","401280","FMNH","Invertebrate Zoology","4504","Macrobrachium brasiliense","","","FMNHnm4504","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"dd68f64a-386a-4b7d-8b38-d2696e276d57","408708","FMNH","Invertebrate Zoology","12676","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8823","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","99",""
"4e2ded44-07dc-4451-a382-98b707d7198e","3153920","FMNH","Invertebrate Zoology","203504","Pisidium titicacum","","","FMNH203504","","","","","","","","","","2",""
"c467ca54-e4da-452b-9f5d-74c650efbda4","3299194","FMNH","Invertebrate Zoology","355779","Massyla corrugata (Hinds, 1843)","","","FMNH355779","","","","","","","","","","4",""
"951be996-05b2-419e-9f8b-7483161c5308","561002","FMNH","Invertebrate Zoology","1816","Pseudothelphusa lindigiana Rathbun, 1897","","E. Heller","EH-1816","Perú","Perú","","","unknown > 70% EtOH","","","","","1",""
"741c0a8a-722d-41bf-8163-b2f7222db28a","3282042","FMNH","Invertebrate Zoology","355407","Solatia buccinoides (Sowerby, 1832)","","S. Godoy","FMNH355407","","","","","","","","","","3",""
"801117ab-9769-4853-a3f0-3367ebda1ebf","499616","FMNH","Invertebrate Zoology","218246","Argonauta hians Lightfoot, 1786","","","FMNH 218246","Perú","Perú","","","","","","","","1",""
"e6c0e062-826c-4f7b-ae73-2444006c0d74","567765","FMNH","Invertebrate Zoology","85671","Macrocypraea cervinetta (Kiener, 1844)","","F. J. Stearns","FS-85671","Perú","Perú","","","","","","","","1",""
"89b0eed2-6401-4af1-b80d-fe694d58ad69","4015108","FMNH","Invertebrate Zoology","388047","Thaisella chocolata (Duclos, 1832)","","","FMNH388047","","","","","","","","","","2",""
"3e7eae6b-8927-4e48-9f0b-7ffd7e75f562","587876","FMNH","Invertebrate Zoology","30651","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-30651","Perú Loreto","Perú","Loreto","","","","","","","1",""
"9c64c0a8-63cc-4bd8-93cb-084c081cbff6","587347","FMNH","Invertebrate Zoology","67900","Castalia quadrilatera d'Orbigny, 1835","","C. Kalinowski","CK-67900","Perú Loreto","Perú","Loreto","","","","","","","4",""
"61d56f03-998c-4d46-bf78-3e6de13310a0","587870","FMNH","Invertebrate Zoology","30073","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-30073","Perú Loreto","Perú","Loreto","","","","","","","1",""
"bd447f2b-cd17-43f4-827f-a5140aca5dba","587875","FMNH","Invertebrate Zoology","30072","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-30072","Perú Loreto","Perú","Loreto","","","","","","","2",""
"f04fdb61-fe79-45b7-8410-5f16070a97bc","587879","FMNH","Invertebrate Zoology","30071","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-30071","Perú Loreto","Perú","Loreto","","","","","","","4",""
"1262947d-a253-4a86-97f7-215925fdb4c8","460143","FMNH","Invertebrate Zoology","124257","Bulimulus scalariformis (Broderip)","","","FMNH124257","Perú Lima","Perú","Lima","","","","","","","1",""
