"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc9bbf78-9d95-44ad-815a-52205f9a72a0","1516905","FMNH","Birds","263572","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5298cb9b-70ca-40f1-b686-c703ab654c6a","1516906","FMNH","Birds","263573","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"61ceb72a-e143-4850-ba32-3e40762d6df4","1516907","FMNH","Birds","263574","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7c3ee09d-91ca-4327-bb74-aed6989d4e3e","1516908","FMNH","Birds","263575","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d5de70b3-7760-4d66-acde-58ed7d6ea111","1516909","FMNH","Birds","263576","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1eb15cea-29ec-4373-983f-13b367e8891f","1516910","FMNH","Birds","263577","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ea0ec420-b36a-4177-b582-432443625cb8","1516911","FMNH","Birds","263578","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"20b2871b-0470-429a-b19e-ae4fbea3b64a","1516914","FMNH","Birds","263581","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"31c0c8f1-a263-478a-a73a-90cbe0390c95","1516915","FMNH","Birds","263582","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e9d097fe-c549-46c7-a6fd-b5d6eed3c2ef","1516917","FMNH","Birds","263584","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"299f5797-730c-487e-adfa-37e33f699265","1516918","FMNH","Birds","263585","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c1541d11-82db-43b6-a32c-cbf1c1e25652","1516919","FMNH","Birds","263586","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d14e98ce-4ce8-43a9-836a-a8338cd6a2ae","1516920","FMNH","Birds","263587","Melaenornis pammelaina diabolicus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8de218b0-39b7-491c-a3f5-6ef71d070cb4","1516921","FMNH","Birds","263588","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"f3a92e00-0d6a-459f-b674-78901e30d7bf","1516922","FMNH","Birds","263589","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f863a499-a753-4a30-a92a-6f3d3b48bc7c","1516923","FMNH","Birds","263590","Hyliota flavigaster barbozae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"afbdcb08-0f92-4f6c-86f3-a758ef8d9ebb","1516924","FMNH","Birds","263591","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"af7f9a8e-a33e-4137-9f28-b8e75951b0f6","1516925","FMNH","Birds","263592","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"cc52f714-f700-4fe3-a191-8b49c645d3ea","1516926","FMNH","Birds","263593","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0aa0db75-a46c-44ec-9e1e-74658493bdef","1516927","FMNH","Birds","263594","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9aa3eb10-abca-4a27-a681-e9c041d4759b","1516928","FMNH","Birds","263595","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"fea58572-f22b-47a7-bcfd-bda270a9730f","1516929","FMNH","Birds","263596","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f533f993-2da7-4cdd-b3c7-46e40a61af8c","1516930","FMNH","Birds","263597","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"9e3f50ee-86e4-4515-b374-0f896bc370d3","1516931","FMNH","Birds","263598","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8aa952ce-e6c5-4150-8011-81b467a43acf","1516932","FMNH","Birds","263599","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"874bc981-db40-4f54-be3b-9a3f1a6349d1","1516933","FMNH","Birds","263600","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"bcf53012-3bad-42be-8498-6d3b20f43dab","1516934","FMNH","Birds","263601","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"749b1911-5f77-45ff-83a9-6fca7bdb7a34","1516935","FMNH","Birds","263602","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fee90a29-0676-4623-bfce-50593cbdfcea","1516936","FMNH","Birds","263603","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"813089b0-44b2-4399-9193-2cb4dff23140","1516937","FMNH","Birds","263604","Batis molitor pintoi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"6d4cc6d8-62e4-4152-a0dc-3b593c712b06","1516944","FMNH","Birds","263611","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1c7b4b36-12d5-4af5-8a6a-3181ff99639d","1516945","FMNH","Birds","263612","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"632a3135-4c27-44b5-9b81-67314eec6baa","1516946","FMNH","Birds","263613","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a34dce87-4441-4179-b89c-cc64a42589d8","1516947","FMNH","Birds","263614","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"856de341-8abd-499b-afa2-3ef5562888b7","1516948","FMNH","Birds","263615","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fc3ff6dc-1ac7-45e5-9b43-60b445f77e5f","1516949","FMNH","Birds","263616","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ffdae2f2-63e4-4902-b692-54b7aaad007a","1516950","FMNH","Birds","263617","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"847d9aae-59f2-4b11-b31a-cd4e5b972452","1516951","FMNH","Birds","263618","Terpsiphone viridis plumbeiceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"195bcc6b-9e55-4047-a721-48b82688b30a","1516954","FMNH","Birds","263621","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9f4040c5-2d27-4688-8d6e-3a74b27d0967","1516955","FMNH","Birds","263622","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"66eb808d-bc12-42dd-8b75-ae7ec9b71fa0","1516956","FMNH","Birds","263623","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"062ebf54-3e03-495c-9a82-8d0d25557943","1516957","FMNH","Birds","263624","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"4fe272c1-990b-4248-946b-a66146523229","1516958","FMNH","Birds","263625","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c717c0dc-c0b7-4a23-a926-27b7fd62b730","1516959","FMNH","Birds","263626","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"67b9f09e-afdf-41c9-8159-0eb7d88e8211","1516960","FMNH","Birds","263627","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"fd028c7a-4213-4276-ab48-0168788850ef","1516961","FMNH","Birds","263628","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7a7f9378-887d-49aa-9527-f4069e96ebc4","1516962","FMNH","Birds","263629","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9512668d-cb02-42f4-8e4d-ddeb845047a4","1516963","FMNH","Birds","263630","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"08633111-885b-40f4-a70a-2eb3462f41d5","1516964","FMNH","Birds","263631","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"56640d1c-5fbd-4f99-837a-5fa474e9f2a8","1516965","FMNH","Birds","263632","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4b5ae723-4144-45d6-b030-c66cd0567fa8","1516966","FMNH","Birds","263633","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"71b78c21-8843-4188-aae3-6d4237093fce","1516967","FMNH","Birds","263634","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8d364bd4-b52e-4248-b3d2-21d2d186c9a4","1516968","FMNH","Birds","263635","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d8b2b5be-d36a-4cb4-8ba4-e5a72fa3f9fd","1516969","FMNH","Birds","263636","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"106989eb-8a67-46a4-b387-d774d09abb81","1516970","FMNH","Birds","263637","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5a122ca0-9b5d-43dd-ac1e-fd7388326407","1516971","FMNH","Birds","263638","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"458d2d6c-ddbb-4de1-84e3-42994d857408","1516980","FMNH","Birds","263647","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b2e5f7ad-5945-453f-83f6-9a7497579b49","1516981","FMNH","Birds","263648","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5986d9aa-5fe8-4934-af54-9f9a5d87b363","1516982","FMNH","Birds","263649","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d1f0b26c-9457-470c-a896-d5abfa412469","1516983","FMNH","Birds","263650","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ea5b2320-bdbc-4e38-8480-06795d2d18e6","1516984","FMNH","Birds","263651","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d1044bb3-c822-4e35-a97a-4c66fd930d4a","1516985","FMNH","Birds","263652","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2c876431-a90a-4452-85c6-50fbc1c319f6","1516986","FMNH","Birds","263653","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"3e89657a-688e-4f0c-850b-c97b857c1bf5","1516987","FMNH","Birds","263654","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9438ee0f-ffc4-405d-8eff-4a383254dff3","1516988","FMNH","Birds","263655","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ddc83582-4454-45e1-8431-d2a6a093699b","1516989","FMNH","Birds","263656","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d449c833-5e27-43ec-a35c-d84c4af62ced","1516990","FMNH","Birds","263657","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"06b80d12-d470-41bd-81ad-9000768b81ae","1516991","FMNH","Birds","263658","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a8bbc489-59e2-4032-a876-8ff63519c874","1516992","FMNH","Birds","263659","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"e0f0756f-6aa7-4d11-a38a-b03ea7894a99","1516993","FMNH","Birds","263660","Anthus similis nyassae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"dedf1ee4-5059-4865-a871-7b81289705ed","1516995","FMNH","Birds","263662","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1b0fe768-0d3e-488c-aaa2-c22403648503","1516996","FMNH","Birds","263663","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5df1634e-da78-481c-b776-a1c2b85b9247","1516997","FMNH","Birds","263664","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1775bc9b-2de4-4409-9014-a79d2aa7782a","1516998","FMNH","Birds","263665","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"cc13c744-6664-445f-9504-943462d642bc","1516999","FMNH","Birds","263666","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"e25edb9f-5139-4d5d-8cf4-a9a643c30e82","1517000","FMNH","Birds","263667","Anthus vaalensis neumanni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7787ed03-6eb9-4ab5-9a08-a51555539bf0","1517004","FMNH","Birds","263671","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"32e72491-d9ac-4559-9645-dbcec1d1f7fc","1517005","FMNH","Birds","263672","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"cd7d4918-2b21-4a5a-afbd-c018a5654b3e","1517006","FMNH","Birds","263673","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"4a80734d-1e10-4970-ac05-aa1d8fcc6ca9","1517007","FMNH","Birds","263674","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7a3742bc-1d77-4de3-9270-0bbe569988a9","1517008","FMNH","Birds","263675","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"646fe652-c698-47f9-902f-0c4e7c4bdfd8","1517009","FMNH","Birds","263676","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f472cfda-011a-452b-afec-7fa29b021746","1517010","FMNH","Birds","263677","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a5149b53-05ef-42fd-ac8f-6a1eebdc9c8e","1517015","FMNH","Birds","263682","Prionops plumata poliocephala","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"a0cd8a5e-802e-485c-a23d-f5574e3bc263","1517016","FMNH","Birds","263683","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a19ab1b7-18e6-44c3-b260-1b287f00da06","1517017","FMNH","Birds","263684","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1b2b50b1-75da-4701-b8af-ef104d391f58","1517018","FMNH","Birds","263685","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ff166e4e-4779-4945-bc93-a8b3bfcc7fb0","1517019","FMNH","Birds","263686","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1fe8b602-3a72-4d55-8858-742272696b8e","1517020","FMNH","Birds","263687","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5541935e-2517-46ea-90d3-ad91824f310c","1517021","FMNH","Birds","263688","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9f66883c-8265-4d65-a251-1456a53c0cf2","1517033","FMNH","Birds","263700","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"966377d2-d160-4745-b3e0-ec5f0ee60635","1517034","FMNH","Birds","263701","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"50774381-064f-4ac7-a5f0-22974de61d64","1517035","FMNH","Birds","263702","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d8410f3b-72bc-4cc9-b835-1762ec86882d","1517036","FMNH","Birds","263703","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8a666d21-3bc3-416b-8cfa-b70dac22eb81","1517037","FMNH","Birds","263704","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"904bb45a-20f6-4e97-a171-765fcacedbbd","1517038","FMNH","Birds","263705","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0fc27f45-6314-4792-924e-4a8ea4742622","1517039","FMNH","Birds","263706","Nilaus afer nigritemporalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"16d9a165-b94a-47f4-ae24-c633c4b9538c","1517040","FMNH","Birds","263707","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"09286173-8470-49aa-977a-7a1bf69e1c6f","1517041","FMNH","Birds","263708","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"761d1f6f-c448-474d-80ed-9da90f2628fa","1517042","FMNH","Birds","263709","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"69ab19bd-638a-4543-969a-8b80c9070e25","1517043","FMNH","Birds","263710","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"866d486d-1b19-4eec-917a-64d5091f461f","1517044","FMNH","Birds","263711","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5144a667-f959-4ef7-aa57-aeea5c4ccaf3","1517045","FMNH","Birds","263712","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"692c4460-07c7-48f9-8ace-8820a8399bc2","1517046","FMNH","Birds","263713","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"73e4981e-a63d-453e-9790-14ae49c99b4b","1517047","FMNH","Birds","263714","Dryoscopus cubla hamatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ed08ed76-347e-4b4e-9024-a98888794e3f","1517055","FMNH","Birds","263722","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"47c18d91-cc49-4f27-a1cb-f1b89e149efd","1517056","FMNH","Birds","263723","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8947e7b3-9585-48d0-83b6-06980adc0373","1517057","FMNH","Birds","263724","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f1ad8f45-74c6-447d-8de9-de465396765d","1517058","FMNH","Birds","263725","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5e595f08-215b-43cb-a7e1-ba058f3000ca","1517059","FMNH","Birds","263726","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"787c569a-18a6-4037-a2ec-8305f4c6a6fd","1517060","FMNH","Birds","263727","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7eabb6c4-466b-4fc4-8996-eca325d6ed5d","1517061","FMNH","Birds","263728","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"d4030144-8bf3-4f72-a61d-6f16182cdc1f","1517062","FMNH","Birds","263729","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"63c6d84c-bb30-421a-b306-7cffe2f3932c","1517063","FMNH","Birds","263730","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"bfcadc0f-0467-4f4a-9bc7-815205028237","1517064","FMNH","Birds","263731","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b8289791-e11f-47d9-8bf5-a173a90c04ef","1517067","FMNH","Birds","263734","Tchagra australis australis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"45643e25-0bca-48ab-8202-8d2612630e93","1517068","FMNH","Birds","263735","Tchagra australis australis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"47e000b6-2a7f-4279-a68a-eff869948676","1517069","FMNH","Birds","263736","Tchagra australis australis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5f4fe9cf-d358-4542-80ef-bc2c8027c54f","1517070","FMNH","Birds","263737","Tchagra australis australis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b4ae5d56-95ca-47d7-a507-34fdd6c980e7","1517076","FMNH","Birds","263743","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"74938d65-a289-4d0d-97bd-de0a7e34cad7","1517077","FMNH","Birds","263744","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"388e5fba-7fb9-426d-b613-5fdf716d9dab","1517078","FMNH","Birds","263745","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"842f4d9a-99e9-4079-a471-8108a892187e","1517079","FMNH","Birds","263746","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"9351c1c5-7230-4b14-8d96-bc9e9eca6e58","1517080","FMNH","Birds","263747","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"ce925963-4b51-469d-9c7a-f3245f438522","1517081","FMNH","Birds","263748","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"81c5cade-f212-45d7-a8a9-10f6eeef82e5","1517082","FMNH","Birds","263749","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8884fd9f-7a76-4d05-b53e-f7ff48d1f3f3","1517089","FMNH","Birds","263756","Telophorus sulfureopectus similis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"c1580c1c-664b-44e1-a9a1-70452d951adf","1517093","FMNH","Birds","263760","Malaconotus blanchoti interpositus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a3e4d50b-111e-4b7b-9fa4-c4ac6930ab39","1517101","FMNH","Birds","263768","Lanius collurio collurio","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"787294ad-fcb5-4535-a2bf-86601f54a329","1517102","FMNH","Birds","263769","Lanius collurio collurio","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"cd6b6e49-3e87-41bd-b53a-feb200de94e1","1517103","FMNH","Birds","263770","Lanius collurio collurio","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5b7616f8-bb4b-49a1-99bb-ffcf5736af7e","1517104","FMNH","Birds","263771","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"12022ad3-8855-4fc4-899b-85d260a08b99","1517105","FMNH","Birds","263772","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"29f16fba-7684-4be3-9607-1d26f19139eb","1517106","FMNH","Birds","263773","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"01fad6e2-affe-4c19-a2d2-0f40eeb68f85","1517107","FMNH","Birds","263774","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8d28d32a-65cb-4f76-8f25-6222a253e94d","1517108","FMNH","Birds","263775","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"13d60f90-9e27-48a2-9da0-fc44a9e097bc","1517109","FMNH","Birds","263776","Lanius minor","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"083c61a5-3652-48a1-9a97-07d73a9cc697","1517110","FMNH","Birds","263777","Cinnyricinclus leucogaster verreauxi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"82a65e3d-fb80-45c6-8d87-1f49a89cd70a","1517111","FMNH","Birds","263778","Cinnyricinclus leucogaster verreauxi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
