"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d74a6c25-07e5-4d95-81d5-1c0191cadeac","891490","FMNH","Birds","99832","Arenaria interpres morinella","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"289b2df3-e808-408d-875f-8b3f071f4ed4","891491","FMNH","Birds","99833","Arenaria interpres morinella","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4f1e4913-ad9d-4f07-9931-24f92c936dc7","891492","FMNH","Birds","99834","Arenaria interpres morinella","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dd15629b-2905-4564-9607-14575da5c3d1","891592","FMNH","Birds","99934","Calidris melanotos","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7b2e1235-e5da-4ac9-b372-12ed70cc6a70","891593","FMNH","Birds","99935","Calidris melanotos","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"328cdcea-e305-48e4-884e-576ce7bb1901","891546","FMNH","Birds","99888","Calidris minutilla","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"68bae2ed-c5dc-4387-874a-6e08f9e8d124","891547","FMNH","Birds","99889","Calidris minutilla","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"09a7a398-87ed-43b9-95de-eda0dad0c78c","891548","FMNH","Birds","99890","Calidris minutilla","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"262d2517-31b7-4e3c-9e82-861b74d7483a","891549","FMNH","Birds","99891","Calidris minutilla","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6f0a907b-7400-4925-9685-5617ef09893c","891533","FMNH","Birds","99875","Calidris pusilla","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"1cf571f8-de07-4105-b25a-c33136fc98d6","891433","FMNH","Birds","99775","Tringa flavipes","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"09619076-b518-4075-963c-ed8621f77d40","751331","FMNH","Birds","33660","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"93b2d1a9-e03c-473a-94d1-8e802732086d","751332","FMNH","Birds","33661","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"20b0d881-7732-401b-b112-51f451c9e1fb","751335","FMNH","Birds","33664","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"57dc46de-d6e4-43ef-a5a0-7c47b4f40ab5","751336","FMNH","Birds","33665","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"ff5f4ce0-f010-4a8e-a7b2-f508a012aba4","751337","FMNH","Birds","33666","Butorides striatus virescens","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fb3e2004-7504-4310-abf6-a5f6f3088a8c","751366","FMNH","Birds","33695","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e22dac39-1c63-433a-b15e-42332bffa2fb","751368","FMNH","Birds","33697","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a4d4d79f-231d-4fee-bdfe-a96bd110a602","751371","FMNH","Birds","33700","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"af12f7d2-23f0-42a3-9e9c-5a94d25fd8f4","751377","FMNH","Birds","33706","Butorides striatus virescens","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d07dab16-0461-4393-bf75-4a40b48c26d0","751380","FMNH","Birds","33709","Butorides striatus virescens","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d4b3cd3f-bbac-4929-b3ba-520dc3007ab8","751388","FMNH","Birds","33717","Butorides striatus virescens","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"65b0b8ed-e7e9-497c-86b7-3a747bf5fb88","751391","FMNH","Birds","33720","Butorides striatus virescens","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"ce1f7438-1222-4913-8c96-49ded97ce341","751240","FMNH","Birds","33569","Egretta tricolor ruficollis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"09ae91b5-6f3f-4c4d-b60d-7d70e213d32d","751248","FMNH","Birds","33577","Egretta tricolor ruficollis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"78ccdde1-732c-480a-815a-f72f8c07d996","751255","FMNH","Birds","33584","Egretta tricolor ruficollis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b733a054-c080-4302-8a9d-846e7d9d9e66","751411","FMNH","Birds","33740","Nyctanassa violacea violacea","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"76c57394-ecc7-45ba-a059-3c376f5c0215","754569","FMNH","Birds","36898","Columba leucocephala","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"0748c1d4-7bb8-4cc8-a111-001ead0bcb5f","748612","FMNH","Birds","30950","Columbina passerina insularis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"70561b46-774f-4fd8-86c3-f386fc4f0dd6","748613","FMNH","Birds","30951","Columbina passerina insularis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a5b64542-cde4-4314-8b05-a30d0b2f7978","754780","FMNH","Birds","37149","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b7466c4c-a3d7-467c-89ad-17b1cc45d030","754781","FMNH","Birds","37150","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"eafd240f-4a0f-4989-97b5-18cc01b33185","754782","FMNH","Birds","37151","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"aa4c43c0-67c2-4f68-b34e-5e3876605cff","754783","FMNH","Birds","37152","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"010f5b70-7e99-4551-bf52-7d70ff085178","754784","FMNH","Birds","37153","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8943e363-fc5d-46e6-9a20-9fc2b1dcb332","754785","FMNH","Birds","37154","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"e6af26dc-ff3d-41ef-8bc9-eac975127f62","754786","FMNH","Birds","37155","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5f5a953f-302b-487c-a895-a09b4b6af804","754787","FMNH","Birds","37156","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a1f6d0cd-f851-4410-a9e0-8c5e959a6156","754788","FMNH","Birds","37157","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"2dd1292e-4850-42c8-9e93-7c543489d6f8","754789","FMNH","Birds","37158","Columbina passerina insularis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"2a2b185d-9155-4882-89ac-f742d562fc7f","754790","FMNH","Birds","37159","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"df3d30b4-be3c-4b2d-87a3-0122bd311030","754791","FMNH","Birds","37160","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fb2e6940-4c8d-4622-aa6b-ac3b256529f1","754792","FMNH","Birds","37161","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"4f04b119-40af-4335-80a8-4bbf24656c2a","754793","FMNH","Birds","37162","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"c823a7a9-cd47-408d-91d8-ef49e8f92c76","754794","FMNH","Birds","37163","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1c51a87c-d81f-4b9a-846f-e822579cb08e","754795","FMNH","Birds","37164","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4bc0fa1b-3808-4997-a3cb-1939ae25800f","754796","FMNH","Birds","37165","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5e03efe0-7948-4d73-a4a0-097358d5f591","754797","FMNH","Birds","37166","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"da49b71d-5e85-44e9-8707-bb308310d3ce","754798","FMNH","Birds","37167","Columbina passerina insularis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"4e221b78-c5a4-4d19-a6c1-396efb5ede9f","754892","FMNH","Birds","37261","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dbe8ffc7-6046-4867-947b-9b9fe6fc48b3","754893","FMNH","Birds","37262","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1f2e308d-202b-4cd0-9131-a22e61581a26","754894","FMNH","Birds","37263","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"c436e52b-f306-4ebc-a245-8e1db1a286fd","754895","FMNH","Birds","37264","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a5e325c7-0aec-48c8-b61a-d41fa99ea065","754896","FMNH","Birds","37265","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"fd16fa8c-b66f-4429-a8dc-090597d19ae3","754897","FMNH","Birds","37266","Leptotila jamaicensis collaris","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"b9be04b2-885e-44c6-b3f7-0ba73102973e","754898","FMNH","Birds","37267","Leptotila jamaicensis collaris","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bc3a5027-dbde-4ab7-b120-07043e8be758","754617","FMNH","Birds","36946","Zenaida aurita zenaida","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","Yes"
"3c8bae45-5cf0-4fbf-8274-9a9a1cf96b16","754618","FMNH","Birds","36947","Zenaida aurita zenaida","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3ba63811-55bb-4e90-a6e4-cd8058ae570d","754619","FMNH","Birds","36948","Zenaida aurita zenaida","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1d87025e-a0e7-4421-b1cd-3a70becbc5dd","754623","FMNH","Birds","36952","Zenaida aurita zenaida","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b9b66427-ed1b-4d2f-b8f1-ea89dcce80e6","754624","FMNH","Birds","36953","Zenaida aurita zenaida","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"5a166e28-70c8-46a1-9270-b373223e6dc3","754625","FMNH","Birds","36954","Zenaida aurita zenaida","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"afbe5f4c-d8ed-4018-ab9b-fc17678b5fc0","754626","FMNH","Birds","36955","Zenaida aurita zenaida","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d1af095d-4c6b-425a-9672-1649b61fe77c","754636","FMNH","Birds","36965","Zenaida aurita zenaida","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"090eb651-e8a1-478a-a4bb-d1b262634458","754642","FMNH","Birds","36971","Zenaida aurita zenaida","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"85b4df6d-43ca-4d47-ba74-d5c111b18e83","759047","FMNH","Birds","41410","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"c9bceb1e-75c7-4ba1-8ed3-4fd9410ce490","759048","FMNH","Birds","41411","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"f2a02af3-cff5-4187-a6bb-27d76ca5a964","759049","FMNH","Birds","41412","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"4edb120b-f0fb-4bda-954a-2c8323466c54","759050","FMNH","Birds","41413","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"c3e84090-dce3-415b-b5b4-3af5772053db","759051","FMNH","Birds","41414","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"03b68f3a-3f8b-45cc-a9ef-762666e9b870","759052","FMNH","Birds","41415","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"20cba31b-34d9-4921-b5cd-10f8ca354119","759053","FMNH","Birds","41416","Coccyzus minor caymanensis","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"83c7f108-41d2-49be-9629-bb951e6ed52f","759054","FMNH","Birds","41417","Coccyzus minor caymanensis","Type","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"d8f29582-ae86-48c8-b2c3-5a35bbb8c029","759055","FMNH","Birds","41418","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"aa69cf05-9254-4053-b2bb-97fbbadbaccb","759056","FMNH","Birds","41419","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"029e0a5b-f499-4cbe-a70d-8bedb071da3a","759057","FMNH","Birds","41420","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"29b82a0f-8a1b-46bc-a82d-afb28c9d37a3","759058","FMNH","Birds","41421","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"713d5838-11a5-4876-b2d2-984d0f0f1e1a","759059","FMNH","Birds","41422","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"e08f7bb7-02d5-4bc2-b0cc-882cd93c2faf","759060","FMNH","Birds","41423","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"96de9ce3-ef1e-471e-a0be-c858c843f289","759061","FMNH","Birds","41424","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"51131179-bb92-4bcf-834c-fe069845e7e9","759062","FMNH","Birds","41425","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"dbc0e5fb-aa89-414b-95e7-a072d2fe94b0","759063","FMNH","Birds","41426","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"ed53f139-64d6-4031-b63a-798351852219","759064","FMNH","Birds","41427","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"0bf03024-984f-479f-ab93-9ddc314b0bc4","759065","FMNH","Birds","41428","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"ce4f3c6e-ccfc-4503-8428-e5619336b54c","759066","FMNH","Birds","41429","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"317b138d-6d6b-404a-9c39-edd6eeada032","759067","FMNH","Birds","41430","Coccyzus minor caymanensis","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"c1ce306d-ca78-48d5-a73d-0deaa66d74a9","759068","FMNH","Birds","41431","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"bb19c1dc-ff5c-425b-8a43-06034c118629","759069","FMNH","Birds","41432","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"4c21b99d-db4c-4e31-b0df-3185ce234ee2","759070","FMNH","Birds","41433","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"7faf5a78-799f-434e-ad77-e1a8ffd693dc","759071","FMNH","Birds","41434","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"d658ffb0-4d2e-4d80-aef8-0cf26019f773","759072","FMNH","Birds","41435","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f904b107-a6f9-4565-a247-2ae242d4585d","759073","FMNH","Birds","41436","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"7fd459c7-2a43-4de6-a3b1-6e2a9940955a","759074","FMNH","Birds","41437","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"93c582f4-533b-4f01-8f45-dfc6aeb5d4ee","759075","FMNH","Birds","41438","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"5fdd5f3f-e147-40fe-a6c7-32e7085f63ff","759076","FMNH","Birds","41439","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","","No"
"d03616be-08f4-4ec3-bc58-f6d14ddb25aa","759096","FMNH","Birds","41459","Coccyzus minor caymanensis","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","","No"
"30eb40c0-6f77-4dcc-8f25-34e8c8898f3b","758788","FMNH","Birds","41151","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"98263509-8b88-4ccb-9912-e5730c631e0d","758789","FMNH","Birds","41152","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"aa5efad0-3ae0-4cb0-bc12-318fc72bddb4","758790","FMNH","Birds","41153","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6b1aeee5-61d4-47ff-940e-4656c2ec6809","758791","FMNH","Birds","41154","Crotophaga ani","","D. J. Sweeting","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b316da83-9c6b-4835-83cf-dc31ff375098","758792","FMNH","Birds","41155","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"f4b25bb3-50af-4923-a5c9-79115e727c3d","758793","FMNH","Birds","41156","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fe79acba-a0a7-4040-ae9d-e3ffe6c1570b","758794","FMNH","Birds","41157","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"7cca0186-0c5a-4bb7-827f-1eb3419a26f9","758795","FMNH","Birds","41158","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"91f26c2b-3e0f-491f-a3c1-a0d42a07f870","758796","FMNH","Birds","41159","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"c5588919-87de-4de0-9181-3b22c3113f03","758797","FMNH","Birds","41160","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"98c9f73a-df69-4e10-9ff5-68e99eed6f46","758798","FMNH","Birds","41161","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"507f65b0-5386-4579-95f6-45018685ee02","758799","FMNH","Birds","41162","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"10a92b0d-1777-478c-99cc-cc97a986abdc","758800","FMNH","Birds","41163","Crotophaga ani","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"8345fa20-b90d-4b1b-9b58-6e2d35e06b60","758801","FMNH","Birds","41164","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"744d06f9-be97-40de-a457-a3a4d439ce98","758802","FMNH","Birds","41165","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"6663f82c-ace8-472c-9984-2865ef8381f9","758803","FMNH","Birds","41166","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"a1cb4846-9b24-4fae-b4e2-45b0ca6610fa","758804","FMNH","Birds","41167","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"3691737f-25d4-4f24-a4cb-d1f2226e3cbf","758805","FMNH","Birds","41168","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d083eba4-c50f-456a-a1c5-43bb4ae0f65f","758806","FMNH","Birds","41169","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8c3be67e-acd6-407a-9b9c-3ab6ec54b992","758807","FMNH","Birds","41170","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"66aec39f-77e7-49b5-9f16-1326f95a7e78","758808","FMNH","Birds","41171","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"51730c24-48e2-4dbe-ab28-b34d81420954","758811","FMNH","Birds","41174","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3664dfd7-907b-44c1-bcae-d096503e2cf5","758812","FMNH","Birds","41175","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"baa7865d-e78f-47c7-bb29-2e8324b5d16f","758813","FMNH","Birds","41176","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"105370f3-c8e8-434b-afc5-656e0bfdbba4","758814","FMNH","Birds","41177","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"a270bb08-7717-4f1c-91a6-3950efcccf68","758815","FMNH","Birds","41178","Crotophaga ani","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
