"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd13efdb-86f8-49b3-85d1-fe4812062ed3","1679675","FMNH","Birds","404829","Charadrius pecuarius pecuarius","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"4acfd090-1c9d-441d-817e-8f74f97e7879","1679676","FMNH","Birds","404830","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"bc5977c3-8026-4e76-ad32-7fa5987cde2c","1679677","FMNH","Birds","404831","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"3bfa18db-a958-4cab-86fe-aab030641c4b","1679678","FMNH","Birds","404832","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7f88f7a2-0c7e-4b27-bb42-5c83d0a312f5","1679679","FMNH","Birds","404833","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"cb2b0551-9399-42e5-b162-598b847d5eaf","1679680","FMNH","Birds","404834","Gallinula chloropus pyrrhorrhoa","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"a925e0b6-6da7-4046-b8c6-127851dd0ed8","1679681","FMNH","Birds","404835","Gallinula chloropus pyrrhorrhoa","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"a2c61f9d-2cf4-4e7c-ae8f-b8eb674fe748","1679914","FMNH","Birds","405068","Anas melleri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"0441c829-bbe8-463c-8763-f9178a4ef482","1681632","FMNH","Birds","406786","Streptopelia picturata picturata","","J. M. Hildebrandt","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"da70e1c4-5ac0-4b1b-97a5-a480c66699cf","1681761","FMNH","Birds","406915","Glareola ocularis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"ee30812b-fff7-4047-8c39-e986c7909b69","1681767","FMNH","Birds","406921","Porphyrio madagascariensis madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"9d09e87d-8334-4271-958f-389f05848a63","1683539","FMNH","Birds","408693","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"8dc54127-0909-445b-83ae-69fb86f5c938","1683540","FMNH","Birds","408694","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"052a15c9-164d-4868-8aa3-91b7cd7084f6","1683541","FMNH","Birds","408695","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"969e24d8-df30-460e-9681-0b4bc6376758","1683542","FMNH","Birds","408696","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2a5ef397-c9af-4c7e-97c5-56fe5f021d00","1683543","FMNH","Birds","408697","Dryolimnas cuvieri cuvieri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"ab845244-3f7d-4077-92b6-aefabc9f0dc0","1683544","FMNH","Birds","408698","Mesitornis unicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"d84b9ce0-7adf-498d-8960-148c1759c9c6","1683545","FMNH","Birds","408699","Mesitornis unicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"a4ba5054-8edb-4485-a37e-360772ce4cb1","1683546","FMNH","Birds","408700","Margaroperdix madagarensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"c00c8297-dcaf-46e3-9677-59bab0f9c734","1683547","FMNH","Birds","408701","Margaroperdix madagarensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"c7be3887-e548-473a-b0a7-fa001f043031","1683548","FMNH","Birds","408702","Margaroperdix madagarensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"c3712688-88f2-43a7-b5df-6b79a698ccaa","1683549","FMNH","Birds","408703","Margaroperdix madagarensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"612e3381-5d92-42af-b0a0-321481cd27e7","1683550","FMNH","Birds","408704","Turnix nigricollis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"3737e42b-0c84-40a3-a9cd-f34f1e4662c4","1683551","FMNH","Birds","408705","Turnix nigricollis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"46872cff-15dd-4ab1-9591-429e74b82c41","1683552","FMNH","Birds","408706","Turnix nigricollis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"02fc2463-7cfc-4dc0-a876-0bc78d75f955","1683553","FMNH","Birds","408707","Turnix nigricollis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"2543948b-1fe0-4b29-8c10-a6f5dc373521","1683554","FMNH","Birds","408708","Alectroenas madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"68b74e2f-dc72-4324-b16c-d951599e8850","1683555","FMNH","Birds","408709","Alectroenas madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"3ae412e4-f9c3-45f3-b249-204ec9772ca3","1683556","FMNH","Birds","408710","Alectroenas madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"74ff4a49-7dba-4523-80df-25d5f4c104a6","1683557","FMNH","Birds","408711","Alectroenas madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"a2a7eadd-2b74-4ce4-9e0e-e703846f0c83","1684232","FMNH","Birds","409386","Nettapus auritus","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"8a85a4a2-d536-4c7b-bfcd-848f593ae24a","1684233","FMNH","Birds","409387","Nettapus auritus","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"cafe6924-a7fd-4b8d-8b00-648a4cf121ac","1684234","FMNH","Birds","409388","Nettapus auritus","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"949198e8-63e9-44d0-8e98-73fe1bcf64af","1684235","FMNH","Birds","409389","Nettapus auritus","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"023ae76c-0b44-43b3-bf21-6e7f9236de61","1684236","FMNH","Birds","409390","Anas melleri","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"3378ff32-bbc4-4d22-b83d-b7dd28d8c0e2","1684237","FMNH","Birds","409391","Anas melleri","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b57ac2f6-fc01-4acf-9aa9-20e7abf6ecfb","1684238","FMNH","Birds","409392","Aythya innotata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"e23d07ac-e20b-49af-8894-456b8cf34b71","1684239","FMNH","Birds","409393","Aythya innotata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"1ccccb06-0060-4b58-a9cd-76058e508d93","1684240","FMNH","Birds","409394","Aythya innotata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"5b07e0bb-2e44-4bf0-a0b2-0f1ffdb4e151","1684241","FMNH","Birds","409395","Fulica cristata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"d615a337-7c4a-4c72-9826-c62302291018","1684242","FMNH","Birds","409396","Fulica cristata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7ae2277f-ff94-42cb-a41f-d94b353e9d71","1684243","FMNH","Birds","409397","Fulica cristata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"0feba460-6bdd-479c-ab75-bcdac5fee5d6","1684244","FMNH","Birds","409398","Fulica cristata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"e5490bd7-dd98-4b29-bd2b-32eeb938ed95","1684245","FMNH","Birds","409399","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"457948a8-6040-4558-a355-22f6def555af","1684246","FMNH","Birds","409400","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2f491d36-603d-4656-88ca-f97a034f811d","1684247","FMNH","Birds","409401","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7066e359-fa1f-4f9a-b009-4b0c28990e24","1684248","FMNH","Birds","409402","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"e4429e32-969e-4afe-a637-0dd54f88f400","1684249","FMNH","Birds","409403","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"115dc284-0825-47ee-98e0-f3ee5d52b2bd","1684250","FMNH","Birds","409404","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2cc23586-3d24-4b6c-a152-5497012270bb","1684251","FMNH","Birds","409405","Turnix nigricollis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"65550eda-f81e-4498-b958-963b0e6aabb7","1684252","FMNH","Birds","409406","Turnix nigricollis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"18cf746a-375c-4f5b-8f15-8f29a7db0048","1684423","FMNH","Birds","409577","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"8cfbde20-f665-4b3e-b7da-b5d38da74edf","1684424","FMNH","Birds","409578","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"5b4cdd86-24c1-4ea2-9b63-d4ae9c3e3ff0","1684425","FMNH","Birds","409579","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"fcc30378-78b5-4cd7-94ff-cb66602c337d","1684426","FMNH","Birds","409580","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"e50b7428-df1f-4ff6-b112-9817135e68c0","1684584","FMNH","Birds","409738","Anas melleri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"8c06b4c4-0a58-4a28-9d88-ef0e7d328b14","1684585","FMNH","Birds","409739","Anas melleri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"dc777346-1c0b-487f-9253-47100e6587dd","1684597","FMNH","Birds","409751","Sarkidiornis melanotos melanotos","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"eea8dcf1-020c-4db5-8f96-9b1346acda14","1684598","FMNH","Birds","409752","Dendrocygna bicolor","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"bd1846e6-4a61-40d5-b2e9-eb5c8fa9324c","1684599","FMNH","Birds","409753","Dendrocygna bicolor","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"bef6db45-e3cd-4fae-a6f3-edc2a8566d65","1684600","FMNH","Birds","409754","Anas hottentota","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"9591b83a-b381-4ba7-b199-129879c1f912","1684601","FMNH","Birds","409755","Anas hottentota","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"5505b6cc-1776-42bd-aca6-66b13cdccac2","1684602","FMNH","Birds","409756","Anas hottentota","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"0c105939-9a36-4486-a206-a23ff6e25566","1684603","FMNH","Birds","409757","Glareola ocularis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"cb5569fe-fa64-4bc0-8945-cbed24fd0e3a","1684604","FMNH","Birds","409758","Rostratula benghalensis benghalensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"42eb476f-e4c3-4633-8a5d-8446606c6516","1684605","FMNH","Birds","409759","Rallus madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"aa4dbb6e-ab80-4bf0-ae40-fb631d247632","1684606","FMNH","Birds","409760","Rallus madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"22f79859-846a-4872-9ba6-e2631be16b83","1684607","FMNH","Birds","409761","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"085434e6-ac19-4314-b4fd-c1695bb1f653","1684608","FMNH","Birds","409762","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"2362b9d8-a36c-49b1-b1ab-b153cddfabbd","1684609","FMNH","Birds","409763","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"a630fe18-bf89-4c89-a663-aebfb7a44179","1684610","FMNH","Birds","409764","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"02e09587-31ab-4924-af87-28e72adb928a","1684611","FMNH","Birds","409765","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"789dd3b8-b876-4575-acb1-714f11a5191a","1684612","FMNH","Birds","409766","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"8d5680ed-5b3f-40b9-bcd3-2d954d84419b","1684613","FMNH","Birds","409767","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"9d4e1a68-e542-49b1-ba46-14ced027f5cc","1684614","FMNH","Birds","409768","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"ec52f3d1-b3b4-45eb-a4c2-80d1d801aedd","1684615","FMNH","Birds","409769","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"2f344eac-fe4b-445a-a4e7-815fc3bbc2b1","1684616","FMNH","Birds","409770","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b2b5c347-3eb4-461d-95f0-50b7c0ea6637","1684617","FMNH","Birds","409771","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"911245a1-8c4e-46f9-b5cf-2b63b25d34e3","1684618","FMNH","Birds","409772","Porphyrio madagascariensis madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"bc1a5cd5-8614-477b-b0f7-81bcf02d0e30","1684619","FMNH","Birds","409773","Margaroperdix madagarensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"ba01523d-3b3a-4cd5-b496-2eabcc3b3d08","1684620","FMNH","Birds","409774","Margaroperdix madagarensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"cf1c6905-b975-4dcf-bed0-fb6fa92b7cef","1684621","FMNH","Birds","409775","Treron australis australis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"a8e9fa27-4a99-4dd4-a24f-4c213b2d3095","1684622","FMNH","Birds","409776","Treron australis australis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"80a97aa7-5b34-4b1a-bf0d-ded1fe47e950","1684623","FMNH","Birds","409777","Streptopelia picturata picturata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"e1052291-4ad1-4b8e-9562-3f1223a8de1c","1684624","FMNH","Birds","409778","Streptopelia picturata picturata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"246fabd5-c560-482a-9354-5bba46341cbd","1684625","FMNH","Birds","409779","Streptopelia picturata picturata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"7393bc78-879e-46c6-9cc2-19aeb0d5a73e","1684626","FMNH","Birds","409780","Streptopelia picturata picturata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"a70807ee-414e-4b4d-944c-4759f4fd718b","1684648","FMNH","Birds","409802","Dendrocygna viduata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f81d0dd1-cf64-4f18-994a-4b14fac15cfb","1684649","FMNH","Birds","409803","Dendrocygna viduata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"d22b232a-0274-4b3f-9d97-c13419598342","1684685","FMNH","Birds","409839","Dendrocygna viduata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"b5fc325f-1b0f-415c-8417-da68487d9669","1684686","FMNH","Birds","409840","Dendrocygna viduata","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"98ede445-f3f1-45cc-8948-83f9e383103c","1684728","FMNH","Birds","409882","Dendrocygna bicolor","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"245236b2-3b94-4ec7-8bda-5294a42164a3","1684729","FMNH","Birds","409883","Anas melleri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"6421f7e8-420d-4014-a9df-d587762ff0f3","1684730","FMNH","Birds","409884","Anas melleri","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"1913cb24-adb8-4cde-87eb-a0df99c2976c","1684731","FMNH","Birds","409885","Anas erythrorhyncha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"6f713c3d-3860-4608-8c01-10b3dc1d78f2","1684732","FMNH","Birds","409886","Anas erythrorhyncha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"96b2deee-f285-48a4-8fd2-ced71d040bb8","1684733","FMNH","Birds","409887","Anas erythrorhyncha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"d4aa51de-c616-4100-a225-f32e517f1a75","1684734","FMNH","Birds","409888","Anas erythrorhyncha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"37d978ce-e2c9-4354-a6a9-b999d349c563","1684735","FMNH","Birds","409889","Aythya innotata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"98fee491-546e-4e13-b4f2-b495107b5064","1684736","FMNH","Birds","409890","Aythya innotata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"c90dd96b-fb28-42a6-810a-161811822080","1684737","FMNH","Birds","409891","Charadrius pecuarius pecuarius","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"6da19d02-af77-45db-a34c-c7ea0acad819","1684738","FMNH","Birds","409892","Gallinago macrodactyla","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"fb607f87-102a-48d4-9344-1287c6d3831b","1684739","FMNH","Birds","409893","Gallinago macrodactyla","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7a913644-5ef2-4096-8a81-a6098f1e4350","1684740","FMNH","Birds","409894","Porphyrula alleni","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"9de46a5c-2301-4edb-b62c-c30bced6f315","1684741","FMNH","Birds","409895","Porphyrula alleni","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"021182d7-5a16-4fd9-befb-a8d4606f7e36","1684742","FMNH","Birds","409896","Actophilornis albinucha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"5167c1c8-505d-4235-8409-1d6429f9020a","1684743","FMNH","Birds","409897","Pterocles personatus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"df46deb9-84da-4bc1-b657-44d7afe3ab94","1684744","FMNH","Birds","409898","Pterocles personatus","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"88834d32-5243-4952-bd7a-65413e392368","1685894","FMNH","Birds","411048","Mentocrex kioloides","","A L Rand & R A Archbold","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","","No"
"14217d95-e77b-4b1f-8f66-598afff95da0","1692350","FMNH","Birds","417500","Actophilornis albinucha","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"98e1e631-b68b-4c63-bd83-384610cad561","1693030","FMNH","Birds","418181","Nettapus auritus","","Herschell-Chauvin","","Madagascar Antanarivo","Madagascar","Antanarivo","","","skin(r)","Female","","","",""
"c1e7127c-728d-40ad-bc31-371037e4d4c3","1693214","FMNH","Birds","418365","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"e76c2caf-ceb5-4e1b-b263-f46f53fef84d","1693215","FMNH","Birds","418366","Rallus madagascariensis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"89f8812d-d1c4-49a5-88f1-3ba2f20ff3d2","1693290","FMNH","Birds","418441","Turnix nigricollis","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"7d362b73-366d-4862-b519-b26b141ba9e0","1694064","FMNH","Birds","419215","Anas melleri","","J. Kovacs","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"0db25dd3-ab0e-48a7-b16a-2a9a88d9a041","1694065","FMNH","Birds","419216","Anas melleri","","J. Kovacs","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"c13a8bcf-9f39-4e1e-b7c6-42c0ba9c9788","1694066","FMNH","Birds","419217","Anas melleri","","J. Kovacs","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"c3960733-c15f-4850-a758-52384b7974ec","1694067","FMNH","Birds","419218","Anas melleri","","J. Kovacs","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f6ac59da-7cdd-40af-966d-59986fb8385d","1702056","FMNH","Birds","427330","Coua gigas","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr","","-22.2","46.8333","",""
"e5326b75-4dcc-4570-aeca-efde7e4c137a","1702105","FMNH","Birds","427379","Alcedo cristata vintsioides","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","","No"
"9c2d9843-9d08-4c92-93ab-1e5607b1e089","1702295","FMNH","Birds","427569","Nesillas typica","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","-22.1667","46.8833","",""
"f123734b-3964-4e08-ab6a-03539b8deba1","1704924","FMNH","Birds","430195","Terpsiphone mutata mutata","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr","","","","",""
"a4e9e148-351a-4f4e-8b4a-15be210b8477","1706480","FMNH","Birds","431754","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-19.6667","47.7667","",""
"f13be0f8-374e-43c4-81a0-bfacb1d0bd9f","1706481","FMNH","Birds","431755","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-19.6667","47.7667","",""
"ecaac732-7c91-48c7-9334-a88f6d65be42","1706507","FMNH","Birds","431781","Lophotibis cristata","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skel","","","","","Yes"
"c527aca2-f770-4538-8047-9c26ad08ae53","1707756","FMNH","Birds","433030","Alcedo cristata vintsioides","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skel","","","","",""
"1744aaa5-6191-425b-b02d-267289b60c4f","1707757","FMNH","Birds","433031","Margaroperdix madagarensis","","M. Pidgeon","","Madagascar Antananarivo","Madagascar","Antananarivo","","","skel","Female","","","",""
"dd43684e-a1a5-4af9-ab5f-2a769ab7267f","1711176","FMNH","Birds","436451","Falculea palliata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","skel","","-22.8","43.4333","",""
"a1f448a6-fe1d-4e7d-8628-cefa66d7a5f1","1711203","FMNH","Birds","436478","Nectarinia souimanga apolis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","skin(r)","Female","-22.8","43.4333","",""
"7c4ed5e2-3a64-4a4a-8cd4-61b425053d7d","1711225","FMNH","Birds","436500","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","alc","","-16.4333","45.4","",""
"a5a00501-fdea-4c93-828e-ef548c97c24e","1711236","FMNH","Birds","436512","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","alc","","-16.4333","45.4","",""
"3f0cc9e8-f38d-4b50-8f8b-fcbab2a2c1fb","1712301","FMNH","Birds","437577","Terpsiphone mutata mutata","","O. Langrand","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","Male","-18","47.2833","",""
"f3e468b7-3639-46bd-ae2e-07c6d7c10fe3","1712302","FMNH","Birds","437578","Terpsiphone mutata mutata","","O. Langrand","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","Male","-18","47.2833","",""
"4dbfe476-a275-47ad-abfd-e9ef1e6f399a","1712303","FMNH","Birds","437579","Phyllastrephus madagascariensis madagascariensis","","O. Langrand","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-18","47.2833","",""
"8a3d076f-c080-440a-8890-8f9671faef7f","1712304","FMNH","Birds","437580","Newtonia amphichroa","","O. Langrand","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-18","47.2833","",""
"eea80da2-deeb-494b-842e-3b47e805bac0","1712305","FMNH","Birds","437581","Pseudocossyphus imerinus sharpei","","O. Langrand","","Madagascar Antananarivo","Madagascar","Antananarivo","","","alc","","-18","47.2833","",""
"17b97741-5c79-439f-85aa-2851b16173be","1712318","FMNH","Birds","437594","Terpsiphone mutata","","M J Raherilalao & S M Goodman","","Madagascar Mahajanga","Madagascar","Mahajanga","","","alc","","","","",""
"4ed3d66a-0598-4342-abbb-496e6fd47f9e","1712322","FMNH","Birds","437598","Gallinago macrodactyla","","No Person (Birds)","","Madagascar","Madagascar","","","","alc","","","","",""
"ba5c4c0c-4d9a-4606-a69e-82603cc8f642","1713428","FMNH","Birds","438705","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","skin(r)","Female","-23.8333","43.95","",""
