"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4eb5f95-f873-4e14-a497-9749d0c7cba8","1557897","FMNH","Birds","304657","Chloropsis cochinchinensis chlorocephala","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"f197bf34-a9ba-4988-976c-782f793481b8","1557960","FMNH","Birds","304720","Lanius schach tephronotus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"de7a6e0a-5ba5-42c9-bc8b-63636ea50e3d","918628","FMNH","Birds","125564","Netta rufina","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"e27ac4d8-947a-451e-89bd-5864a2a167bc","723072","FMNH","Birds","5494","Ceyx erithacus erithacus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"fb77283a-304e-492c-b146-3d69ef20d313","1555879","FMNH","Birds","302616","Hemiprocne longipennis coronata","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f39e1190-5db5-415a-a3b9-42ce533257e9","1687136","FMNH","Birds","412290","Syrmaticus humiae burmanicus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"3b5084cb-17e8-4d3d-a94e-3fd16ace18e7","1690385","FMNH","Birds","415538","Streptopelia orientalis agricola","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"85d5092b-2016-4207-9a64-42a828c85f1b","1690352","FMNH","Birds","415505","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"6a48aa61-c049-413f-ac25-a06de5f23bf6","1690353","FMNH","Birds","415506","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8c299acc-4ba6-4f42-9da7-38e2c65a3ff9","1690354","FMNH","Birds","415507","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"0424073d-e026-401a-b8f7-558cae3e2499","1690355","FMNH","Birds","415508","Treron apicauda apicauda","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"95623aed-df40-444b-8e41-e2a2ab6ff8ec","1690296","FMNH","Birds","415449","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"2c8e5de8-be63-4852-9b3b-305b7458ab04","1690297","FMNH","Birds","415450","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"f9022cc8-08d3-4e43-ba2e-f154547feb33","1690323","FMNH","Birds","415476","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"938ff9fb-3f9b-45d5-9cc7-c8d762e30f30","1690324","FMNH","Birds","415477","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"ab0a547f-4a4e-4ca2-af8a-472fa6aaaffe","1690298","FMNH","Birds","415451","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"f675789f-b9a3-4845-9c55-8636ad9cebd5","1690299","FMNH","Birds","415452","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"dd4204ba-2cf1-4a13-8d1b-9060da54339c","1690300","FMNH","Birds","415453","Arborophila rufogularis intermedia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"757039ff-ae1d-4954-be51-be121b34fcb1","1690325","FMNH","Birds","415478","Lophura leucomelana williamsi","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"efe198a2-1103-4eb9-89fb-cfc775df798b","890043","FMNH","Birds","98385","Garrulax erythrocephalus melanostigma","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"5e6c00ab-705e-4974-8762-c8cb4e4e77f6","1563352","FMNH","Birds","310131","Oriolus xanthornus xanthornus","","No Person (Birds)","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"abfc8d4e-9f34-4038-96ab-ae1ad24d09d0","1557789","FMNH","Birds","304549","Pycnonotus melanicterus caecilii","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b575bfdb-ca49-4996-9e3e-9b7d975b54bc","889588","FMNH","Birds","97930","Cissa chinensis chinensis","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b32fdedf-772a-419a-923e-2bc10cce8fbb","889584","FMNH","Birds","97926","Harpactes erythrocephalus helenae","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"d87219ba-929f-4377-b194-599a280b6a6a","1690326","FMNH","Birds","415479","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"9827faaa-0313-4aad-8ea3-75547d6d6980","889594","FMNH","Birds","97936","Garrulax striatus cranbrooki","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"10e5fbf5-0cd4-42ee-9818-89b06ba24ade","1559236","FMNH","Birds","305996","Acrocephalus concinens stevensi","","D. W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Male","","","",""
"e49bfed6-e911-433b-8325-b6f52e9412c8","1563182","FMNH","Birds","309961","Ploceus manyar peguensis","","W. Oates","","Myanmar Lower Pegu","Myanmar","Lower Pegu","","","skin(r)","Female","","","",""
"8348a25d-095e-4ff4-b7d9-ac82460cca61","1681784","FMNH","Birds","406938","Lophura leucomelana williamsi","","Allhard","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"79c08a8b-870a-4330-84ab-baeabf3a0827","1690328","FMNH","Birds","415481","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"ca618539-2867-4d27-9e43-4fdc2dbbbc6f","1690329","FMNH","Birds","415482","Gallus gallus spadiceus","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"265e3a5b-75a4-4f93-b649-9617bacff2de","1690350","FMNH","Birds","415503","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"cecb3177-7657-4861-89fa-35711a664796","1690351","FMNH","Birds","415504","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","Male","","","",""
"4409d45a-b970-494a-9897-4b740eb8b6dd","889581","FMNH","Birds","97923","Actitis hypoleucos","","Cranbrook","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","","","","",""
"9debea80-8c91-4081-b657-a865ff36d743","889849","FMNH","Birds","98191","Cacomantis merulinus querulus","","A. Mears","","Myanmar Lower Chindwin","Myanmar","Lower Chindwin","","","skin(r)","Male","","","",""
"21c42cc5-8696-4d98-813f-6fea82b91bed","889813","FMNH","Birds","98155","Butorides striatus javanicus","","A. Mears","","Myanmar Lower Chindwin","Myanmar","Lower Chindwin","","","skin(r)","Female","","","",""
"2de62640-0b60-4eca-8c93-54324558e3a0","889857","FMNH","Birds","98199","Clamator coromandus","","A. Mears","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"02a2f511-0a03-47b6-95f2-ab96f10279ac","1681783","FMNH","Birds","406937","Lophura leucomelana williamsi","","Allhard","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"6abb39ac-c956-4809-8a81-aecfbc75aa83","1690282","FMNH","Birds","415435","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"7d5190bc-2cd7-4ba0-b260-c9e302910d80","1690283","FMNH","Birds","415436","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"c0715b7f-ff0b-492f-a64c-8df2b857a079","1690284","FMNH","Birds","415437","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"d5e1702e-eece-437d-ba4c-92544aef4c72","1690285","FMNH","Birds","415438","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"9c608f8e-0adf-4636-901a-c58f236993d1","1690286","FMNH","Birds","415439","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"5dd3cc19-97bb-48b6-8e7e-81dc9e38980a","1690287","FMNH","Birds","415440","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"e157d2fc-0e34-421b-b3a1-775d485f538b","1690288","FMNH","Birds","415441","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"305d0704-6f36-45b2-8af7-1039e61ef867","1690289","FMNH","Birds","415442","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"7326a12b-b3ab-4c56-a763-e0d2257aceed","1690290","FMNH","Birds","415443","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"87fc738c-2551-4fd5-bd76-64623068cc83","1690291","FMNH","Birds","415444","Coturnix coromandelica","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"65970448-361d-4514-a954-02b763e26a5e","1690292","FMNH","Birds","415445","Excalfactoria chinensis chinensis","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"644b34a6-f731-4356-9fa5-a5ef43749a41","1690363","FMNH","Birds","415516","Treron phoenicoptera viridifrons","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"c09d2030-3eb5-4e58-a9d6-a4c8d2aaeb74","1690276","FMNH","Birds","415429","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Female","","","",""
"1642fc95-8000-4fd7-bb80-e5feec636cbc","1690277","FMNH","Birds","415430","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Male","","","",""
"29924a52-4de6-4e40-a221-10f39c55605e","1690279","FMNH","Birds","415432","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"62368cfb-d6d4-4e41-9786-e92b7ba87c7d","1690280","FMNH","Birds","415433","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"7c66bf2d-f89e-46ac-a70d-b06bc4bc9319","1690281","FMNH","Birds","415434","Francolinus pintadeanus phayrei","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","Female","","","",""
"87207308-c810-4ffd-976b-6770be63be4e","1690384","FMNH","Birds","415537","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar Mandalay","Myanmar","Mandalay","","","skin(r)","","","","",""
"37cef68e-8338-4ed9-9cef-240cbf8fb949","890018","FMNH","Birds","98360","Dicrurus hottentottus hottentottus","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"176dc9a6-5e90-4f57-b4ab-db8af436ec1a","890223","FMNH","Birds","98565","Hemipus picatus capitalis","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"9248c4db-03ae-4cfd-8820-6917b3bc8d7d","890017","FMNH","Birds","98359","Dicrurus hottentottus hottentottus","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Female","","","",""
"f4e9bb26-d440-4409-8c13-66ea3c05dbe9","890006","FMNH","Birds","98348","Oriolus xanthornus xanthornus","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"4d6e2587-1bb1-43e6-846d-69ce9c41a34b","889998","FMNH","Birds","98340","Coracina melaschistos avensis","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"795046fe-e1bd-4396-acd6-a313dd1dbcf8","890126","FMNH","Birds","98468","Hypsipetes madagascariensis nigrescens","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"aca30676-ff62-45f4-99f7-6c50bc9a09af","890246","FMNH","Birds","98588","Sturnus malabaricus nemoricola","","A. M. Mears","","Myanmar Sagaing","Myanmar","Sagaing","","","skin(r)","Female","","","",""
"f676a4f2-0964-4cb1-aa83-b99f7ea6ce5f","890307","FMNH","Birds","98649","Centropus bengalensis bengalensis","","A. Mears","","Myanmar Tenasserim Amherst","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"098e5325-d43b-4d2f-a027-f42f6cc7eff2","890145","FMNH","Birds","98487","Pycnonotus finlaysoni eous","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"d8b982b8-639e-48eb-a5b9-c2a639114761","776957","FMNH","Birds","59251","Pycnonotus atriceps atriceps","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b1541b4d-54d2-4b98-9bc0-362b46b8e066","890135","FMNH","Birds","98477","Pycnonotus zeylanicus","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"305e79f1-8d2e-4643-be4f-d67d4572d9ff","1701695","FMNH","Birds","426969","Geopelia striata striata","","W. Davidson","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"0d9dad39-0e6d-4c41-90ed-d600a4d78561","890107","FMNH","Birds","98449","Chloropsis cochinchinensis chlorocephala","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"761c0c8c-b083-4d2a-b7c7-24964c00e123","889816","FMNH","Birds","98158","Aceros undulatus ticehursti","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"a43e7ad5-fc9b-4963-a23c-7b0b37ccbf51","889863","FMNH","Birds","98205","Rhamphococcyx curvirostris erythrognathus","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"e8078526-b404-477b-9d29-732eb5d55676","890038","FMNH","Birds","98380","Garrulax leucolophus belangeri","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"52b6c5c1-ea29-45f2-aa16-a7eb4c0905d6","890308","FMNH","Birds","98650","Psittinus cyanurus cyanurus","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"87188002-795e-48df-9b12-5f5e252a5e88","889622","FMNH","Birds","97964","Myzornis pyrrhoura","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"3074191e-81f9-47d6-9c89-8950de04ef95","889582","FMNH","Birds","97924","Columba leuconota gradaria","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d176f657-bf77-40ab-ac4d-41ec4f439906","890165","FMNH","Birds","98507","Myiophoneus caeruleus eugenei","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"aba55dd5-758d-4fe8-90ef-ad75c009da0a","890078","FMNH","Birds","98420","Alcippe poioicephala phayrei","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"83f29bf9-4aef-48c3-8de4-c1a1cd37c151","889991","FMNH","Birds","98333","Pericrocotus cinnamomeus vividus","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"60baf99d-262e-4a4b-8d11-184f828a9b98","1690348","FMNH","Birds","415501","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1b176ba4-a2d8-4c90-b5a4-df11596dee16","1690349","FMNH","Birds","415502","Vanellus indicus atronuchalis","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"4f84b624-d89b-4122-98d3-68c8defad3ba","1690380","FMNH","Birds","415533","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"45479471-e48a-420c-823c-e686bbd094d9","1690381","FMNH","Birds","415534","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"005fd30e-f31f-44c3-83bd-a0c055c8157f","1690382","FMNH","Birds","415535","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"bd5f31f9-835d-44a1-a76d-eb9204cd3244","1690383","FMNH","Birds","415536","Streptopelia decaocto xanthocyclus","","G. Heinrich","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"345e2820-8a88-45e4-883a-04aa7694c855","1556178","FMNH","Birds","302915","Pelargopsis capensis burmanica","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"bb7cc4a2-1ee7-4add-bf02-a97775bc8bd2","721512","FMNH","Birds","3937","Merops viridis","","No Person (Birds)","","Myanmar","Myanmar","","","","mounted","Female","","","",""
"6c9d9e2a-d0d7-433a-9648-efb96c0a0652","1557701","FMNH","Birds","304461","Coracina novaehollandiae siamensis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"7ff98e0a-7149-43fc-b63a-4e61cdab0471","1557702","FMNH","Birds","304462","Coracina novaehollandiae siamensis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"b1715eaa-c285-4977-8400-95829294926c","1563412","FMNH","Birds","310191","Dicrurus paradiseus paradiseus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"25de46d4-107f-4fd5-8191-4c137e9523cc","1563413","FMNH","Birds","310192","Dicrurus paradiseus paradiseus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"56d66a3d-c194-4bff-a3ce-681a804ff01f","889965","FMNH","Birds","98307","Cymbirhynchus macrorhynchos affinis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"ee2be02b-8dfb-489f-ad47-bf48332d330b","1563342","FMNH","Birds","310121","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f7929f08-8a70-47dd-970f-dddb3df85264","1563343","FMNH","Birds","310122","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"5d31e4c9-4b31-46ac-80db-92fe8b73b862","1563344","FMNH","Birds","310123","Oriolus chinensis diffusus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b7d51bad-9489-4c0b-9061-061eb236ccb1","1557794","FMNH","Birds","304554","Pycnonotus jocosus emeria","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"ca33b2e1-6c10-4571-9942-bf6370115c2d","1563309","FMNH","Birds","310088","Sturnus burmannicus burmannicus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"da295032-d141-49c1-bdea-e6d9cd5deb0f","1558392","FMNH","Birds","305152","Copsychus saularis erimelas","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"51931ca1-5eac-48a9-8c91-817611ff447f","1556708","FMNH","Birds","303447","Dinopium javanense intermedium","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"bc34d2a2-e769-43f5-89ca-76cc9c85a519","1559536","FMNH","Birds","306296","Terpsiphone paradisi burmae","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"034bb219-8705-4ef9-b5df-ac46ce0d4f3a","1559535","FMNH","Birds","306295","Terpsiphone paradisi burmae","","No Person (Birds)","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"cddb4f1f-dcee-43c6-a9da-bbd7140b7bec","889910","FMNH","Birds","98252","Coracias benghalensis affinis","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"278c8e87-5ae9-467e-90fe-edf45ecd3302","1557875","FMNH","Birds","304635","Aegithina tiphia horizoptera","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"20b30d7e-300d-4b7f-a8bd-a33c714ca636","1557805","FMNH","Birds","304565","Pycnonotus cafer melanchimus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"977e9b69-9ace-4fb8-94e8-5c5facf42d59","1563204","FMNH","Birds","309983","Aplonis panayensis strigata","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"22aef0b2-294a-489d-a336-7da286dec941","1558401","FMNH","Birds","305161","Copsychus malabaricus interpositus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"fcd2a505-428b-4dcd-b52d-38b6c896354d","1558625","FMNH","Birds","305385","Myiophoneus caeruleus eugenei","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"d7ae5482-e25d-48a8-8b9d-a9864ad45b66","1563379","FMNH","Birds","310158","Dicrurus macrocercus cathoecus","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"0438390d-d5e9-4a2d-96ac-ee0e1d84d43c","1563558","FMNH","Birds","310337","Urocissa erythrorhyncha alticola","","No Person (Birds)","","Myanmar Upper Pegu","Myanmar","Upper Pegu","","","skin(r)","Female","","","",""
"df799c94-295f-4bfe-8d00-f1cbe59ef4d4","1558567","FMNH","Birds","305327","Saxicola ferrea","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"e193ea79-07b1-484e-8147-fb7d43d0e85f","2806638","FMNH","Insects","FMNHINS 0000 130 283","Formicidae","","S. Hadfield","","","","","","","","","","","4",""
"57ce5102-f419-4f3e-8d97-246959d6eb68","2806636","FMNH","Insects","FMNHINS 0000 130 281","Formicidae","","S. Hadfield","","","","","","","","","","","11",""
"a96fd43e-ba16-472a-9d9d-a87ebebd75ba","801265","FMNH","Insects","FMNHINS 0000 801 265","Euploea camaralzeman Butler, 1866","","","Str-290","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"19da1832-4f47-4479-a35e-d4e7ca703fdb","802575","FMNH","Insects","FMNHINS 0000 802 575","Thaumantis louisa Wood-Mason","","","Str-290","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"fdf2d9e0-7f43-4b89-91bd-5d3d3db3e30c","801675","FMNH","Insects","FMNHINS 0000 801 675","Danais aglea Cramer","","A. Doncaster","Str-1302","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"e37cd58d-232c-4418-be61-ffe0ef513743","802790","FMNH","Insects","FMNHINS 0000 802 790","Papilio nomius Esper","","H. J. Elwes","Str-2473","Myanmar   Tenasserim","Myanmar","","","","","","","","1",""
"99d6b886-5514-4212-a16f-111b235d155c","630724","FMNH","Fishes","51555","Tachysurus jatuis","","U. T. Myint","Z51555","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3",""
"49ff8544-ed50-4a46-85e1-02b9e63b0e60","630725","FMNH","Fishes","51556","Mystus gulio","","U. T. Myint","Z51556","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","14",""
"1d86ff91-40c5-440d-b0c5-7f3eaa05295b","630726","FMNH","Fishes","51557","Rita sacerdotum","","U. T. Myint","Z51557","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3","Yes"
"4bc044e7-8179-4abb-950e-97a723de7b47","2877253","FMNH","Insects","FMNHINS 0000 127 088","Oxytelus cavicola Bernhauer, 1926","","Gravely","","Myanmar   Moulmein","Myanmar","","","","","","","","1",""
"afe5ff72-1a56-4e0b-a41e-35cef26e762e","3048433","FMNH","Insects","FMNHINS 0003 048 433","Bledius birmanus Cameron, 1930","","","","","","","","","","","","","1",""
"94919616-3bd8-4ab3-bc13-bd2b89c8bd43","3260626","FMNH","Insects","FMNHINS 0003 260 626","Scarabaeoidea Latreille, 1802","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"3551e1e4-35dd-4d7b-aa69-0b207a6bbb72","3260645","FMNH","Insects","FMNHINS 0003 260 645","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"46708f0a-7f59-4669-8227-391da32f698a","3260644","FMNH","Insects","FMNHINS 0003 260 644","Dasycerinae Reitter, 1887","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"331f4404-9189-4913-b91c-b43baff83495","3260647","FMNH","Insects","FMNHINS 0003 260 647","Protodasycerus Yamamoto, 2016","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"91104945-4c91-4442-938d-4b21b41bf7bd","3729858","FMNH","Insects","FMNHINS 0003 729 858","Gollandia planata Makranczy et al., 2018","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","No"
"48a7ef9c-e200-44a5-844a-07d2f09c533f","3966003","FMNH","Insects","FMNHINS 0003 966 003","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"4767b4de-3ec8-4200-9aa7-24e8ba6934a3","3966002","FMNH","Insects","FMNHINS 0003 966 002","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"acdf069b-b424-4be7-b08e-a2c5c346e2bd","3965996","FMNH","Insects","FMNHINS 0003 965 996","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"bf1cc46d-e31e-48af-991b-28d52b8f06b8","3966000","FMNH","Insects","FMNHINS 0003 966 000","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"c8f8fd9b-50aa-42d8-90ac-a29d546fa9f6","3965997","FMNH","Insects","FMNHINS 0003 965 997","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
"2604fdbd-bc30-4155-a59f-9018bf3706a4","3966004","FMNH","Insects","FMNHINS 0003 966 004","Scydmaeninae Leach, 1815","","","","Myanmar Kachin  Myitkyina","Myanmar","Kachin","excavation","","","","","","1","Yes"
