"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7706cc83-d0f9-4b32-9eca-d47bf18b302e","1513785","FMNH","Birds","260454","Cercomacra cinerascens immaculata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"47c05af1-cbf7-420e-b418-5ba695528983","1513786","FMNH","Birds","260455","Cercomacra cinerascens immaculata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"fb5f61a6-e16d-40e8-95a5-73b4b2763ac4","1513787","FMNH","Birds","260456","Cercomacra cinerascens immaculata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e9d23fa6-44c9-414c-9dec-cc28c9023561","1513721","FMNH","Birds","260391","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"70170bdb-9877-4a51-90fa-08a2344da93c","1513700","FMNH","Birds","260371","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6ea62fad-11ea-42e5-a71e-e09d28f9d1af","1513701","FMNH","Birds","260372","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ff86cdec-6637-4ea2-98ca-81ee43156b86","1513702","FMNH","Birds","260373","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d8275baa-8e53-47dd-a5ac-842592bc7930","1513703","FMNH","Birds","260374","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4d67f6b2-c8ee-4d37-8554-cfbed6ee8054","1513704","FMNH","Birds","260375","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"93aa06b4-bca8-42ee-a321-698b3c91b589","1513705","FMNH","Birds","260376","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0a1dcbc4-373a-4e77-9361-111b62e9f076","1513706","FMNH","Birds","260377","Cymbilaimus lineatus lineatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"7571a056-1ab1-47fa-85c0-6600cab2d55e","1513820","FMNH","Birds","260488","Hylophylax naevia naevia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5b73f56d-3d12-42bf-9389-c6eb4244328a","1513821","FMNH","Birds","260489","Hylophylax naevia naevia","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5ab83276-fc50-44d4-a9d5-476c607a8bbd","1513817","FMNH","Birds","260485","Hylophylax poecilinota poecilinota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"44ecf2c6-4b12-46c7-bea5-6acd40703130","1513818","FMNH","Birds","260486","Hylophylax poecilinota poecilinota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ac3d2793-2375-4277-854e-87d8108a00df","1513819","FMNH","Birds","260487","Hylophylax poecilinota poecilinota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"deb8f576-9c84-4466-ba00-2251b8d575a1","1513789","FMNH","Birds","260458","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1592ef53-4deb-4245-9c13-02f1e13b218d","1513790","FMNH","Birds","260459","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"486d093c-5304-4700-9f52-8bb0d610392d","1513791","FMNH","Birds","260460","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"63f39027-83b2-4774-9334-e74867c493d8","1513792","FMNH","Birds","260461","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"4b583e49-f779-4ad3-a916-d21fe20cfc42","1513793","FMNH","Birds","260462","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"37bca82f-d897-40d1-9dd0-53cb35180370","1513794","FMNH","Birds","260463","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"06a10552-885f-443b-b319-6be5d12a533b","1513795","FMNH","Birds","260464","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5e5e0aaa-adc5-4f65-b0bc-0d822de6fc0f","1513796","FMNH","Birds","260465","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0d3c549d-d38b-4694-b39a-4e1d26e21b75","1513797","FMNH","Birds","260466","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"485971e0-a0a2-4baf-bf3f-eab0226afdac","1513798","FMNH","Birds","260467","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"e8cd2e50-3a5f-4567-b55b-e6fb821019ec","1513799","FMNH","Birds","260468","Hypocnemis cantator cantator","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"82e25272-8f09-40d5-b8e8-c52656a7ad7c","1513800","FMNH","Birds","260469","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0ef46454-dc6b-45b4-9fe3-559f094d0cfc","1513801","FMNH","Birds","260470","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a138897b-363c-4f08-bad3-6d98df0d06f2","1513802","FMNH","Birds","260471","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c90b0525-e90f-4df5-af53-174400402660","1513803","FMNH","Birds","260472","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a0bdb557-5b8f-4f95-9d12-6fc08f66ff07","1513804","FMNH","Birds","260473","Hypocnemoides melanopogon melanopogon","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d0627819-b987-467b-adb8-9e3af3f25a01","1513788","FMNH","Birds","260457","Myrmoborus leucophrys angustirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"36527204-bb6a-40c3-8960-d7c4741afc08","1513830","FMNH","Birds","260498","Myrmornis torquata torquata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"7a55acf8-94fb-4646-a52f-3276bc84ad3c","1513754","FMNH","Birds","260423","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a1cea998-e3de-4cfb-ab13-adb162ef4c94","1513755","FMNH","Birds","260424","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"cea311ed-6211-42fb-9eb7-60f4af377cec","1513756","FMNH","Birds","260425","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"fc7e7df9-20f7-4402-b160-3df09c7bc930","1513758","FMNH","Birds","260427","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"754d3ced-a746-4608-91b1-4a141e0b7a6b","1513759","FMNH","Birds","260428","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"cb0660bc-86d4-4993-b6e2-218cfae99f02","1513760","FMNH","Birds","260429","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6c125a09-cfdf-42d5-b535-46bcfabf1fb8","1513761","FMNH","Birds","260430","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6c4a5052-88fd-475c-ac97-533abb950278","1513762","FMNH","Birds","260431","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"070eade3-52cb-4d6e-b472-10b4ca1feb6c","1513763","FMNH","Birds","260432","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"2d7bc8ed-6519-4385-bf46-61184aff8868","1513764","FMNH","Birds","260433","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"49226480-3359-4f52-8585-8fd64b342fee","1513765","FMNH","Birds","260434","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a5d41b4a-b85e-4efc-b815-7fedf69aa6f7","1513766","FMNH","Birds","260435","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"43bdabf3-7077-4f25-8e97-bf3cde7f2987","1513768","FMNH","Birds","260437","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3b7d05ff-3f25-4487-b30c-4cbe05aef973","1513769","FMNH","Birds","260438","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c5da6a81-c2d2-4509-ac0e-2c82486efd85","1513770","FMNH","Birds","260439","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"18c7ffbf-4814-4569-b7b4-451d7e2a4aa2","1513771","FMNH","Birds","260440","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4f515b0e-e5a9-4e28-b961-a919a236e315","1513772","FMNH","Birds","260441","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9f947cc9-517d-44e5-b690-d7050e7d1fa6","1513773","FMNH","Birds","260442","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8341341f-d480-49e3-bc47-498adaf372c2","1513774","FMNH","Birds","260443","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6b4720ac-5ed8-4b2f-8dc7-ee3ce394329f","1513775","FMNH","Birds","260444","Myrmotherula axillaris axillaris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ac04033d-d107-4d1a-bd99-cfe9638e74c2","1513751","FMNH","Birds","260420","Myrmotherula guttata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0a2bb044-76ef-4e02-b083-f907bd4a776f","1513752","FMNH","Birds","260421","Myrmotherula guttata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"84bb114f-b2ea-4f46-8b9b-19a033acba0f","1513753","FMNH","Birds","260422","Myrmotherula guttata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"5675be4e-3535-4c69-8919-ac2cfa51516a","1513757","FMNH","Birds","260426","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"bbaba10c-f0ca-4432-a072-fe781e392823","1513777","FMNH","Birds","260446","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"65c095dc-cce1-459c-81c9-95e11f53bd5d","1513778","FMNH","Birds","260447","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"25d3184e-091f-4c1a-a326-962ec53db7a2","1513779","FMNH","Birds","260448","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a3cfc59f-b2a5-43b0-9185-1f4ba6ea6919","1513780","FMNH","Birds","260449","Myrmotherula longipennis longipennis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4d902ae6-1bb1-4693-a2ca-05eedace2c65","1513767","FMNH","Birds","260436","Myrmotherula menetriesii cinereiventris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"086961b5-8750-43e1-ad0f-38424ec88389","1513776","FMNH","Birds","260445","Myrmotherula menetriesii cinereiventris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"1a8821f8-8b2a-4b09-a72d-ffe2e481092e","1513728","FMNH","Birds","260398","Sakesphorus melanothorax","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b669bcc2-c099-44d2-8028-1be4bfe07fd8","1513729","FMNH","Birds","260399","Sakesphorus melanothorax","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"6a165c2f-032e-4ba6-8fc5-65101048bb44","1513782","FMNH","Birds","260451","Terenura spodioptila spodioptila","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"1d31d915-ebc5-400c-bfe5-607dcd2cd376","1513731","FMNH","Birds","260401","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"85672047-9dd3-4925-8c53-0f3d2e976e74","1513735","FMNH","Birds","260405","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ef3ec785-4bdc-4531-ac52-b97e796885b3","1513737","FMNH","Birds","260407","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0c835b32-50e4-4f95-a868-37a6d4a53e5f","1513739","FMNH","Birds","260409","Thamnomanes ardesiacus obidensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b53dbcb-3243-4eff-9b9c-347c63d680a8","1513730","FMNH","Birds","260400","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"935ada52-ab54-42c5-a981-9d260683ef59","1513732","FMNH","Birds","260402","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"03603e08-bf49-484a-b1c3-9a9ee5200353","1513733","FMNH","Birds","260403","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"ae04f302-e0c2-4328-ba71-58628ef5f038","1513734","FMNH","Birds","260404","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"429fc3dd-503b-4bbf-afa4-668d73f287bb","1513736","FMNH","Birds","260406","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"a6c8f145-5e35-40da-ad6d-69f31127c2ff","1513738","FMNH","Birds","260408","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"15d29e4c-91e5-4f78-8ec6-77c0d5b2e79e","1513740","FMNH","Birds","260410","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"52547102-f827-40d8-b241-3d8712991142","1513741","FMNH","Birds","260411","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"61245351-cee4-431a-a30d-848b9595bbc5","1513742","FMNH","Birds","260412","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b28b2bc3-b3a3-491d-921e-5380063749b5","1513743","FMNH","Birds","260413","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"34f7ce0f-eb3a-449a-9473-dae1fce893d8","1513744","FMNH","Birds","260414","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c564808a-ad41-471d-8eef-3ab809e45ec6","1513745","FMNH","Birds","260415","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"99eedb6f-6d58-4fef-a070-36ac0b623524","1513746","FMNH","Birds","260416","Thamnomanes caesius glaucus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5d043398-d311-4dad-8026-09f460e29a45","1513716","FMNH","Birds","260386","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"2ad8f72f-9855-4bfc-9ed5-d8f09e9a48bf","1513718","FMNH","Birds","260388","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"96d9cddb-98b6-41cc-b7d4-777dce77c0fc","1513719","FMNH","Birds","260389","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b4fe314e-e9c2-482f-b4b0-d9e77b76c59e","1513720","FMNH","Birds","260390","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"fda5ed29-21d8-47d8-ad6a-701ecb9d4df3","1513722","FMNH","Birds","260392","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"954949db-ccc4-4781-a9df-9b68019470a9","1513723","FMNH","Birds","260393","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"96e7047c-9df0-4edd-9522-91e7a63cc2cc","1513724","FMNH","Birds","260394","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","","No"
"8ffdcf24-c6b3-4afb-a878-13c9794a5b61","1513725","FMNH","Birds","260395","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"df20e501-8e0e-4240-a554-8e7b3fd88503","1513726","FMNH","Birds","260396","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"c6aa9515-f060-4be5-a144-b1be68fe95de","1513727","FMNH","Birds","260397","Thamnophilus amazonicus paraensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"84487f9e-c85e-444b-836f-286e03236f89","1513717","FMNH","Birds","260387","Thamnophilus punctatus punctatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"dfb7e8a3-1f26-4634-a069-d095ce1e1f65","1513691","FMNH","Birds","260362","Automolus infuscatus cervicalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"b674276d-ce5e-472d-abc4-71d6803b5ea5","1513698","FMNH","Birds","260369","Sclerurus caudacutus caudacutus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"09b89384-f504-407e-8423-a7412b81eb83","1513692","FMNH","Birds","260363","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7d45c196-5731-4746-9c93-92677e482617","1513693","FMNH","Birds","260364","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"690e368a-8811-4a8c-b3e6-9b52800c1841","1513694","FMNH","Birds","260365","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"987b1ff5-9083-480d-b140-f6547eb86a51","1513695","FMNH","Birds","260366","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"f1950fd4-1b7e-4180-9a98-03862965e58c","1513696","FMNH","Birds","260367","Xenops minutus ruficaudus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"76a1243e-def7-4c5d-ac39-ff284a86f73f","1513932","FMNH","Birds","260600","Atticora fasciata","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3467bccf-1411-4b6c-a8f2-e18024b714e4","1513933","FMNH","Birds","260601","Hirundo rustica erythrogaster","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8bf54e42-31f3-4ae7-b4a6-1ca7c1d8ec6e","1513928","FMNH","Birds","260596","Progne chalybea chalybea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"fbe83b03-37e0-45ca-91d8-f6588afc106d","1513929","FMNH","Birds","260597","Progne chalybea chalybea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d95e09d9-988a-4faa-bea3-efdfe3fc3031","1513930","FMNH","Birds","260598","Progne chalybea chalybea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"385492e5-b471-44b9-b312-cdd5433466f7","1513931","FMNH","Birds","260599","Progne chalybea chalybea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"58444e12-3089-4010-9c5b-e78c44bd26ef","1513934","FMNH","Birds","260602","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"fe2f7a3c-b2fc-44a2-83b7-5ec6b41ea503","1513935","FMNH","Birds","260603","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"cd055dae-46b5-4a8b-ba23-91794c8d9521","1513936","FMNH","Birds","260604","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"03e82418-0a8f-4d54-9147-90b795453495","1513937","FMNH","Birds","260605","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"20065455-a3f4-4b6c-8b36-7fb0f0f859b7","1513938","FMNH","Birds","260606","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0178be84-dd90-454d-b4b7-a44da360d01e","1513939","FMNH","Birds","260607","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"e77ed7ff-9e95-429c-9973-70e161996640","1513940","FMNH","Birds","260608","Tachycineta albiventer","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3376e45a-d521-4839-b761-2acb7d0c148d","1513868","FMNH","Birds","260536","Pipra erythrocephala erythrocephala","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"30668719-2ec3-44bf-a32f-ac41fc30b366","1513869","FMNH","Birds","260537","Pipra erythrocephala erythrocephala","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3142e96b-08b1-4e07-815d-8b178ebff89d","1513870","FMNH","Birds","260538","Pipra erythrocephala erythrocephala","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"fe4457ef-9869-4be1-b9fd-77b92358ada6","1513871","FMNH","Birds","260539","Pipra erythrocephala erythrocephala","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"f2f046a0-28dc-40b7-a8b5-84100fc55c03","1513872","FMNH","Birds","260540","Pipra erythrocephala erythrocephala","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"7f4592a9-36ec-47cb-8721-337321df409d","1513873","FMNH","Birds","260541","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8fbc163f-3e12-42f2-aa09-5b37ef656902","1513874","FMNH","Birds","260542","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"c4e15105-2a17-4a5b-9452-4ff6b79f539d","1513875","FMNH","Birds","260543","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"342213fa-3292-472a-b4eb-3ce000e0bdf8","1513876","FMNH","Birds","260544","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0af28766-5441-47d8-945a-461261756f25","1513877","FMNH","Birds","260545","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"67f3b764-d1a6-4e55-93bd-9995d76715fb","1513878","FMNH","Birds","260546","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5da7ecdf-8e3c-474a-9f89-b1cb8df7b3cb","1513879","FMNH","Birds","260547","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"26bc438a-ed5a-40bd-871d-0448b23633c2","1513880","FMNH","Birds","260548","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"7b745df5-c1d1-4dc5-9b80-67ad7a0c3040","1513881","FMNH","Birds","260549","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"29d2517c-11d5-400b-a38a-d6437114d7f2","1513882","FMNH","Birds","260550","Pipra pipra pipra","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
