"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"965c0b5a-085e-44c9-b58d-af74c55c1143","741903","FMNH","Birds","24261","Formicivora grisea tobagensis","","No Person (Birds)","","Tobago","Tobago","","","","skin(r)","Male","","","",""
"60f0576e-4f0e-45eb-96c2-5df1ce592a50","742742","FMNH","Birds","25100","Vireo olivaceus tobagensis","Type","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7d2bfb22-1c42-4231-80d5-8c084fd313f2","742743","FMNH","Birds","25101","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ad7b0f6d-d38a-40a7-afdb-f1b6639db9fd","742744","FMNH","Birds","25102","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"eb80af34-21e9-4eb1-99ea-2c308744583c","742745","FMNH","Birds","25103","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6d07c683-c007-4e99-b0b4-f0d76f0082be","742746","FMNH","Birds","25104","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"91bff87b-773b-4765-8c76-8f215597abae","742747","FMNH","Birds","25105","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"765a3e54-3be1-4bf8-aa8b-ebc1de6918aa","742748","FMNH","Birds","25106","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c5ae63b5-4199-4998-ada4-c357306ffa4a","742749","FMNH","Birds","25107","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7924d2c7-6cec-4e10-88ba-4ae0f557eb2a","742750","FMNH","Birds","25108","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c2a339af-fe7c-4c25-9d6b-bd207e3817ac","742751","FMNH","Birds","25109","Vireo olivaceus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"6561a822-dea3-416b-a83f-475b727da9a7","743157","FMNH","Birds","25515","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0e01f130-859c-4023-aae1-30c623c9ea29","743158","FMNH","Birds","25516","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e593e36b-03f9-49fb-b183-955034a92a83","743159","FMNH","Birds","25517","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b7b8a42b-9dcd-4500-8fba-ae1c2f495c1a","743160","FMNH","Birds","25518","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fd23394e-9fd0-4e56-8fd3-8b6edcd8512f","743161","FMNH","Birds","25519","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2e642be8-adf2-4a59-9a8a-93b2895c06fb","743162","FMNH","Birds","25520","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ae4ed00d-48e9-4e38-a36c-3e698a1dc3de","743163","FMNH","Birds","25521","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"86f6357d-53ce-44dd-8d71-8a733510d331","743164","FMNH","Birds","25522","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8f00a71a-693d-4de6-a888-466d6c7e7622","743165","FMNH","Birds","25523","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d9fb9e3a-8714-46f8-8d63-9c959f0852a2","743166","FMNH","Birds","25524","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"79d4c983-5832-495f-99a4-23ee4dcaaa63","743167","FMNH","Birds","25525","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"59a2a668-cd5b-4635-8a9a-24da5ff4bbba","743168","FMNH","Birds","25526","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60983896-1b66-48f2-aab9-218cbefa327b","743169","FMNH","Birds","25527","Hylophilus flavipes insularis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"08ec6eae-f6f8-431f-8a04-2012ab3c3640","743171","FMNH","Birds","25529","Hylophilus aurantiifrons saturatus","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"a690b014-a4de-4dd4-b486-048b616010db","744524","FMNH","Birds","26877","Platycichla flavipes xanthoscelus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"206617b8-178b-478d-a8de-1c897dee58a7","744525","FMNH","Birds","26878","Platycichla flavipes xanthoscelus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9fb74b29-d4f0-4033-affb-b23223d05d41","744526","FMNH","Birds","26879","Platycichla flavipes xanthoscelus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e73c7eaa-072e-4cc8-9ee2-5bf6c9240375","744527","FMNH","Birds","26880","Platycichla flavipes xanthoscelus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ab5c213b-b669-4b08-b123-4f648be310be","744528","FMNH","Birds","26881","Platycichla flavipes xanthoscelus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0049c470-c27d-4bb1-b823-7f49cb700c5f","744541","FMNH","Birds","26894","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"cb623195-5bda-4201-b754-a2d25bb3a4da","744542","FMNH","Birds","26895","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"85bbc950-009f-4650-bcac-54f575c1aa1f","744543","FMNH","Birds","26896","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"19032d7c-3cfc-4b0d-b0be-4c0ba7a885bf","744544","FMNH","Birds","26897","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e7492bc3-2811-4762-ad18-d145b5ad2755","744545","FMNH","Birds","26898","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"61ea4e7d-d88f-4ed7-989f-f1890b524646","744546","FMNH","Birds","26899","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1afb605e-ce78-4de8-b8b1-c45a03a55120","744547","FMNH","Birds","26900","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"acb877a3-7f51-4d81-ad91-8258f5b0a3c9","744548","FMNH","Birds","26901","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f51b8b5f-df80-4c4f-948a-bbf79e1f20b7","744549","FMNH","Birds","26902","Turdus nudigenis nudigenis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"238e8b77-202f-4eec-89c1-3c06e7b1d2b4","744747","FMNH","Birds","27098","Tangara mexicana vieilloti","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"4b7e1ca9-0500-4a1c-ad31-bc17676c9bfd","744784","FMNH","Birds","27134","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"7e881772-dbaf-4a36-9814-6adc61f7dc7b","744785","FMNH","Birds","27135","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"6e134295-20cb-4314-ae62-35547fab93e7","744786","FMNH","Birds","27136","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1addd84f-01e0-4570-8259-e22f23f0bc7a","744787","FMNH","Birds","27137","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"d0f109c1-f853-4794-bea9-04ed61a5f3a1","744788","FMNH","Birds","27138","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"1b2966f7-33c3-40fe-91a2-a5bb1908a209","744790","FMNH","Birds","27140","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a3d96c9d-2b32-4a63-91fe-ad0e5e705c80","744791","FMNH","Birds","27141","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"004f6ce3-af6b-4fc1-9bcb-11f4664d1c1f","744792","FMNH","Birds","27142","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"796a777c-8f4a-46e0-95c8-c287ab735acc","744793","FMNH","Birds","27143","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"fecdee29-1d29-4aab-a955-c9c11f5bf1e3","744794","FMNH","Birds","27144","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"de2d3576-365e-4c46-9c73-5d3d4aadbe34","744795","FMNH","Birds","27145","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fb3b73fe-dea0-42b9-826b-bf0b28f4ba71","744796","FMNH","Birds","27146","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1a815312-0678-46e1-9985-2ee642784ed4","744797","FMNH","Birds","27147","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"ab4a44a0-e084-46ba-a0ba-b34bbc510c7c","744798","FMNH","Birds","27148","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4ffc941d-81a7-40a5-9e04-9d06a1cbf58f","744799","FMNH","Birds","27149","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"fcb3f552-b3af-4218-b143-15c618522afc","744800","FMNH","Birds","27150","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3e92078a-f611-415a-b39b-b4b811a85c5f","744801","FMNH","Birds","27151","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"0d303853-ed63-47d9-bd48-4714aa54d7b4","744802","FMNH","Birds","27152","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8d51bd8a-a3fb-46bd-be80-dc2d207a6a09","744803","FMNH","Birds","27153","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8de02950-c4b9-40dc-9324-82bf36f6b83f","744804","FMNH","Birds","27154","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"66cc439d-1184-4ec3-a1c8-3599399d98c5","744805","FMNH","Birds","27155","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1226372d-5ba4-49e0-834b-084e26a162c2","744806","FMNH","Birds","27156","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"78e82fcc-911f-4ab1-986f-59d076727d47","744807","FMNH","Birds","27157","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c50c5a7d-0e77-48f1-b748-085687fd6f2b","744808","FMNH","Birds","27158","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"3b372c23-b6b1-41a8-8951-0ee3363cf22d","744809","FMNH","Birds","27159","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ca5af762-53d5-45e4-b71c-9625b3a95db5","744810","FMNH","Birds","27160","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"acbf20b5-4c8f-4474-a361-49dc9b10f427","744811","FMNH","Birds","27161","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"27efd10b-dd31-4798-998a-34dea2fd59a1","744812","FMNH","Birds","27162","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"89f671d3-818b-47ff-b3b8-316c6922c639","744813","FMNH","Birds","27163","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b257b8e6-f8b6-4182-87a5-339e9f70645c","744814","FMNH","Birds","27164","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7faee914-9656-4577-857e-c07a25c2c5de","744815","FMNH","Birds","27165","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"66b48756-0ac9-470e-b695-2e91b87a557a","744816","FMNH","Birds","27166","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"68025944-244d-466c-8306-6228fe9da19a","744817","FMNH","Birds","27167","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"ea868789-c49e-48a7-a246-494fcfb9bfd7","744818","FMNH","Birds","27168","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"958e24ec-3c45-4966-be84-3f173b9ea549","744819","FMNH","Birds","27169","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"94051815-2e22-4f5f-a769-b8828b320ea9","744820","FMNH","Birds","27170","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bb19912a-6d14-425f-bf99-b3da9b0298f4","744821","FMNH","Birds","27171","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9119adbc-e2bb-42c3-a01a-234d6b81d78b","744822","FMNH","Birds","27172","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"78e800ce-efb8-4a60-8c4d-b441edb05baf","744823","FMNH","Birds","27173","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"701482b2-b1c2-468e-a0ef-d4382f22d18e","744824","FMNH","Birds","27174","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"edd11884-6d0a-4db7-9391-e26b70471134","744825","FMNH","Birds","27175","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ab66dfbe-0116-4435-a5ee-1ffd93ef44d5","744826","FMNH","Birds","27176","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a7ca1cba-cff9-434f-881e-84fc75a06da1","744827","FMNH","Birds","27177","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"af3f474b-a559-42c7-b863-f5518ae1d365","744828","FMNH","Birds","27178","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7f75d170-2825-40eb-b154-4dc9f0a96f83","744829","FMNH","Birds","27179","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1a6d9318-898c-4182-8b5f-f5d4353a91db","744830","FMNH","Birds","27180","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f2baaf66-79d2-49ad-9ed7-76821e0fdab4","744831","FMNH","Birds","27181","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"76b83559-e745-46ed-97f5-5957e01ce621","744832","FMNH","Birds","27182","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"082705f3-1433-4abc-ba52-15ae89936e9b","744833","FMNH","Birds","27183","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b8eefe9c-e485-48b0-8e19-bc349b5f09f1","744834","FMNH","Birds","27184","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"12ed3d06-3b25-49d2-8dcc-5c11b600ac9c","744835","FMNH","Birds","27185","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e8239ac2-8987-4ce9-b25e-fe1a2ef3c51e","744836","FMNH","Birds","27186","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"87ffe992-1032-4898-b156-47104a4e186d","744837","FMNH","Birds","27187","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"62ec78fd-9a86-4045-8f26-ae12b7a7f760","744838","FMNH","Birds","27188","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ae396f6b-096d-482c-8efc-c4a74b2aacfe","744839","FMNH","Birds","27189","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"09d687e0-18c3-4374-9880-0a8e27e9b429","744840","FMNH","Birds","27190","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e0892741-a5b5-4450-a8c8-70fe86580d5e","744841","FMNH","Birds","27191","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"44748d2b-1a46-4b01-a2a7-b6720212ecf6","744842","FMNH","Birds","27192","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8b2ef7ad-b316-47af-9533-980a660b00e2","744843","FMNH","Birds","27193","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bb687a61-fd6e-421d-940f-fc7d1700ae00","744844","FMNH","Birds","27194","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8e85a575-c3dd-4fd8-a535-8b78c60b6039","744845","FMNH","Birds","27195","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"8a39cb9e-7d32-4480-8e38-d8867b7c5146","744846","FMNH","Birds","27196","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a475b789-35e2-4a98-995e-bc8e4e6048d1","744847","FMNH","Birds","27197","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"bad26b0e-943d-40e6-9c4f-a16b65712872","744848","FMNH","Birds","27198","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"360f3aab-49c4-49ad-8144-ed56927fb871","744849","FMNH","Birds","27199","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b43dea8e-c340-4a11-b0c2-55d91d3ad541","744850","FMNH","Birds","27200","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c08a5a75-d7ab-43bb-a30d-d5eec980eeb7","744851","FMNH","Birds","27201","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9601ec0a-b4a8-418f-8781-532e2c940660","744852","FMNH","Birds","27202","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"cde2d2c0-b07f-4d18-8577-28df0a4c0cdc","744853","FMNH","Birds","27203","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"254d8f46-8317-4054-8342-465f8cfdddd6","744854","FMNH","Birds","27204","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3814c3dd-cf1e-4fd7-8335-13a27b583172","744855","FMNH","Birds","27205","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"22c17f6f-f738-4c2a-a431-c0e8f1d94411","744856","FMNH","Birds","27206","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"dbb393cc-0b49-4914-8774-d6599b25759f","744857","FMNH","Birds","27207","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"3aee5c8b-465a-423b-9ab5-2f8f55d78914","744858","FMNH","Birds","27208","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d68fc688-50ba-47d7-b6cb-0e08f6a09788","744859","FMNH","Birds","27209","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f0586eda-153e-4aed-96e1-218d55758523","744860","FMNH","Birds","27210","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"983b4b5f-af62-478f-a1da-7a183ce18dd6","744861","FMNH","Birds","27211","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a66f81ce-e851-401b-9985-0fcadd9f0797","744862","FMNH","Birds","27212","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"c09db886-890b-41d7-aaad-29099551c9de","744863","FMNH","Birds","27213","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"352e77b1-a8fe-4f31-9b48-87653244e38c","744864","FMNH","Birds","27214","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
