"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdda5383-3d81-49c5-9e48-833ed11a0edd","846088","FMNH","Insects","FMHD#1980-0136","","","A. F. Newton, M. K. Thayer","FMHD#80-136","","","","Berlese","","","","-42.78","171.62","",""
"30da2fc2-ab8a-4128-ad17-96f5f3a6a62b","3495593","FMNH","Insects","FMNHINS 0003 495 593","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f51e16d3-dd81-451e-99e2-cc5114805261","3495594","FMNH","Insects","FMNHINS 0003 495 594","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"976e2aaf-8da5-4dc3-9395-29f986b143ae","3495595","FMNH","Insects","FMNHINS 0003 495 595","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"8458867f-f171-44da-8ea5-6d8f57c7b7ad","3495596","FMNH","Insects","FMNHINS 0003 495 596","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"600d3924-ad0e-4026-81d4-94ebae0de1b8","3495597","FMNH","Insects","FMNHINS 0003 495 597","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"f94814ae-c4ca-46e7-905c-178409f8022a","3495598","FMNH","Insects","FMNHINS 0003 495 598","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"7fdb986f-5400-45e7-81ac-078dcb6b5f29","3495599","FMNH","Insects","FMNHINS 0003 495 599","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"42f99800-71c0-4975-8e4f-dc3750881f0c","3495600","FMNH","Insects","FMNHINS 0003 495 600","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"66f9edf2-e66a-4788-8872-f2a1a2da8a36","3495601","FMNH","Insects","FMNHINS 0003 495 601","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"e145fab6-39dd-41bb-aeae-7c0415843382","3495602","FMNH","Insects","FMNHINS 0003 495 602","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","","","","","-42.1","171.35","1",""
"0053add1-ad4b-4521-82a2-84adf5258902","847171","FMNH","Insects","FMHD#1985-0452","","","A. F. Newton, M. K. Thayer","FMHD#85-452","","","","Berlese","","","","-42.1","171.35","",""
"3a3f828e-b678-486e-92c2-78ced8e398b8","847169","FMNH","Insects","FMHD#1985-0450","","","A. F. Newton, M. K. Thayer","FMHD#85-450","","","","Berlese","","","","-42.1","171.35","",""
"d35c851d-69f4-417a-929c-1cb64e83c905","847170","FMNH","Insects","FMHD#1985-0451","","","A. F. Newton, M. K. Thayer","FMHD#85-451","","","","Berlese","","","","-42.1","171.35","",""
"f88764f1-58fb-443e-a1f9-8434b1a343ce","3495667","FMNH","Insects","FMNHINS 0003 495 667","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a23e5cc2-7a5b-4beb-905b-e4f1c2e8386f","3495668","FMNH","Insects","FMNHINS 0003 495 668","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"a55cdad8-355c-485d-9130-430cd7b75a94","3495669","FMNH","Insects","FMNHINS 0003 495 669","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"b1b2cac7-7e17-4a15-a6e9-3cc01121f589","3495670","FMNH","Insects","FMNHINS 0003 495 670","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"e3f5d6d2-2e6a-4f5a-9951-04531d0170ca","3495671","FMNH","Insects","FMNHINS 0003 495 671","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"9e5b5855-6585-43c6-8876-cdeb0b47e206","3495672","FMNH","Insects","FMNHINS 0003 495 672","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"74bc73c4-a21a-4303-96a5-0883a63321fa","3495673","FMNH","Insects","FMNHINS 0003 495 673","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"5e5e75c6-69b2-4874-97ad-974d695ee76f","3495675","FMNH","Insects","FMNHINS 0003 495 675","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"1dab1140-8e6b-4b61-bb1c-fb805503d495","4030846","FMNH","Insects","FMNHINS 0004 030 846","","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","1",""
"1900f5a6-71d8-48cc-a2f8-d0c4bf026509","847168","FMNH","Insects","FMHD#1985-0449","","","A. F. Newton, M. K. Thayer","FMHD#85-449","","","","Berlese","","","","-42.1","171.35","",""
"eb0ea38e-ce94-4cd3-a548-c0e3ab676864","846096","FMNH","Insects","FMHD#1980-0140","","","A. F. Newton, M. K. Thayer","FMHD#80-140","","","","Berlese","","","","-42.1","171.35","",""
"87bde512-8070-4779-b035-58dd665a7784","846943","FMNH","Insects","FMHD#1985-0475","","","A. F. Newton, M. K. Thayer","FMHD#85-475","","","","Berlese","","","","-43.43","170.08","",""
"646a06f5-178a-47d2-b873-a22a7a593a76","846936","FMNH","Insects","FMHD#1985-0468","","","A. F. Newton, M. K. Thayer","FMHD#85-468","","","","Berlese","","","","-43.42","170.08","",""
"3c0343be-4bd4-45d7-8109-58c22cfc1b43","3495603","FMNH","Insects","FMNHINS 0003 495 603","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2090d5a6-beaa-4b2d-97cc-d7b0cc7c3792","3495604","FMNH","Insects","FMNHINS 0003 495 604","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"da5ea49d-43c9-4434-a8ff-b1c18dbc7963","3495605","FMNH","Insects","FMNHINS 0003 495 605","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"078a696e-12b8-4857-a56d-4257e943f12a","3495606","FMNH","Insects","FMNHINS 0003 495 606","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"2e435176-ba07-4c7c-93d4-e6eb482a5f19","3495607","FMNH","Insects","FMNHINS 0003 495 607","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eafa4043-9375-4086-9f9f-23977c494fdf","3495608","FMNH","Insects","FMNHINS 0003 495 608","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"68f918b0-5f55-4496-a7d6-d4065cc9a8f1","3495609","FMNH","Insects","FMNHINS 0003 495 609","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"f1a60d0e-8c60-4249-91c3-c7d34aedeb7a","3495610","FMNH","Insects","FMNHINS 0003 495 610","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"eaef19dd-8fe2-42d8-85b1-82104a22aae6","3495611","FMNH","Insects","FMNHINS 0003 495 611","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"39ed3aeb-4b1d-4cad-9db2-cf2004bf55cc","3495612","FMNH","Insects","FMNHINS 0003 495 612","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"08894a30-e12b-4030-8271-cfdbc895796f","3495613","FMNH","Insects","FMNHINS 0003 495 613","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","","","","","","","1",""
"6a0f63f5-06e6-4dbd-8c7c-8725b3536cae","3495663","FMNH","Insects","FMNHINS 0003 495 663","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"abdf0d63-1c81-4a6b-922d-c743caef59f3","3495664","FMNH","Insects","FMNHINS 0003 495 664","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"2a711946-11b8-4107-8c45-aedf82e9dd42","3495665","FMNH","Insects","FMNHINS 0003 495 665","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"f8a1921f-fab5-41e8-8df9-5d03ff29c33b","3495666","FMNH","Insects","FMNHINS 0003 495 666","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","","","1",""
"2466265d-33a8-4405-9424-0d19e05a5c31","1745005","FMNH","Birds - Eggs","1137","Pelagodroma marina maoriana","","","","","","","","","","","","","",""
"acc18da7-9354-46de-bbe5-b6b5e5313c89","1757401","FMNH","Birds - Eggs","15015","Pterodroma inexpectata","","F. B. Webster","","","","","","","","","","","",""
"711821a1-dd1d-4b20-bab4-541fb4b8e54f","4061614","FMNH","Invertebrate Zoology","389973","Cominella nassoides (Reeve, 1846)","","","FMNH389973","","","","","","","","-45.83","170.83","1",""
"4769c7e5-7b8d-4c59-831a-9b2e2bf1619d","837099","FMNH","Insects","FMHD#1982-0606","","","S. B. Peck","FMHD#82-606","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Berlese","","","","","","",""
"7a4a5f6b-adb5-41e8-b23c-f0268ea239b4","837100","FMNH","Insects","FMHD#1982-0583","","","S. B. Peck","FMHD#82-583","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
"83c7359c-28f2-4b1b-a8cf-9b9a0f5fdb37","837179","FMNH","Insects","FMHD#1982-0582","","","S. B. Peck","FMHD#82-582","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
"eb121167-73aa-41d9-a7c8-9499658abe03","837182","FMNH","Insects","FMHD#1982-0607","","","S. B. Peck","FMHD#82-607","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","hand collected","","","","","","",""
"c3e35184-5f9e-4021-a187-172620bac324","837181","FMNH","Insects","FMHD#1982-0584","","","S. B. Peck","FMHD#82-584","New Zealand West Coast (Te Tai Poutini) Westland","New Zealand","West Coast (Te Tai Poutini)","Malaise","","","","","","",""
"6c202b10-41c1-431a-ad43-8d5f46a24c31","1674984","FMNH","Birds","400138","Pluvialis obscura","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"84e2ae76-6ab1-43d3-8058-598334128fae","1568117","FMNH","Birds","314890","Apteryx australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Female","","","","No"
"95e08f03-eb61-4541-8e92-bb12d2b3555f","1509215","FMNH","Birds","255878","Eudyptula minor variabilis","","J. Sorenson","","New Zealand","New Zealand","","","","skin(r)","Male","","","","No"
"96bbb3d2-aac7-46d6-9c6e-7471259063cf","784918","FMNH","Birds","67210","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"b85f108e-75be-45aa-ad0b-837ff11ec300","1700975","FMNH","Birds","426249","Porphyrio poliocephalus stanleyi","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"6f58f357-0802-4a90-8b33-608ad7d6c2d6","1542356","FMNH","Birds","289073","Pachyptila desolata","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","",""
"57dacf07-7424-4a37-bb9a-4cc6e4ceacf2","1592837","FMNH","Birds","339530","Pelecanoides urinator urinator","","A. Tenison","","New Zealand","New Zealand","","","","skel","","","","","No"
"d059b2ed-7c04-46b3-b7ce-336ed5f627dc","1681655","FMNH","Birds","406809","Porphyrio poliocephalus stanleyi","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"afb65563-6508-4428-aac0-b01e9a9cf83d","1682851","FMNH","Birds","408005","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"3b4414d4-fc61-48d9-afe3-bf15407af2a9","1682848","FMNH","Birds","408002","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"1364e0a3-3edd-4417-b008-f73b04f1ff25","386169","FMNH","Invertebrate Zoology","325933","Atrina zelandica (Gray, 1835)","","","FMNH325933","New Zealand   Raglan","New Zealand","","","","","","","","1",""
"db030e8f-3abb-49b4-986c-51a75d0980e6","387592","FMNH","Invertebrate Zoology","52394","Talochlamys zelandiae (J. E. Gray, 1843)","","J. Black","JB-52394","New Zealand Otago (Ōtākou)  Dunedin","New Zealand","Otago (Ōtākou)","","","","","","","2",""
"4ec78fee-3ef2-4344-acc6-410b189c8e30","2556369","FMNH","Mammals","57143","Megaptera novaeangliae","","W. H. Dawbin","116731","","","","","","alc","Female","-41.2833","174.033","",""
"767fd0b9-24d4-46ad-af2e-3e0f2e93d1ef","1824570","FMNH","Invertebrate Zoology","321155","Myllita stowei (Hutton, 1873)","","","FMNH321155","","","","","","","","","","1",""
"a8a4af71-74d8-4122-b584-a454049c4306","382716","FMNH","Invertebrate Zoology","177160","Nemocardium pulchellum (Gray, 1843)","","","FMNH177160","New Zealand Nelson (Whakatū)","New Zealand","Nelson (Whakatū)","","","","","","","2",""
"34a6b0a4-1e75-41f4-99f3-80e0f397710a","598231","FMNH","Invertebrate Zoology","150155","Nemocardium pulchellum (Gray, 1843)","","","FMNH150155","New Zealand","New Zealand","","","","","","","","3",""
"1c273998-e6f3-4846-abd7-624c50a417a7","3445090","FMNH","Invertebrate Zoology","364112","Zenatia acinaces (Quoy & Gaimard, 1835)","","P. Vause","CMNH-3474","","","","","","","","","","1",""
"25fea566-c4e0-443e-aef3-363718b2ea88","941149","FMNH","Invertebrate Zoology","320052","Gari convexa (Reeve, 1857)","","","FMNH320052","","","","","","","","","","1",""
"38e4c85d-b284-4c3b-b4fe-49a11acb3cdc","3530289","FMNH","Invertebrate Zoology","110126","Pisidium novaezelandiae Prime, 1862","","L. Price","FMNH110126","","","","","","","","","","22",""
"ebf993db-62aa-4fa0-bb91-760240d13e64","3155418","FMNH","Invertebrate Zoology","98859","Sphaerium novaezelandiae Deshayes, 1855","","","FMNH98859","","","","","","","","","","12",""
"0e785a4a-b919-4deb-a6aa-007927c09aa1","3155421","FMNH","Invertebrate Zoology","198417","Sphaerium novaezelandiae Deshayes, 1855","","","FMNH198417","","","","","","","","","","4",""
"d32cee2f-8bb3-4fa2-bdf0-f4181fe63ddf","3155415","FMNH","Invertebrate Zoology","23586","Sphaerium novaezelandiae Deshayes, 1855","","","FMNH23586","","","","","","","","","","5",""
"0dc56279-c2f9-4264-81c7-38f786658e20","3155419","FMNH","Invertebrate Zoology","30372","Sphaerium novaezelandiae Deshayes, 1855","","K. P. Schmidt","KP-30372","","","","","","","","","","3",""
"48f6522d-6833-4119-b07d-82ff60f7f15e","2077363","FMNH","Invertebrate Zoology","321475","Tellina spenceri Suter, 1907","","","FMNH321475","","","","","","","","","","1",""
"aaf2bc8f-3e34-40a1-a0e5-d7810a330296","554084","FMNH","Invertebrate Zoology","293291","Macomona liliana (Iredale, 1915)","","","FMNH293291","New Zealand","New Zealand","","","","","","","","2",""
"00e9bba7-c269-4271-a3ac-f5e63aab96cc","2077379","FMNH","Invertebrate Zoology","321477","Tellinota edgari (Iredale, 1915)","","","FMNH321477","","","","","","","","","","1",""
"dfb6e5a2-8739-4460-a875-5b06ae3128be","3451991","FMNH","Invertebrate Zoology","370996","Tonganaella perna (Spengler, 1798)","","E. Stapleton","CMNH-1209","","","","","","","","","","2",""
"5ef47653-caf4-4a6d-b500-906974b5214a","156838","FMNH","Invertebrate Zoology","310470","Irus","","A. Beu","AB-310470","","","","","100% EtOH","","","","","12","Yes"
"af861743-39b5-4e5d-8f2e-d036c6fc6336","574827","FMNH","Invertebrate Zoology","203229","Dosinia maoriana Oliver, 1923","","","FMNH203229","New Zealand","New Zealand","","","","","","","","1",""
"8fb1f886-3022-48c5-91bf-9571912fe392","566197","FMNH","Invertebrate Zoology","25157","Dosinia subrosea (Gray, 1835)","","Stevenson-Holloway","SH-25157","New Zealand","New Zealand","","","","","","","","2",""
"d021b02f-c2a2-4c23-9970-c4ac678de828","569042","FMNH","Invertebrate Zoology","144099","Dosinia subrosea (Gray, 1835)","","Stevenson-Holloway","SH-144099","New Zealand","New Zealand","","","","","","","","1",""
"7a2875c7-ac4e-46d4-81d2-de4d401fe184","569465","FMNH","Invertebrate Zoology","146365","Dosinia subrosea (Gray, 1835)","","","FMNH146365","New Zealand","New Zealand","","","","","","","","3",""
"dd00b8a5-6f67-4b30-9cfe-2d1e0433614a","561862","FMNH","Invertebrate Zoology","6717","Dosinia subrosea (Gray, 1835)","","","FMNH6717","New Zealand","New Zealand","","","","","","","","1",""
"37553f44-9f60-4414-abc5-72cca6fd2191","571404","FMNH","Invertebrate Zoology","173570","Dosinia subrosea (Gray, 1835)","","E. Drier","ED-173570","New Zealand","New Zealand","","","","","","","","1",""
"c0e368fd-de00-455f-a19d-2be2d83ed377","573633","FMNH","Invertebrate Zoology","187046","Dosinia subrosea (Gray, 1835)","","L. Mueller","LM-187046","New Zealand","New Zealand","","","","","","","","1",""
"25db202a-e3be-408a-9188-41ccaf3c4d42","566460","FMNH","Invertebrate Zoology","59568","Dosinia subrosea (Gray, 1835)","","","FMNH59568","New Zealand","New Zealand","","","","","","","","2",""
"92d2dfc0-1523-46bf-9005-58671174ef12","566562","FMNH","Invertebrate Zoology","70083","Dosinia subrosea (Gray, 1835)","","","FMNH70083","New Zealand","New Zealand","","","","","","","","2",""
"0a518f1a-caaa-4176-ad7c-53a52f3e0c8f","572468","FMNH","Invertebrate Zoology","176571","Dosinia subrosea (Gray, 1835)","","","FMNH176571","New Zealand","New Zealand","","","","","","","","3",""
"f7bd7d49-1097-4e3b-ad6e-ef3148f51aa9","577078","FMNH","Invertebrate Zoology","283501","Dosinia subrosea (Gray, 1835)","","I. Rigden","IR-283501","New Zealand","New Zealand","","","","","","","","2",""
"ad54e217-b06b-4555-9d76-3dad2af6e167","716337","FMNH","Invertebrate Zoology","327475","Dosinia zelandica Gray, 1835","","","IK-Ma-177","","","","","Formalin","","","","","",""
"70f64fa7-148b-4ae6-afce-6ea0fe5bcbd1","716397","FMNH","Invertebrate Zoology","327506","Dosinia zelandica Gray, 1835","","","IK-Ma-275","","","","","","","","","","",""
"d83882a4-ee3a-465a-a509-d62cbd11f3f8","566432","FMNH","Invertebrate Zoology","59575","Dosinia lambata (A. Gould, 1850)","","","FMNH59575","New Zealand","New Zealand","","","","","","","","2",""
"3c13735b-f461-4aa5-b92f-1333c0f19670","577011","FMNH","Invertebrate Zoology","283453","Dosinia lambata (A. Gould, 1850)","","I. Rigden","IR-283453","New Zealand","New Zealand","","","","","","","","2",""
"6c3031e5-b501-48fa-a39d-15f4ffb767a5","3849758","FMNH","Invertebrate Zoology","386785","Dosinia anus (R. A. Philippi, 1847)","","","FMNH386785","","","","","","","","","","2",""
"bbf19fac-73c5-4df5-810d-b85cddfd6988","568687","FMNH","Invertebrate Zoology","135845","Dosinia anus (R. A. Philippi, 1847)","","R. Trigance, M. C. Teskey","AS-135845","New Zealand","New Zealand","","","","","","","","2",""
"01ffe0ba-5eab-45b5-832c-a89b0de29134","569464","FMNH","Invertebrate Zoology","146199","Dosinia anus (R. A. Philippi, 1847)","","","AS-146199","New Zealand","New Zealand","","","","","","","","1",""
"72379655-2f38-4a72-b0b3-163a7647eb32","566520","FMNH","Invertebrate Zoology","59476","Dosinia anus (R. A. Philippi, 1847)","","","FMNH59476","New Zealand","New Zealand","","","","","","","","1",""
"e7d6253d-625f-4649-a712-8aac9e8a5c52","573629","FMNH","Invertebrate Zoology","187037","Dosinia anus (R. A. Philippi, 1847)","","L. Mueller","LM-187037","New Zealand","New Zealand","","","","","","","","1",""
"a3219abb-9d12-4470-8716-2e13e8328a06","573636","FMNH","Invertebrate Zoology","187053","Dosinia anus (R. A. Philippi, 1847)","","L. Mueller","LM-187053","New Zealand","New Zealand","","","","","","","","2",""
"e839c835-cffd-42a5-ad35-63e082210abd","566454","FMNH","Invertebrate Zoology","59562","Dosinia anus (R. A. Philippi, 1847)","","","FMNH59562","New Zealand","New Zealand","","","","","","","","2",""
"082a4905-1aa6-4947-b874-092bfe327604","574860","FMNH","Invertebrate Zoology","218315","Dosinia anus (R. A. Philippi, 1847)","","A. Richardson","AR-218315","New Zealand","New Zealand","","","","","","","","1",""
"b925e61f-a215-42c2-89c2-e6607c77cf45","566503","FMNH","Invertebrate Zoology","70058","Dosinia anus (R. A. Philippi, 1847)","","A. Stevenson","AS-70058","New Zealand","New Zealand","","","","","","","","2",""
"baa8026a-91ca-4956-9db6-4aa9924df97e","572106","FMNH","Invertebrate Zoology","176405","Dosinia anus (R. A. Philippi, 1847)","","","FMNH176405","New Zealand","New Zealand","","","","","","","","1",""
"248e0132-a624-4ae4-a931-a84a829be022","577008","FMNH","Invertebrate Zoology","283450","Dosinia anus (R. A. Philippi, 1847)","","I. Rigden","IR-283450","New Zealand","New Zealand","","","","","","","","2",""
"9e7652cc-d3fe-405b-9a3a-b78e075deb5b","568688","FMNH","Invertebrate Zoology","135859","Dosinia anus (R. A. Philippi, 1847)","","R. Trigance, M. C. Teskey","AS-135859","New Zealand","New Zealand","","","","","","","","1",""
"6e99e86d-6d17-49a4-91a6-737dcfd15528","572119","FMNH","Invertebrate Zoology","176418","Dosinia anus (R. A. Philippi, 1847)","","","FMNH176418","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"af49750c-2997-4c8b-bccb-dab8180abbb2","572467","FMNH","Invertebrate Zoology","176569","Dosinia anus (R. A. Philippi, 1847)","","","FMNH176569","New Zealand","New Zealand","","","","","","","","1",""
"bb955bc7-3eca-44f7-b940-1ac42da8eef5","573630","FMNH","Invertebrate Zoology","187038","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187038","New Zealand","New Zealand","","","","","","","","8",""
"cbc41137-40df-4167-a61d-d913622b3520","573627","FMNH","Invertebrate Zoology","187031","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187031","New Zealand","New Zealand","","","","","","","","1",""
"2bf8d51f-8894-48bd-a7a1-d52910f5f9af","573634","FMNH","Invertebrate Zoology","187047","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187047","New Zealand","New Zealand","","","","","","","","1",""
"ef8643a6-d8c2-430a-be53-5278fb68429f","573637","FMNH","Invertebrate Zoology","187057","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187057","New Zealand","New Zealand","","","","","","","","4",""
"f61ef584-c26f-4116-bd56-b67cd9edc2ac","569633","FMNH","Invertebrate Zoology","150045","Bassina yatei (Gray, 1835)","","","FMNH150045","New Zealand","New Zealand","","","","","","","","3",""
"6fb98ba5-a7fd-4079-b00c-a327324fbe8f","566504","FMNH","Invertebrate Zoology","70066","Bassina yatei (Gray, 1835)","","","FMNH70066","New Zealand","New Zealand","","","","","","","","1",""
"342c49fd-5f7d-4c94-aa5c-0bef8359b08b","569628","FMNH","Invertebrate Zoology","150036","Callista costata Dillwyn, 1817","","","FMNH150036","New Zealand","New Zealand","","","","","","","","3",""
"295c9431-7253-41f8-ab39-6d4ec72f2449","568757","FMNH","Invertebrate Zoology","140848","Austrovenus stutchburyi (Wood, 1828)","","","FMNH140848","New Zealand","New Zealand","","","","","","","","3",""
"be9cd680-b74f-430e-a004-eec3c000cb68","562002","FMNH","Invertebrate Zoology","6761","Austrovenus stutchburyi (Wood, 1828)","","","FMNH6761","New Zealand","New Zealand","","","","","","","","1",""
"1153f53a-ff86-4861-bcc0-06babe66ad45","566436","FMNH","Invertebrate Zoology","59579","Austrovenus stutchburyi (Wood, 1828)","","","FMNH59579","New Zealand","New Zealand","","","","","","","","3",""
"c625a67f-aabf-491e-8708-55c693ed4163","572204","FMNH","Invertebrate Zoology","176361","Austrovenus stutchburyi (Wood, 1828)","","","FMNH176361","New Zealand","New Zealand","","","","","","","","2",""
"98222e63-8447-4615-807a-eddab3987e1f","571747","FMNH","Invertebrate Zoology","171488","Chione undatella (G. B. Sowerby I, 1835)","","F. J. Stearns","FS-171488","New Zealand","New Zealand","","","","","","","","1",""
"e0f709c6-237f-4aa3-b7e9-96cc161ac174","568686","FMNH","Invertebrate Zoology","135843","Protothaca crassicosta (Deshayes, 1835)","","","FMNH135843","New Zealand","New Zealand","","","","","","","","3",""
"af218145-cda7-45da-ab4e-34d266c72d92","573632","FMNH","Invertebrate Zoology","187040","Protothaca crassicosta (Deshayes, 1835)","","L. Mueller","LM-187040","New Zealand","New Zealand","","","","","","","","1",""
"ab9b41ad-0502-4c18-a1eb-b4cd52973e7d","572451","FMNH","Invertebrate Zoology","176551","Protothaca jedoensis (Lischke, 1874)","","","FMNH176551","New Zealand","New Zealand","","","","","","","","2",""
"3b164f2a-5738-40f9-a8dc-fe530b917121","569624","FMNH","Invertebrate Zoology","150030","Dosina oblonga Gray, 1843","","","FMNH150030","New Zealand","New Zealand","","","","","","","","15",""
"1571d518-8331-4adb-b25d-8544c0ad307e","566437","FMNH","Invertebrate Zoology","59580","Dosina oblonga Gray, 1843","","","FMNH59580","New Zealand","New Zealand","","","","","","","","2",""
"a9efa21d-865c-4e9a-8bc8-fc591351ab44","574782","FMNH","Invertebrate Zoology","218300","Irus reflexus (Gray, 1843)","","A. Richardson","AR-218300","New Zealand","New Zealand","","","","","","","","1",""
"3ce42bcd-2f9d-4b09-9af0-1dd19623a7cc","572450","FMNH","Invertebrate Zoology","176549","Irus reflexus (Gray, 1843)","","","FMNH176549","New Zealand","New Zealand","","","","","","","","2",""
"2499860b-a910-46d9-997a-7c14ba885988","572054","FMNH","Invertebrate Zoology","176324","Irus elegans (Deshayes, 1854)","","","FMNH176324","New Zealand","New Zealand","","","","","","","","2",""
"e8c0e1c3-ac79-4a32-8dd0-ee0162c24a69","3445860","FMNH","Invertebrate Zoology","364882","Irus elegans (Deshayes, 1854)","","P. Vause","CMNH-3609","","","","","","","","","","1",""
"cbb5ebee-8e1a-449f-8888-c0afdc9b2466","566599","FMNH","Invertebrate Zoology","59694","Irus elegans (Deshayes, 1854)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"d49a0245-f7de-41cb-9033-34b33d705ff1","571963","FMNH","Invertebrate Zoology","173236","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH173236","New Zealand","New Zealand","","","","","","","","3",""
