"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c2bbbdb-07c7-44c6-aa2b-755a8b25bee4","994371","FMNH","Birds","187979","Hirundo rustica rustica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1ded40d6-55cf-48dc-a2b6-c429fd5ac6a3","994372","FMNH","Birds","187980","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"e5f30b73-ca3a-4b8a-92e0-4bc51ff7b8eb","994373","FMNH","Birds","187981","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"dd747d87-5807-4138-92fe-5fb6fe37897b","994374","FMNH","Birds","187982","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"c093c517-c7c3-4bac-81e2-776a1976c187","994375","FMNH","Birds","187983","Anthus campestris campestris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"227e1cb0-1acf-42cd-8961-cebb540f1ada","994376","FMNH","Birds","187984","Anthus campestris campestris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8df4e608-8e04-40f1-bb8b-6342576c4781","994377","FMNH","Birds","187985","Motacilla flava iberiae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"83d3d78e-8fb7-4d80-b8de-f6bf09ee039b","994378","FMNH","Birds","187986","Motacilla flava iberiae","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af7c8da-98e9-44b3-8755-020792e078e6","994379","FMNH","Birds","187987","Motacilla alba alba","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"a94e447a-e77b-4524-bf7d-577fdca69b9a","994380","FMNH","Birds","187988","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"61657405-4526-4866-87ff-177af6f1b73e","994381","FMNH","Birds","187989","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"977e50d9-f7cb-4b7d-b8f1-2c9b0dc77a9b","994382","FMNH","Birds","187990","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d1760141-a089-46f0-9aac-86dc403650d1","994383","FMNH","Birds","187991","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"154e4cb6-9514-449d-91d5-4067d1d5b64b","994384","FMNH","Birds","187992","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"b08cbe60-db8b-4109-9355-38e63786dd64","994385","FMNH","Birds","187993","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"2e6b9976-85b2-45f1-9d12-5162e18ba4aa","994386","FMNH","Birds","187994","Galerida cristata macrorhyncha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4d8e4d54-d014-4771-a508-752fa25774d4","994387","FMNH","Birds","187995","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"f6ee5c3a-aaef-4a1a-8ded-bb3e8dea701e","994388","FMNH","Birds","187996","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"927ae9a6-5495-44cb-b75f-7a1ef66e75f3","994389","FMNH","Birds","187997","Galerida cristata macrorhyncha","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"dea99c0e-f2b1-4d1d-9d30-d733f9ea0a71","994390","FMNH","Birds","187998","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"eb4508fe-5705-45aa-8761-b3ecbcc3147d","994391","FMNH","Birds","187999","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"cb12bf3e-7bf1-47c0-8c3d-5234fdd9e98b","994392","FMNH","Birds","188000","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"4af6873a-b83e-4522-a044-4f5619513f69","994393","FMNH","Birds","188001","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"dee58c50-e654-4ac4-9d93-9f13f0bad3b1","994394","FMNH","Birds","188002","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bf4d4350-66cc-43ea-9ce8-bc288cd6a0ed","994395","FMNH","Birds","188003","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"17f383b7-45fd-45cb-ba52-0462a9a510b2","994396","FMNH","Birds","188004","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"89cc0af7-163a-4b55-b458-6576c5e73231","994397","FMNH","Birds","188005","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c6b2c9f5-716f-4d47-910d-ed0a383cfb41","994398","FMNH","Birds","188006","Calandrella rufescens minor","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"c1206c36-d7c8-4183-9f67-15fe19b8c443","994399","FMNH","Birds","188007","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"cbe77d7d-3ccc-4d9c-a725-d0b90e661d40","994400","FMNH","Birds","188008","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"3a8f3f1e-093d-43d5-b3e5-e958b41685f0","994401","FMNH","Birds","188009","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"cbd877de-2d51-42da-bc7d-e18311db4220","994402","FMNH","Birds","188010","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"a3c9461b-bfb0-4aa5-9249-e4d5413b1d91","994403","FMNH","Birds","188011","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a4235c69-6007-41ca-aca9-3c4c847e8f15","994404","FMNH","Birds","188012","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"6946fb09-7a91-409e-9e0c-bd768bcdd7ea","994405","FMNH","Birds","188013","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"aaea1e9d-81eb-4bdc-af40-d56e81f85087","994406","FMNH","Birds","188014","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"986bb93e-5024-44bf-b42e-ca63d4db756f","994407","FMNH","Birds","188015","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"7f792f51-e50b-4092-a91c-2c565b4ce973","994408","FMNH","Birds","188016","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"fc3413b8-2b59-4635-a767-52e1a5ff121d","994409","FMNH","Birds","188017","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9c575344-74b5-4ca9-a395-a92669dbfa9d","994410","FMNH","Birds","188018","Lanius senator senator","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"b7a60a53-6256-4f0e-b40b-cd9c8fa58e43","994411","FMNH","Birds","188019","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8f21261e-558a-420d-88ae-e0c8be852526","994412","FMNH","Birds","188020","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"44119c27-5fed-49af-b24f-603532afd4ef","994413","FMNH","Birds","188021","Parus caeruleus ultramarinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"de8654f9-eb09-4fc0-8410-82319ac14b80","994414","FMNH","Birds","188022","Certhia brachydactyla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7cd42fb3-c0c7-46f8-90d4-bc6e978ca379","994415","FMNH","Birds","188023","Corvus corax tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"3d7441d1-84c6-4e9e-bb50-d9e80e16135c","994416","FMNH","Birds","188024","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8e60e8e9-7402-4fb4-b592-56ce023f7572","994417","FMNH","Birds","188025","Garrulus glandarius cervicalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"69c1d195-ff88-49a5-96c8-f9bca817cb80","994418","FMNH","Birds","188026","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c63cced9-3b86-4707-a82b-f327b8a14228","994419","FMNH","Birds","188027","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9429bbca-d0e3-4f14-9fec-646568117079","994420","FMNH","Birds","188028","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ecb8ad04-8452-495f-9500-c43feed943c8","994421","FMNH","Birds","188029","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"dea9e7e2-fac5-4d8f-bd18-5413265182ef","994422","FMNH","Birds","188030","Garrulus glandarius cervicalis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","","No"
"39fbd6df-f489-462f-b77b-80e2659af0f5","994423","FMNH","Birds","188031","Oriolus oriolus oriolus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"17e4b674-9a07-47f9-92de-fbff6c79362c","994424","FMNH","Birds","188032","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"0bc059fe-c67b-4c03-84cf-5fa632002ed6","994425","FMNH","Birds","188033","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"c5cb5a10-9f33-419c-b9f3-36c22d1a6ba1","994426","FMNH","Birds","188034","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"49ffebc5-7dab-4959-852e-f9baa07cb8cb","994427","FMNH","Birds","188035","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"677d7a95-ce98-44b5-ac28-78f775111f1e","994428","FMNH","Birds","188036","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"07655a3c-b25e-4d3c-a534-7a5b18397ead","994429","FMNH","Birds","188037","Emberiza calandra","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"762d9605-fa15-45ad-bada-4183de4b24fc","994430","FMNH","Birds","188038","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"31463c77-7751-496f-af8b-bca8c20d3f0b","994431","FMNH","Birds","188039","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"14626996-7660-45d4-9fdd-b1dbd83b1a41","994432","FMNH","Birds","188040","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"641a8c7a-cc8d-4e2c-a877-5857da71f068","994433","FMNH","Birds","188041","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9ec44379-eeff-4a7f-924a-512550f4b710","994434","FMNH","Birds","188042","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"dd54f163-465e-46ed-9349-9a417884134e","994435","FMNH","Birds","188043","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"b5011c9c-b63e-46fb-b48d-b0580bb1c2bb","994436","FMNH","Birds","188044","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1ad00116-081e-4247-a06a-2d44d712bbeb","994437","FMNH","Birds","188045","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"69b8fd90-8500-4f58-aec9-da6866202a5a","994438","FMNH","Birds","188046","Emberiza cia africana","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c7243cd4-bdc3-4b55-8b40-1a79b63ff30b","994439","FMNH","Birds","188047","Emberiza cia africana","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"8714d97d-a1aa-49ff-904c-e9152738e4b2","994440","FMNH","Birds","188048","Fringilla coelebs africana","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"a995a373-547c-481b-8a10-e2895b0a514d","994441","FMNH","Birds","188049","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"eb60b334-7d92-4635-b6a8-03db41da10e6","994442","FMNH","Birds","188050","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"64f03479-000e-4a39-9ccc-fcfe69b194ea","994443","FMNH","Birds","188051","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ae429f83-adc0-41e1-9ab5-bf1810ba8f09","994444","FMNH","Birds","188052","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"23733805-f62b-4390-8725-747fddc739db","994445","FMNH","Birds","188053","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"246a2c29-d04e-4b52-8f89-c23fb44b5d72","994446","FMNH","Birds","188054","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"2fca5d8d-44e4-4e8e-80fa-e7f51a6192b7","994447","FMNH","Birds","188055","Carduelis spinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0558157b-e558-4a95-95a3-a0c68adb517d","994448","FMNH","Birds","188056","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"d8156647-26f3-452b-9ba3-3ce78086daad","994449","FMNH","Birds","188057","Serinus serinus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"5f4cf00a-d315-45cb-b33e-cb39c04f361c","994450","FMNH","Birds","188058","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"4512604f-f4c9-4094-b14e-fff70977c10d","994451","FMNH","Birds","188059","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"2a32c011-c007-4579-9808-27bb145db321","994452","FMNH","Birds","188060","Carduelis carduelis parva","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"b4aac3a3-810f-44b1-ae54-b11b6a642772","994453","FMNH","Birds","188061","Carduelis carduelis parva","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"d7cba08a-7f77-4f04-b89b-c3a0d9c1a641","994454","FMNH","Birds","188062","Loxia curvirostra poliogyna","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"20beb480-eb3a-4e5e-bdc2-5d897b332bc5","994455","FMNH","Birds","188063","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6bae6be5-f7f9-4764-a6b7-c7da557fd2ad","994456","FMNH","Birds","188064","Petronia petronia barbara","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"fdb5d7e9-3c22-491c-9cf3-8cf99ae993fd","994457","FMNH","Birds","188065","Passer hispaniolensis hispaniolensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ae425556-7114-49cf-acfa-e9ed6e24c58e","994458","FMNH","Birds","188066","Passer domesticus tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0ecca956-81ff-4ae0-be42-8a7f79356893","994459","FMNH","Birds","188067","Passer domesticus tingitanus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"709b67a6-59f1-4da4-9c1c-88024e90801f","994460","FMNH","Birds","188068","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a4688dbe-20ad-41c1-b2bc-a6ee2efd27cf","994461","FMNH","Birds","188069","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"91f08703-a368-4a12-abed-fa8139672a10","994462","FMNH","Birds","188070","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"d145272a-cb35-4e89-bfe9-5f0cbf77b619","994463","FMNH","Birds","188071","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1a93b7a3-bcba-41b8-aed4-876410e63ecc","994464","FMNH","Birds","188072","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5cbc62fd-30f9-407e-a2b9-16af2cf3a312","994465","FMNH","Birds","188073","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"52b32be8-02d4-4a59-a328-74a7cdeb3240","994466","FMNH","Birds","188074","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"024aa928-e7dc-45a4-b6bf-cbadf31ab606","994467","FMNH","Birds","188075","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"c00d312d-fc9c-431a-8a01-f02c134235b2","994468","FMNH","Birds","188076","Hippolais icterina icterina","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"a9c137f4-36d2-405a-8f37-015d46767f04","994469","FMNH","Birds","188077","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7934a7bf-5347-42da-8847-a72595dfbc79","994470","FMNH","Birds","188078","Sylvia hortensis hortensis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"91bfac9c-a526-4e46-99c4-62b0b9286c37","994471","FMNH","Birds","188079","Sylvia borin borin","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"50a45b96-2888-4216-ab03-3f7723246f4b","994472","FMNH","Birds","188080","Sylvia atricapilla atricapilla","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"23f7f74b-d4ba-46b6-966b-29931ae36eeb","994473","FMNH","Birds","188081","Sylvia communis communis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"779441ec-84bd-488a-b498-d4b25821c96d","994474","FMNH","Birds","188082","Sylvia communis communis","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"9bfbe506-c856-4db2-b32a-92c037b39004","994475","FMNH","Birds","188083","Sylvia deserticola deserticola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"89a3ade7-48df-4b13-9bbe-200df2e2c153","994476","FMNH","Birds","188084","Sylvia deserticola deserticola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5b213663-307c-414a-8132-8cd34d5d62ce","994477","FMNH","Birds","188085","Sylvia deserticola deserticola","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"4825d288-2e26-402c-af8b-41452de1dc57","994478","FMNH","Birds","188086","Phylloscopus trochilus trochilus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ccc76308-a07e-4ad0-bf78-30750a17129e","994479","FMNH","Birds","188087","Phylloscopus trochilus trochilus","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"c6d8ffdf-7845-4f85-83e7-d1716238a8d4","994480","FMNH","Birds","188088","Phylloscopus bonelli bonelli","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"0fc3dd1e-0b88-438a-8b6b-ed33da625d39","994481","FMNH","Birds","188089","Acrocephalus schoenobaenus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5af63d9e-850a-4956-97d3-69fcfd88b354","994482","FMNH","Birds","188090","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"3d71fdf4-7812-4828-ba6e-e9053aa1adad","994483","FMNH","Birds","188091","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a273b709-bf86-4e70-a67b-5e09d1b6e8a6","994484","FMNH","Birds","188092","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"08ace68a-22e7-411b-847e-1960cefc385d","994485","FMNH","Birds","188093","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1d0c282c-3b00-4b3d-9245-6723eb7bc33d","994486","FMNH","Birds","188094","Cisticola juncidis cisticola","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"ba91e2f7-c205-4e02-a44e-89366a90f69a","994487","FMNH","Birds","188095","Erythropygia galactotes galactotes","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"73a1bde3-4f85-419d-8b1e-cc70bc202fa6","994488","FMNH","Birds","188096","Erythropygia galactotes galactotes","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"9ccb7a63-3e8f-4e97-8d60-c53788ee5d1a","994489","FMNH","Birds","188097","Erythropygia galactotes galactotes","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"64e2cc37-b204-4053-b9db-60590bc2c991","994490","FMNH","Birds","188098","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"6f1a1da4-61c7-4fd5-940b-6c4accad7995","994491","FMNH","Birds","188099","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"036789ff-6dfc-42b5-b0d9-be93477926e9","994492","FMNH","Birds","188100","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"accf75e7-a76b-43c0-af61-7ff182f4fbd1","994493","FMNH","Birds","188101","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"621f9011-acea-4197-b1e0-bf09c1e8907e","994494","FMNH","Birds","188102","Muscicapa striata striata","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"6ae062d5-ac51-4300-927b-37a68e66728a","994495","FMNH","Birds","188103","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"e830f407-d85e-41a5-86ef-9a41b916d754","994496","FMNH","Birds","188104","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"5a4ba6d8-20e3-40ae-ab28-16ba77eeeff0","994497","FMNH","Birds","188105","Erithacus megarhynchos megarhynchos","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"bd146464-d12b-47b3-8d4b-ef143bb884d4","994498","FMNH","Birds","188106","Erithacus megarhynchos megarhynchos","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"6bbe4d0d-428e-4d57-bdc2-686771074c58","994499","FMNH","Birds","188107","Saxicola torquata rubicola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"454e08e2-81f0-47aa-a0f9-4aa131d7b1e2","994500","FMNH","Birds","188108","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"5674f30a-83a7-4d20-947c-ef8d8f1bc990","994501","FMNH","Birds","188109","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"9162bdbc-4816-488e-8597-9183b029d92e","994502","FMNH","Birds","188110","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"e16b5d7d-e67c-4f34-ab97-717ef11cfa00","994503","FMNH","Birds","188111","Oenanthe hispanica hispanica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"d3d7005b-efca-4096-a52a-7d5ebd5ac4f3","994504","FMNH","Birds","188112","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"59dab3fd-b64a-4d9d-8e6a-01c74096f493","994505","FMNH","Birds","188113","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"8479f70c-f8db-436d-83c7-774e56d25657","994506","FMNH","Birds","188114","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"7717e7e4-ac16-4bb3-9b54-77089bbf65c1","994507","FMNH","Birds","188115","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"aa29083f-b925-4cf2-92a3-e0fcaf73f1ec","994508","FMNH","Birds","188116","Oenanthe leucura syentica","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"e7b0fd34-07f4-4465-9809-f39cf55c8648","994509","FMNH","Birds","188117","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","","","","",""
"fdca2f11-6c37-4d04-9e20-c604fad873e6","994510","FMNH","Birds","188118","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"61bf2175-9c2e-4947-aabd-c81ad49e0c86","994511","FMNH","Birds","188119","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"529893d4-daa3-469f-94d5-4c313212e208","994512","FMNH","Birds","188120","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"480f32e4-8bec-46d6-85eb-78211b8f3522","994513","FMNH","Birds","188121","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"55bf78a3-44f7-4aed-bed4-40b7bac17e3e","994514","FMNH","Birds","188122","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"0e1e5174-e880-4ef1-9caf-c553711f2682","994515","FMNH","Birds","188123","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"72c5cf8e-093f-4858-a4e0-60aff7ce66c2","994516","FMNH","Birds","188124","Oenanthe deserti homochroa","","J. Laenen","","Algeria","Algeria","","","","skin(r)","Male","","","",""
