"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c39d24e2-ddd9-42a1-aad3-2a9d862eaa09","1848433","FMNH","Amphibians and Reptiles","21211","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"62d88745-11a8-4d38-83d0-bc547dc0a6e0","1848434","FMNH","Amphibians and Reptiles","21212","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"189c6249-d1db-4378-a5cc-84caef249fed","1848435","FMNH","Amphibians and Reptiles","21213","Phrynobatrachus natalensis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"68dc6212-ba28-4e68-8794-bd8cc29586aa","1848459","FMNH","Amphibians and Reptiles","21237","Phrynobatrachus parvulus","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"3bc03ab2-ad30-4e43-8597-9355732469fb","1902772","FMNH","Amphibians and Reptiles","75382","Phrynobatrachus parvulus","","K. Jordan","","Angola Amboim Dist","Angola","Amboim Dist","","","alc","","","","",""
"4a0f5239-de09-4f9c-94f7-17df39249491","1830801","FMNH","Amphibians and Reptiles","3643","Phrynomantis annectens","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"c8fa82d0-f377-4ebb-a050-8eab6a087296","1830802","FMNH","Amphibians and Reptiles","3644","Phrynomantis annectens","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"ea1d57f5-2a71-42b7-9f08-319b17271c8c","2034898","FMNH","Amphibians and Reptiles","205542","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"0eb55d0f-be50-4fc7-821e-54f31c1959cd","2034899","FMNH","Amphibians and Reptiles","205543","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"746f4cd0-f5aa-4728-941c-63e284967d8c","2034900","FMNH","Amphibians and Reptiles","205544","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"b9049c2b-e102-43bd-a4c8-3f6bccbcf0ac","2034901","FMNH","Amphibians and Reptiles","205545","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"a6ca063c-26e2-4e4b-b154-b039e64a2a46","2034902","FMNH","Amphibians and Reptiles","205546","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"be64a8ff-1476-4660-a534-fa575cccff3c","2034903","FMNH","Amphibians and Reptiles","205547","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"cec926db-38b6-4df0-8bad-348e397ece9a","2034904","FMNH","Amphibians and Reptiles","205548","Phrynomantis annectens","","J. Visser","","Angola Benguela Prov","Angola","Benguela Prov","","","alc","","","","",""
"a4b8d440-b27c-4e89-8869-5a1e31a98e78","1842545","FMNH","Amphibians and Reptiles","15354","Psammophis phillipsi","","W. D. Hambly","35","Angola","Angola","","","","alc","","","","",""
"96234ca7-ce7b-4103-8ed4-7d6bc600f639","1842546","FMNH","Amphibians and Reptiles","15355","Psammophis phillipsi","","W. D. Hambly","36","Angola","Angola","","","","alc","","","","",""
"cecb5623-0be2-4b16-813b-ff8af05afefd","1842548","FMNH","Amphibians and Reptiles","15357","Psammophis phillipsi","","W. D. Hambly","40","Angola","Angola","","","","alc","","","","",""
"1d6d3c54-dd54-49ed-a13c-8a432049c732","1842549","FMNH","Amphibians and Reptiles","15358","Psammophis phillipsi","","W. D. Hambly","41","Angola","Angola","","","","alc","","","","",""
"f4794eda-0ad2-40bb-b512-5df854b0f4ea","1842550","FMNH","Amphibians and Reptiles","15359","Psammophis phillipsi","","W. D. Hambly","43","Angola","Angola","","","","alc","","","","",""
"e9ebe9bc-7a9b-4dae-87ea-6ef799f7bc14","1842551","FMNH","Amphibians and Reptiles","15360","Psammophis phillipsi","","W. D. Hambly","44","Angola","Angola","","","","alc","","","","",""
"da8d4b01-d2da-40ca-9c85-5c4962be485e","1842547","FMNH","Amphibians and Reptiles","15356","Psammophis","","W. D. Hambly","39","Angola","Angola","","","","alc","","","","",""
"e6ad097f-8609-44e9-aa7d-3b7ffdae5c64","2035812","FMNH","Amphibians and Reptiles","206457","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"54592121-0e6d-48b5-8960-b37c450f0162","2035813","FMNH","Amphibians and Reptiles","206458","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"78241ce8-e8d8-4c84-ade4-b66606a2c32b","2035814","FMNH","Amphibians and Reptiles","206459","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"28bc4e1c-c09d-4c9b-9155-dc6e2ee460d1","2035815","FMNH","Amphibians and Reptiles","206460","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"a086f11b-0a54-42fe-bb3e-222793b4491a","2035816","FMNH","Amphibians and Reptiles","206461","Ptychadena anchietae","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c4fa9220-8f3f-473c-8855-69a62ec890ec","1830754","FMNH","Amphibians and Reptiles","3596","Ptychadena ansorgii","","W. Ansorge","","Angola Benguella","Angola","Benguella","","","alc","","","","",""
"12de0188-3d74-4e8e-aa50-c66474b29569","1848386","FMNH","Amphibians and Reptiles","21164","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"014ccf15-5f35-47c7-9936-44ee447c3b55","1848387","FMNH","Amphibians and Reptiles","21165","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2ae202bf-27f8-43f6-9cad-dabeaf63bfdf","1848388","FMNH","Amphibians and Reptiles","21166","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8e5d5bb1-c1e9-480a-99ac-ed381f6b0a8f","1848389","FMNH","Amphibians and Reptiles","21167","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"151fae81-7d4e-4d55-8eba-edbafb6e1294","1848390","FMNH","Amphibians and Reptiles","21168","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8306df31-d601-4ebb-8dec-26e5dc7a3ec9","1848391","FMNH","Amphibians and Reptiles","21169","Ptychadena ansorgii","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"b4f6ab6d-e906-4264-9e05-206c3be4c58e","1901599","FMNH","Amphibians and Reptiles","74217","Ptychadena ansorgii","","G. Heinrich","80","Angola","Angola","","","","alc","","","","",""
"6b2c7394-35e2-42de-8e87-e66b36f88262","1848445","FMNH","Amphibians and Reptiles","21223","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"fa531a09-a477-4138-8ed9-0b56005338b1","1848446","FMNH","Amphibians and Reptiles","21224","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"9a7a2ffa-c252-493e-86eb-2126ae1864fc","1848447","FMNH","Amphibians and Reptiles","21225","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"20f846f9-7d07-41fc-ba4e-7d6fa234bc4c","1848448","FMNH","Amphibians and Reptiles","21226","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"2e71b9e5-c5fa-4052-bd84-c63eefc13a9e","1848449","FMNH","Amphibians and Reptiles","21227","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"9d3cea71-4203-4c5c-ae21-9d9461ede8fa","1848450","FMNH","Amphibians and Reptiles","21228","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c8d72554-30ca-4088-942f-e3efb887eb97","1848451","FMNH","Amphibians and Reptiles","21229","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"8e4245d6-f73e-432a-a249-0ec4bd7f0475","1848452","FMNH","Amphibians and Reptiles","21230","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"55c1e05e-a00e-411c-8822-a484d05869d4","1848453","FMNH","Amphibians and Reptiles","21231","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"f6847d2c-8e33-4927-a5c5-1ad03638a288","1848454","FMNH","Amphibians and Reptiles","21232","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"c73b3414-b011-4052-8481-0cf6d3ead900","1848455","FMNH","Amphibians and Reptiles","21233","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"30bfba22-563e-4b3d-af29-b99e442a8377","1848456","FMNH","Amphibians and Reptiles","21234","Ptychadena bunoderma","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"34d0f9a9-8ddd-4753-b07f-850d03ef6d96","1901596","FMNH","Amphibians and Reptiles","74214","Ptychadena mascareniensis","","G. Heinrich","41","Angola","Angola","","","","alc","","","","",""
"49f89a12-2663-47f6-92f9-91621517a648","1901597","FMNH","Amphibians and Reptiles","74215","Ptychadena oxyrhynchus","","G. Heinrich","77","Angola","Angola","","","","alc","","","","",""
"30705963-0ca9-4baa-a8d4-be13d11398b8","1901598","FMNH","Amphibians and Reptiles","74216","Ptychadena oxyrhynchus","","G. Heinrich","78","Angola","Angola","","","","alc","","","","",""
"c1c0954f-01f8-4090-9edf-b50cb3cc9f8f","1902766","FMNH","Amphibians and Reptiles","75376","Ptychadena porosissima","","","","Angola","Angola","","","","alc","Male","","","",""
"43998269-0cc5-4c8d-a5ca-496586dd3f29","1848385","FMNH","Amphibians and Reptiles","21163","Ptychadena taenioscelis","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"5ed484bb-96d9-4d7f-bbc2-c825869c5571","1848444","FMNH","Amphibians and Reptiles","21222","Ptychadena uzungwensis","","R. Boulton","6825","Angola","Angola","","","","alc","","","","",""
"469fa41e-730b-426c-82b6-f84ee336c7cf","1848461","FMNH","Amphibians and Reptiles","21239","Ptychadena","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"53a19f46-9d75-4415-a249-3a4e61d1f897","1848462","FMNH","Amphibians and Reptiles","21240","Ptychadena","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"ac385a4e-47c0-45c3-8735-0458151b2833","1842668","FMNH","Amphibians and Reptiles","15477","Python sebae","","W. D. Hambly","423","Angola","Angola","","","","alc","","","","",""
"40bae7cd-24c3-4fc3-b30e-13235f0e28c8","1848392","FMNH","Amphibians and Reptiles","21170","Rana albolabris adiscifera","Paratype","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"785033e4-4d51-477f-af56-efa658a5ce53","1848393","FMNH","Amphibians and Reptiles","21171","Rana albolabris adiscifera","Holotype","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"05f11ee6-58fb-430d-9223-9d894314d5a1","1902601","FMNH","Amphibians and Reptiles","75211","Rana keilingi","Paratype","A. Monard","5473","Angola","Angola","","","","alc","Female","","","",""
"cbfc4ece-c52c-4aaa-b7ad-225eb1fd60f4","1901642","FMNH","Amphibians and Reptiles","74259","Rhamphiophis acutus","","G. Heinrich","199","Angola","Angola","","","","alc","","","","","No"
"ebd1167c-0011-4aea-835e-0e6888613cbc","1901643","FMNH","Amphibians and Reptiles","74260","Rhamphiophis acutus","","G. Heinrich","52","Angola","Angola","","","","alc","","","","",""
"1ec9a04d-86f1-48bf-b025-b2d0ecc8d414","1845695","FMNH","Amphibians and Reptiles","18483","Rhoptropus barnardi","","Rudyerd Boulton, Laura Boulton","5653","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"e551d1ab-7023-4b63-8c52-235e0031c2b5","1845696","FMNH","Amphibians and Reptiles","18484","Rhoptropus barnardi","","Rudyerd Boulton, Laura Boulton","5651","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"45648915-de5a-4b58-b7a6-0c2b85500e97","1845697","FMNH","Amphibians and Reptiles","18485","Rhoptropus boultoni","Paratype","Rudyerd Boulton, Laura Boulton","see notes","Angola Mossamedes","Angola","Mossamedes","","","alc","","","","",""
"2c1bc7a1-540a-40c7-bea8-82a9b5c66480","1901677","FMNH","Amphibians and Reptiles","74294","Sepsina angolensis","","G. Heinrich","170","Angola","Angola","","","","alc","","","","",""
"517e5a33-bdb5-460e-8fab-d3e5f9a5e746","1842653","FMNH","Amphibians and Reptiles","15462","Thelotornis capensis oatesii","","W. D. Hambly","","Angola","Angola","","","","alc","","","","",""
"53123719-817a-4581-b812-9880541f8149","1901635","FMNH","Amphibians and Reptiles","74252","Thelotornis capensis oatesii","","G. Heinrich","198","Angola","Angola","","","","alc","","","","",""
"cabe4626-3c46-494f-9a2d-01148046b208","1901636","FMNH","Amphibians and Reptiles","74253","Thelotornis capensis oatesii","","G. Heinrich","175","Angola","Angola","","","","alc","","","","",""
"8f6043ea-3be5-496e-a573-12cf9bc05a78","1901637","FMNH","Amphibians and Reptiles","74254","Thelotornis capensis oatesii","","G. Heinrich","169","Angola","Angola","","","","alc","","","","","Yes"
"cc00c757-0941-4581-b2c6-d1d652bc88c3","1901638","FMNH","Amphibians and Reptiles","74255","Thelotornis capensis oatesii","","G. Heinrich","130","Angola","Angola","","","","alc","","","","","Yes"
"9695e455-16c6-49c5-b6d5-436aa04b2e28","1901649","FMNH","Amphibians and Reptiles","74266","Thrasops jacksonii","","G. Heinrich","205","Angola","Angola","","","","alc","","","","",""
"cd0c83ef-8929-4284-a4d3-ceec6d935c5d","1848436","FMNH","Amphibians and Reptiles","21214","Tomopterna tuberculosa","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"1bb4f4b3-4dd5-4610-9329-14188b5bb691","1848437","FMNH","Amphibians and Reptiles","21215","Tomopterna tuberculosa","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"449a65c3-cc47-4e17-83f2-04f8714aeaac","2034838","FMNH","Amphibians and Reptiles","205482","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c73eb810-53ad-49d1-97b6-8e450f5c26dd","2034839","FMNH","Amphibians and Reptiles","205483","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"b2d393f0-7637-4166-b234-01c9e1c79ef3","2034840","FMNH","Amphibians and Reptiles","205484","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"47debecd-8cdc-4fb9-96db-72f6054ca53c","2034841","FMNH","Amphibians and Reptiles","205485","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"d1b84ff4-aac6-47cb-9f42-c2a261c1e760","2034842","FMNH","Amphibians and Reptiles","205486","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"680938b4-9244-4074-907e-a4733e64df99","2034844","FMNH","Amphibians and Reptiles","205488","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"706196e7-c0df-4833-aa70-9fa87038ce93","2034845","FMNH","Amphibians and Reptiles","205489","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"b849ac45-497e-4f0e-8c8f-eb691e8f9e57","2034846","FMNH","Amphibians and Reptiles","205490","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e93aabe8-16fa-45cb-b9b7-164cc2521b0c","2034847","FMNH","Amphibians and Reptiles","205491","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"2ffb52bc-a3f3-4bd1-905a-216233925bdc","2034848","FMNH","Amphibians and Reptiles","205492","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"bed24780-bc42-4f60-8844-43f0caefed61","2034849","FMNH","Amphibians and Reptiles","205493","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"c3c2ec55-1613-4d1b-b17b-306bb140ed61","2035793","FMNH","Amphibians and Reptiles","206438","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"6ad09bc3-ea5c-4e3d-bffe-e76078869868","2035794","FMNH","Amphibians and Reptiles","206439","Tomopterna tuberculosa","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"7628f472-0bb7-43dc-832c-d30a2bc2c1e2","1845720","FMNH","Amphibians and Reptiles","18508","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","5738","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"5059fec5-db77-44ad-b3ec-e059017b413f","1845721","FMNH","Amphibians and Reptiles","18509","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"6c96f1c5-79ce-4cc6-9379-c3318da8642a","1845722","FMNH","Amphibians and Reptiles","18510","Trachylepis bayoni","","Rudyerd Boulton, Laura Boulton","5839","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"415e8971-75f1-4ff9-980c-5d2c66ee5c3e","1901681","FMNH","Amphibians and Reptiles","74298","Trachylepis bayoni","","G. Heinrich","87","Angola","Angola","","","","alc","","","","",""
"bc970731-1c13-4861-93cb-5370816a5786","1901682","FMNH","Amphibians and Reptiles","74299","Trachylepis bayoni","","G. Heinrich","120","Angola","Angola","","","","alc","","","","",""
"40726cd2-9b9a-4038-b80b-8f32ac7ef626","1901684","FMNH","Amphibians and Reptiles","74301","Trachylepis maculilabris","","G. Heinrich","56","Angola","Angola","","","","alc","","","","",""
"61a65c84-4b29-4fb8-baa7-2bfbc1064174","1901686","FMNH","Amphibians and Reptiles","74303","Trachylepis perrotetii","","G. Heinrich","2","Angola","Angola","","","","alc","","","","",""
"dd5213da-f335-477e-8943-28ef9a53573b","1901687","FMNH","Amphibians and Reptiles","74304","Trachylepis perrotetii","","G. Heinrich","10","Angola","Angola","","","","alc","","","","",""
"33b9b7db-7176-44c6-9399-e3f2172343c0","1901689","FMNH","Amphibians and Reptiles","74306","Trachylepis perrotetii","","G. Heinrich","32","Angola","Angola","","","","alc","","","","",""
"6762d91e-e5be-46b6-9040-f742b3067430","1901690","FMNH","Amphibians and Reptiles","74307","Trachylepis perrotetii","","G. Heinrich","36","Angola","Angola","","","","alc","","","","",""
"fa392cd4-0d06-492a-bbe1-bf42caf6ee28","1901692","FMNH","Amphibians and Reptiles","74309","Trachylepis perrotetii","","G. Heinrich","43","Angola","Angola","","","","alc","","","","",""
"68fbb801-2065-4a44-a2ff-d6340e060d4b","1901693","FMNH","Amphibians and Reptiles","74310","Trachylepis perrotetii","","G. Heinrich","69","Angola","Angola","","","","alc","","","","",""
"130133a9-db86-45de-86f3-00c75756b210","1901694","FMNH","Amphibians and Reptiles","74311","Trachylepis perrotetii","","G. Heinrich","203","Angola","Angola","","","","alc","","","","",""
"236c2a40-1e43-4655-b7b1-500d51060679","1901685","FMNH","Amphibians and Reptiles","74302","Trachylepis quinquetaeniata","","G. Heinrich","66","Angola","Angola","","","","alc","","","","",""
"1b00c7eb-6dde-44af-8be0-c82c5a033e00","1845730","FMNH","Amphibians and Reptiles","18518","Trachylepis striata","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ae1d07db-b289-42f4-9682-a3e6ec10f10f","1845731","FMNH","Amphibians and Reptiles","18519","Trachylepis striata","","Rudyerd Boulton, Laura Boulton","5936","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"c1ce3d6d-731a-46fa-be79-63b975a277f0","1901695","FMNH","Amphibians and Reptiles","74312","Trachylepis striata","","G. Heinrich","117","Angola","Angola","","","","alc","","","","",""
"2154491f-0fde-4cde-b741-2b752066a0eb","1901696","FMNH","Amphibians and Reptiles","74313","Trachylepis striata","","G. Heinrich","139","Angola","Angola","","","","alc","","","","",""
"d73e2a24-80f4-4d42-83de-9d526f7ec5c6","1901697","FMNH","Amphibians and Reptiles","74314","Trachylepis striata","","G. Heinrich","154","Angola","Angola","","","","alc","","","","",""
"aefb4168-282f-4fdf-a66e-2e661996c105","1901698","FMNH","Amphibians and Reptiles","74315","Trachylepis striata","","G. Heinrich","173","Angola","Angola","","","","alc","","","","",""
"cfe8ac77-e61d-447b-a9ad-a61e4432df58","1901699","FMNH","Amphibians and Reptiles","74316","Trachylepis striata","","G. Heinrich","174","Angola","Angola","","","","alc","","","","",""
"4f5cf106-21f5-406e-90ed-dbadcdc62a85","1901700","FMNH","Amphibians and Reptiles","74317","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"b6e8a4d2-9297-451c-bc98-5bfbe091adbc","1901701","FMNH","Amphibians and Reptiles","74318","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"cd07f9bd-720e-41dd-8d3d-f8d59fbb5acc","1901702","FMNH","Amphibians and Reptiles","74319","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"5ea678dd-ce74-42f9-8867-8a153bc7a873","1901703","FMNH","Amphibians and Reptiles","74320","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"eb826ebd-a2ae-4f36-8f58-24be1f746887","1901704","FMNH","Amphibians and Reptiles","74321","Trachylepis striata","","G. Heinrich","","Angola","Angola","","","","alc","","","","",""
"d9ac83b8-34d2-4c69-aef5-97455fd45bd5","1845723","FMNH","Amphibians and Reptiles","18511","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5730","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"fc573f39-8ec6-43d3-9c31-76bbbb7401e0","1845724","FMNH","Amphibians and Reptiles","18512","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"de6282d7-6019-41c1-8590-6115d20b9d9b","1845725","FMNH","Amphibians and Reptiles","18513","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"ab42fdb1-88e0-4999-a305-d16353c29c5c","1845726","FMNH","Amphibians and Reptiles","18514","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5960","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"656c0c69-b21a-45a8-ab69-c59d9281ed1b","1845727","FMNH","Amphibians and Reptiles","18515","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","5963","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"89ceb903-0362-4a15-bcc9-6ceb9f4fbd7a","1845728","FMNH","Amphibians and Reptiles","18516","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"5e2e8b11-41af-478b-87b3-6dea8861f84e","1845729","FMNH","Amphibians and Reptiles","18517","Trachylepis varia","","Rudyerd Boulton, Laura Boulton","see notes","Angola Bihe","Angola","Bihe","","","alc","","","","",""
"a0f2a7b9-0c4a-4d78-9376-162e71d7c96f","1901683","FMNH","Amphibians and Reptiles","74300","Trachylepis wahlbergii","","G. Heinrich","92","Angola","Angola","","","","alc","","","","",""
"3b5cf7bf-065f-4670-8b9d-7dd9e0ef033e","1901688","FMNH","Amphibians and Reptiles","74305","Trachylepis","","G. Heinrich","11","Angola","Angola","","","","alc","","","","",""
"931170d7-434a-4644-9f83-590cd40e61f0","1901691","FMNH","Amphibians and Reptiles","74308","Trachylepis","","G. Heinrich","38","Angola","Angola","","","","alc","","","","",""
"775ceb23-8e0f-48e9-926e-c5902047476b","1842669","FMNH","Amphibians and Reptiles","15478","Varanus albigularis","","W. D. Hambly","119","Angola","Angola","","","","alc","","","","",""
"6a0959e5-267b-448c-873b-a4804e890313","1842670","FMNH","Amphibians and Reptiles","15479","Varanus niloticus niloticus","","W. D. Hambly","327","Angola","Angola","","","","alc","","","","",""
"0128006e-6c4c-4cc0-af47-fbf4848d3ec4","1901660","FMNH","Amphibians and Reptiles","74277","Varanus niloticus niloticus","","G. Heinrich","57","Angola","Angola","","","","alc","","","","",""
"f5e8698c-2be2-409c-bfc6-99afc0f1dddc","1901564","FMNH","Amphibians and Reptiles","74182","Xenopus fraseri","","G. Heinrich","20","Angola","Angola","","","","alc","","","","",""
"649a1b74-174d-49b5-ae1d-482820924d93","1848334","FMNH","Amphibians and Reptiles","21112","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"98f843ba-23cc-4ef2-9135-1e0c194cc27b","1848335","FMNH","Amphibians and Reptiles","21113","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"d6569c7a-5106-4f05-99bd-9b652eb51c72","1848336","FMNH","Amphibians and Reptiles","21114","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"debc7b82-6081-4f07-96a5-fb1afbaa52a3","1848337","FMNH","Amphibians and Reptiles","21115","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"e0ee6dfe-93dc-4905-8d54-857bf3339a7c","1848338","FMNH","Amphibians and Reptiles","21116","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"caed5918-0e75-480a-9743-c86f6d65dd0c","1848339","FMNH","Amphibians and Reptiles","21117","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"78c7ab3e-6132-4d55-af4c-7fb9f8675ad2","1848340","FMNH","Amphibians and Reptiles","21118","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"75b5c78b-c2c4-4d5b-8ca6-6b0c52e36efa","1848341","FMNH","Amphibians and Reptiles","21119","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"9280471b-c73b-4e5c-88fa-d14c51f13810","1848342","FMNH","Amphibians and Reptiles","21120","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"6c91ef6c-757d-464a-b792-53e6e11c9ca6","1848343","FMNH","Amphibians and Reptiles","21121","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"eddea9a2-3074-4ec5-a824-e4d8aeb9f58a","1848344","FMNH","Amphibians and Reptiles","21122","Xenopus laevis petersi","","R. Boulton","","Angola","Angola","","","","alc","","","","",""
"bc05846a-cd26-457c-bf39-5cafd18f9c46","1901565","FMNH","Amphibians and Reptiles","74183","Xenopus laevis petersi","","G. Heinrich","59","Angola","Angola","","","","alc","","","","",""
"5cd26830-a890-4ff3-a955-1bdc73bb3db3","2035779","FMNH","Amphibians and Reptiles","206424","Xenopus laevis petersi","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"5fe3f3b6-80cd-44d3-b9c1-ef8d324da35c","2035780","FMNH","Amphibians and Reptiles","206425","Xenopus laevis petersi","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"e3f24027-4db5-45ba-b881-f7817099c761","2035781","FMNH","Amphibians and Reptiles","206426","Xenopus laevis petersi","","J. Visser","","Angola","Angola","","","","alc","","","","",""
"9ab00633-e0f1-495d-8002-1b4c81ff2553","1901546","FMNH","Amphibians and Reptiles","74164","Xenopus laevis","","G. Heinrich","109","Angola","Angola","","","","alc","","","","",""
"2a5dc785-8b68-45da-b926-65f5f4a9a47c","1901547","FMNH","Amphibians and Reptiles","74165","Xenopus laevis","","G. Heinrich","110","Angola","Angola","","","","alc","","","","",""
"c86f1f78-897e-444e-8b4a-abe28d743de5","1901548","FMNH","Amphibians and Reptiles","74166","Xenopus laevis","","G. Heinrich","111","Angola","Angola","","","","alc","","","","",""
