"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c533d376-aa82-4cc9-8fd3-afb67c15ee92","3134712","FMNH","Insects","FMNHINS 0003 134 712","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"d8980d8b-655e-423f-8282-5e322542a0d3","3134713","FMNH","Insects","FMNHINS 0003 134 713","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"3ddbe22e-694f-4b67-b46e-de5f1768b930","3134742","FMNH","Insects","FMNHINS 0003 134 742","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"fb19cd41-c674-45e7-a497-bac1d6e0742c","3134743","FMNH","Insects","FMNHINS 0003 134 743","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"ff0f9268-3cda-48b1-91b1-b38c22892d98","3134745","FMNH","Insects","FMNHINS 0003 134 745","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"102a86ed-8952-478c-a0df-c7490d694dd6","3134748","FMNH","Insects","FMNHINS 0003 134 748","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"8db751da-52d3-42b6-92a2-f154a7659d45","3134749","FMNH","Insects","FMNHINS 0003 134 749","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"c174a35a-17a9-44ac-a636-f05dbbc1bdb9","3134750","FMNH","Insects","FMNHINS 0003 134 750","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"5d909f85-c29c-44c1-8b2b-f4b0ed598b6d","3134751","FMNH","Insects","FMNHINS 0003 134 751","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"2c7f347d-3f24-4219-9461-87b7d8766e9d","3134737","FMNH","Insects","FMNHINS 0003 134 737","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"209c57a3-fb89-49ff-aeb5-4828b3aec0c9","3134739","FMNH","Insects","FMNHINS 0003 134 739","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"4480e639-b7bb-40b7-96b3-15fac6688b8b","3134727","FMNH","Insects","FMNHINS 0003 134 727","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"3372807d-3bf4-42d2-aec0-fab5cd423de7","3134728","FMNH","Insects","FMNHINS 0003 134 728","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"1ef71ebb-e8d1-4d5a-bf8d-6845d1638cb6","3134729","FMNH","Insects","FMNHINS 0003 134 729","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"57ce0d0e-a419-4d3a-90be-f8b55baeabc7","3134730","FMNH","Insects","FMNHINS 0003 134 730","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"4d2bdffc-3625-47f7-9ef9-093df9908b9c","3134731","FMNH","Insects","FMNHINS 0003 134 731","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"96996588-769f-429d-bef5-77da25dea779","3134714","FMNH","Insects","FMNHINS 0003 134 714","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"b648fdda-357a-4fa2-862e-ff6d06006fdf","3134718","FMNH","Insects","FMNHINS 0003 134 718","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"10c3adfb-2d90-4ca0-8ab8-4d8d67586e84","3134752","FMNH","Insects","FMNHINS 0003 134 752","Bombus Latreille, 1802","","J. L. Cook","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"99b68702-4da0-4675-8d61-22d46713ba5b","3134754","FMNH","Insects","FMNHINS 0003 134 754","Bombus Latreille, 1802","","J. L. Cook","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"623d8394-747d-4e04-a292-323b2d69f05c","3134757","FMNH","Insects","FMNHINS 0003 134 757","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"e4c7ae11-0f13-45ee-8951-0a672253af99","3134758","FMNH","Insects","FMNHINS 0003 134 758","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"83e69431-a3dc-44dc-9b86-319473c46d3c","3134759","FMNH","Insects","FMNHINS 0003 134 759","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7154ca59-e29e-4a99-8f1a-904ca1fef79a","3134768","FMNH","Insects","FMNHINS 0003 134 768","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7fc21db0-3495-499b-a66f-dda6a756ef04","3133074","FMNH","Insects","FMNHINS 0003 133 074","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b06f2450-02e1-45e8-a538-b54ed0674d64","3133075","FMNH","Insects","FMNHINS 0003 133 075","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4795f0a3-6ce6-4f02-9d83-ccc2a8a5fa7c","3133070","FMNH","Insects","FMNHINS 0003 133 070","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b38313cd-6d6f-4b2d-804e-ef370ea616dd","3133071","FMNH","Insects","FMNHINS 0003 133 071","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"58b7dba3-7ce8-4c23-8b3f-c6c6822588d7","3133082","FMNH","Insects","FMNHINS 0003 133 082","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"8aae431b-9d37-4b95-b956-2535a80e5863","3133083","FMNH","Insects","FMNHINS 0003 133 083","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f1cbff5d-cb72-4624-bffd-74647bfe34c6","3133080","FMNH","Insects","FMNHINS 0003 133 080","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"1e65d814-0c21-41e7-8eaa-3f991cfdfe55","3133081","FMNH","Insects","FMNHINS 0003 133 081","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"21f3223c-0dc6-4dc9-8ed6-0695688e05d4","3133076","FMNH","Insects","FMNHINS 0003 133 076","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"63cc5dbd-85c6-4fbc-8737-ec855b5a7a8b","3133077","FMNH","Insects","FMNHINS 0003 133 077","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"2371e5f4-3259-4f3e-9d2a-45e5e1570e7a","3133065","FMNH","Insects","FMNHINS 0003 133 065","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"9366c392-1a08-4eb5-a44c-78e75f7441f8","3133066","FMNH","Insects","FMNHINS 0003 133 066","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f4312aa0-6078-44b6-ae5e-dbf4fd55f3e5","3133067","FMNH","Insects","FMNHINS 0003 133 067","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"eda7b852-af5b-461a-9899-463c73576a59","3133054","FMNH","Insects","FMNHINS 0003 133 054","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f5cb75f1-6ffe-420c-8098-81a1f507bfd4","3133055","FMNH","Insects","FMNHINS 0003 133 055","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"ba918017-aa64-4794-9c92-52c211d54fad","3133056","FMNH","Insects","FMNHINS 0003 133 056","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"85dbb09f-7dd6-4bcd-9302-316c4e29edc9","3133072","FMNH","Insects","FMNHINS 0003 133 072","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"0c5d8ae9-4c10-4269-bb31-09057f427e56","3133073","FMNH","Insects","FMNHINS 0003 133 073","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"0eb4b492-b295-48bb-a5b6-82b7e0bf2aa7","3133084","FMNH","Insects","FMNHINS 0003 133 084","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"90588130-5c2e-44f6-837b-8a578a62963a","3133085","FMNH","Insects","FMNHINS 0003 133 085","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"ce53f900-4417-4c87-97c1-a339cd9d7c8d","3133078","FMNH","Insects","FMNHINS 0003 133 078","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"2b1765ec-ebf9-4476-b2fe-5b31b704b27b","3133079","FMNH","Insects","FMNHINS 0003 133 079","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b6471698-9795-4343-ae09-d864692c4bd0","3133068","FMNH","Insects","FMNHINS 0003 133 068","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"3cced0ac-2d31-42ea-a0af-8fd33cdb2e01","3133069","FMNH","Insects","FMNHINS 0003 133 069","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"1db09363-c3ad-4acc-9368-9aa7d4882305","3133053","FMNH","Insects","FMNHINS 0003 133 053","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"7e225ed1-d2ad-4bff-aa13-f5158393b065","3128524","FMNH","Insects","FMNHINS 0003 128 524","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"7cc5b0c1-659e-4ad3-b09e-cf6b5fd2898c","3128528","FMNH","Insects","FMNHINS 0003 128 528","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"4cff1b65-1361-4f6b-bf71-e3f4bd23c04e","3128520","FMNH","Insects","FMNHINS 0003 128 520","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"987942bf-64e2-4ded-b06b-c4b5d79169ef","3128536","FMNH","Insects","FMNHINS 0003 128 536","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ee819405-9563-4577-a2a2-e78ee4017b22","3134021","FMNH","Insects","FMNHINS 0003 134 021","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1c64d559-f448-4229-b6a4-b9fbb3a7c53e","3128509","FMNH","Insects","FMNHINS 0003 128 509","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"35ea1dec-715d-4b44-9acf-6b23676a5697","3134035","FMNH","Insects","FMNHINS 0003 134 035","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"81046ecd-58f6-4e54-b2ad-247f60c97d23","3128480","FMNH","Insects","FMNHINS 0003 128 480","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"5faf9907-8912-461d-a989-c73847347754","3128475","FMNH","Insects","FMNHINS 0003 128 475","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3004dd2d-430f-4a04-a18f-da2d7bee28ad","3128491","FMNH","Insects","FMNHINS 0003 128 491","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"b97bb021-de5c-46a0-a74f-2608199737b6","3128488","FMNH","Insects","FMNHINS 0003 128 488","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"9f615b7e-0037-4f4b-b19c-e4295dbbddb0","3128513","FMNH","Insects","FMNHINS 0003 128 513","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"95430aed-66b6-4b5d-8808-747464bb3194","3128494","FMNH","Insects","FMNHINS 0003 128 494","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1ddc0556-768b-4d6f-86bd-a1036577bde1","3128479","FMNH","Insects","FMNHINS 0003 128 479","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"61db3c63-b455-4f13-98d2-85a3c925c20e","3128517","FMNH","Insects","FMNHINS 0003 128 517","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"a5347047-4fb3-4bc0-97d3-a3a3f7524944","3128530","FMNH","Insects","FMNHINS 0003 128 530","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"b129baf3-d757-4ca4-9cc8-90e9b1f0b7d3","3128533","FMNH","Insects","FMNHINS 0003 128 533","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"cb7ee233-4cb6-4336-a49b-8cb1ab10dcf1","3128484","FMNH","Insects","FMNHINS 0003 128 484","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"12f984c6-3736-49ea-987a-66e0347c8145","3128510","FMNH","Insects","FMNHINS 0003 128 510","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"e3579103-450e-4cd1-bd0e-d1b81defbffb","3128529","FMNH","Insects","FMNHINS 0003 128 529","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"762afad4-8e09-46a6-ac46-933b8040d3cb","3128523","FMNH","Insects","FMNHINS 0003 128 523","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"88804f06-310a-4ddb-aee2-07554180ce45","3134018","FMNH","Insects","FMNHINS 0003 134 018","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"dc432a1d-ba0d-4518-a908-00ccdf98f15b","3128507","FMNH","Insects","FMNHINS 0003 128 507","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3798afa5-ec9a-4e79-b767-0cbd24eaa268","3128512","FMNH","Insects","FMNHINS 0003 128 512","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ed488768-078d-4f1a-85bc-bcaf628f8aea","3128511","FMNH","Insects","FMNHINS 0003 128 511","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"086a48c2-5df0-43e4-81b8-14f22014e15b","3128470","FMNH","Insects","FMNHINS 0003 128 470","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6ba3c4f9-cc81-439e-8e51-56faa4b11cc7","3128471","FMNH","Insects","FMNHINS 0003 128 471","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"3b05d235-3ef4-41d6-b753-8ffa69697563","3128473","FMNH","Insects","FMNHINS 0003 128 473","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"efe42267-a6e6-4a68-90fb-69d6e44fa940","3128474","FMNH","Insects","FMNHINS 0003 128 474","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d155cdee-1f62-4529-ada1-aac8695b91b6","3128472","FMNH","Insects","FMNHINS 0003 128 472","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"7c3a004f-1733-495e-900a-76aa3897dbcf","3128476","FMNH","Insects","FMNHINS 0003 128 476","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"daa5454e-6c62-46d2-8d0b-6f650db1bd66","3134037","FMNH","Insects","FMNHINS 0003 134 037","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"a63a267f-dfc1-406b-9ecd-0647f39e0f22","3128531","FMNH","Insects","FMNHINS 0003 128 531","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"1c5024d1-4e9b-42a5-832e-607c3c3d0fca","3134036","FMNH","Insects","FMNHINS 0003 134 036","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"aabe7b38-3daa-4c4f-b5fc-084e3f4d9eb6","3128487","FMNH","Insects","FMNHINS 0003 128 487","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ca324c54-9bfc-4914-9c1a-b3b13dc52f83","3134023","FMNH","Insects","FMNHINS 0003 134 023","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"48a59a29-64c1-4536-a29d-27a5e0c97de2","3128485","FMNH","Insects","FMNHINS 0003 128 485","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d856917b-3183-4cdf-9dce-b3a02e838636","3134033","FMNH","Insects","FMNHINS 0003 134 033","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"af8c45dc-a4d9-46c7-a9a6-2d27a953b1be","3128504","FMNH","Insects","FMNHINS 0003 128 504","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"13c71538-d97a-4dee-b921-15d67bcef323","3128483","FMNH","Insects","FMNHINS 0003 128 483","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"c25035d4-5795-456c-aa56-e12dc3437f35","3128518","FMNH","Insects","FMNHINS 0003 128 518","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"73390622-4f0e-4ff3-8009-db2e4f5077f7","3134019","FMNH","Insects","FMNHINS 0003 134 019","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"bb18b094-5af7-4a92-95af-a2fd06d3000f","3128537","FMNH","Insects","FMNHINS 0003 128 537","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"da1358e8-c229-48ac-819f-bb9b291864f4","3128495","FMNH","Insects","FMNHINS 0003 128 495","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"b4dedc85-fa3b-408e-9bfd-5441ca65a2c7","3128501","FMNH","Insects","FMNHINS 0003 128 501","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"10dbe4ec-0190-465f-bda2-e81b71a19876","3128477","FMNH","Insects","FMNHINS 0003 128 477","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"e5a051d6-d74a-4ff0-b470-01f946e7f3ed","3128489","FMNH","Insects","FMNHINS 0003 128 489","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"fdd4588b-140b-4925-806d-9eac4aca0bde","3128516","FMNH","Insects","FMNHINS 0003 128 516","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"ead520d0-926e-48ad-a77e-388a76004844","3128505","FMNH","Insects","FMNHINS 0003 128 505","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"43d986fe-5c6d-4dbb-bc4c-443f5f513ae3","3128482","FMNH","Insects","FMNHINS 0003 128 482","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"261da6bf-a6bd-4fea-8063-f6c190be5380","3128527","FMNH","Insects","FMNHINS 0003 128 527","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"5e47e3d6-f032-4a6b-b41c-357b4d4fd241","3128499","FMNH","Insects","FMNHINS 0003 128 499","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"8f44d8c8-f0e8-4332-b09b-ab8d4f330fcc","3128514","FMNH","Insects","FMNHINS 0003 128 514","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6bb18d24-bcb2-4483-96d9-45fdf54bed32","3134022","FMNH","Insects","FMNHINS 0003 134 022","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"829afa9e-8ab0-4c31-bc52-76743ed60f11","3128508","FMNH","Insects","FMNHINS 0003 128 508","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"9a2a469d-fdcb-4cab-89e2-4d7ae39d01a8","3134020","FMNH","Insects","FMNHINS 0003 134 020","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"00fff6a1-543a-46f1-aebd-621b1e2eeed8","3128502","FMNH","Insects","FMNHINS 0003 128 502","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6fecc05e-1677-49af-a317-bc6ea6d55017","3128526","FMNH","Insects","FMNHINS 0003 128 526","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"f81ec747-8727-42a7-a02e-a3824ef5925b","3134034","FMNH","Insects","FMNHINS 0003 134 034","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"9cb48c7e-46f3-4773-8d4f-fb33ed0b950b","3128506","FMNH","Insects","FMNHINS 0003 128 506","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"a8c92d38-c3a1-4264-9497-13cdecb8b428","3128539","FMNH","Insects","FMNHINS 0003 128 539","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d5a3c25f-96c9-4f20-a8d1-fe70de826996","3128532","FMNH","Insects","FMNHINS 0003 128 532","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"2c549215-3b77-4592-a234-50b27b35ddd3","3128525","FMNH","Insects","FMNHINS 0003 128 525","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"210ca0c6-5574-4a8d-b438-11fcd2fc029a","3128521","FMNH","Insects","FMNHINS 0003 128 521","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"2d52bdaf-6c3e-4d1e-9ddb-a05456450859","3128540","FMNH","Insects","FMNHINS 0003 128 540","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"101bbf49-9956-43c2-8cda-e5cd7524efde","3134017","FMNH","Insects","FMNHINS 0003 134 017","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"5c1121ef-05e8-433a-b37f-e7e61ae0efa3","3134016","FMNH","Insects","FMNHINS 0003 134 016","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"83468f04-c44e-42c2-a2ee-f9aa6b83efd0","3128534","FMNH","Insects","FMNHINS 0003 128 534","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"96b8b866-950d-4a30-9858-fadfdc7e0eb9","3128496","FMNH","Insects","FMNHINS 0003 128 496","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"8ce436e7-72fb-42a3-8dd6-15d1c3d1fda8","3128490","FMNH","Insects","FMNHINS 0003 128 490","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"545848ee-64ad-48d2-8a53-0599f9bcf846","3128515","FMNH","Insects","FMNHINS 0003 128 515","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"8f24c6b3-b442-49dd-8077-6d9d296e05ae","3128538","FMNH","Insects","FMNHINS 0003 128 538","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"eefa11f1-fb31-4bd7-b7a3-9bccc899e2eb","3134038","FMNH","Insects","FMNHINS 0003 134 038","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"49d3277a-6e16-43f6-9f41-5d1a08c7ac1c","3134039","FMNH","Insects","FMNHINS 0003 134 039","Bombus Latreille, 1802","","H. Andison","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"74c3e45a-034a-48f4-9ff9-19b641ec2933","3128541","FMNH","Insects","FMNHINS 0003 128 541","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"d1a09573-7916-4f9f-86a4-42ee69b4a0db","3128542","FMNH","Insects","FMNHINS 0003 128 542","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"efe28435-fc08-4d7e-a1cb-a13f57371076","3128535","FMNH","Insects","FMNHINS 0003 128 535","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"62b16fbe-693a-4f9d-aa35-07da2ca59034","3128503","FMNH","Insects","FMNHINS 0003 128 503","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"69c326d3-242b-4d69-a33b-f6ce8863584b","3128519","FMNH","Insects","FMNHINS 0003 128 519","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6926d69b-b013-436c-8887-71b3619c57b6","3128486","FMNH","Insects","FMNHINS 0003 128 486","Bombus Latreille, 1802","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
