"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acd34ffb-ef4b-4c28-a595-c2d1419053f9","2095203","FMNH","Amphibians and Reptiles","265361","Cynisca leucura","","B. Hughes","CG 4771/Field No CAS 8384","Ghana","Ghana","","","","alc","","","","",""
"a1d6d841-ebab-493f-942a-9d111633d565","2095204","FMNH","Amphibians and Reptiles","265362","Cynisca leucura","","B. Hughes","CG 4772/Field No CAS 8385","Ghana","Ghana","","","","alc","","","","",""
"1079781c-d862-4516-9d64-ff1a838a03a1","2095205","FMNH","Amphibians and Reptiles","265363","Cynisca leucura","","B. Hughes","CG 4773/Field No CAS 8386","Ghana","Ghana","","","","alc","","","","",""
"a7653625-09e9-400b-88c2-da534307ac0d","2095206","FMNH","Amphibians and Reptiles","265364","Cynisca leucura","","B. Hughes","CG 4774/Field No CAS 8387","Ghana","Ghana","","","","alc","","","","",""
"d436b551-0842-48fb-9cc9-3d56e808f812","2095207","FMNH","Amphibians and Reptiles","265365","Cynisca leucura","","B. Hughes","CG 4129","Ghana","Ghana","","","","alc","","","","",""
"37dd59c3-a43f-41fd-9307-369aa9bdc965","2095208","FMNH","Amphibians and Reptiles","265366","Cynisca leucura","","B. Hughes","CG 4139/Field No CAS 8392","Ghana","Ghana","","","","alc","","","","","Yes"
"32277b26-9eaa-4c94-ae91-70165def6f24","2095209","FMNH","Amphibians and Reptiles","265367","Cynisca leucura","","B. Hughes","CG 4143/4/Field No CAS 8396","Ghana","Ghana","","","","alc","","","","",""
"c4392bdb-9efd-413f-9809-d54fa1f15539","2095210","FMNH","Amphibians and Reptiles","265368","Cynisca leucura","","B. Hughes","CG 4145/6/Field No CAS 8394","Ghana","Ghana","","","","alc","","","","",""
"242ae87a-a440-49fa-8545-fbfcce12e27d","2095211","FMNH","Amphibians and Reptiles","265369","Cynisca leucura","","B. Hughes","CG 4760/Field No CAS 8368","Ghana","Ghana","","","","alc","","","","",""
"4e45b0c4-d023-4e48-a6d0-6510c2dd8356","2095212","FMNH","Amphibians and Reptiles","265370","Cynisca leucura","","B. Hughes","CG 4761/Field No CAS 8369","Ghana","Ghana","","","","alc","","","","",""
"b1db0321-24c2-400f-bc82-60a038174221","2095213","FMNH","Amphibians and Reptiles","265371","Cynisca leucura","","B. Hughes","CG 4762/Field No CAS 8370","Ghana","Ghana","","","","alc","","","","",""
"f158381e-e5cf-48f9-8714-2de2194a1f7c","2095214","FMNH","Amphibians and Reptiles","265372","Cynisca leucura","","B. Hughes","CG 4763/Field No CAS 8371","Ghana","Ghana","","","","alc","","","","",""
"e86a7cc0-e81c-4fc0-8d7a-0e18f48f5146","2095215","FMNH","Amphibians and Reptiles","265373","Cynisca leucura","","B. Hughes","CG 4764/Field No CAS 8377","Ghana","Ghana","","","","alc","","","","",""
"b3c1a68e-3e3c-4fa5-a936-219e8fc83ce4","2095216","FMNH","Amphibians and Reptiles","265374","Cynisca leucura","","B. Hughes","CG 4766/Field No CAS 8379","Ghana","Ghana","","","","alc","","","","",""
"bfbed59d-af3f-41d0-b744-3ae105f67017","2095217","FMNH","Amphibians and Reptiles","265375","Cynisca leucura","","B. Hughes","CG 4767/Field No CAS 8380","Ghana","Ghana","","","","alc","","","","",""
"b95f805f-dfaf-43eb-ba93-b58a28948886","2095218","FMNH","Amphibians and Reptiles","265376","Cynisca leucura","","C. Gans","CG 4043","Ghana","Ghana","","","","alc","","","","","Yes"
"21f76ed4-1ad2-49f1-a4ea-967c9b3ee757","2095219","FMNH","Amphibians and Reptiles","265377","Cynisca leucura","","Osumanu Moshie, Carl Gans","CG 4903","Ghana","Ghana","","","","alc","","","","",""
"94cd2779-1a1c-443a-87f2-7dadd39479c7","2095220","FMNH","Amphibians and Reptiles","265378","Cynisca leucura","","Osumanu Moshie, Carl Gans","CG 4905","Ghana","Ghana","","","","alc","","","","",""
"2bcdb0f3-fc91-4c0f-b4f1-9c50ac4e60c5","2095221","FMNH","Amphibians and Reptiles","265379","Cynisca leucura","","Osumanu Moshie, Carl Gans","CG 4904","Ghana","Ghana","","","","alc","","","","",""
"b7c29e6d-b370-4c34-b8d4-5ea85178e70c","2095634","FMNH","Amphibians and Reptiles","265780","Cynisca leucura","","B. Hughes","CG 4731/Field No CAS 8401","Ghana","Ghana","","","","alc","","","","",""
"1e0b51c7-f0c7-457e-b33b-4877b4d25733","2095635","FMNH","Amphibians and Reptiles","265781","Cynisca leucura","","B. Hughes","CG 4733/Field No CAS 8403","Ghana","Ghana","","","","alc","","","","",""
"9ad05cd9-f625-4ffa-b7b6-8c52fc272bd1","2095636","FMNH","Amphibians and Reptiles","265782","Cynisca leucura","","B. Hughes","CG 4734/Field No CAS 8404","Ghana","Ghana","","","","alc","","","","",""
"58ae46cb-d213-4ea2-ac7a-d1c6e88229c0","2095637","FMNH","Amphibians and Reptiles","265783","Cynisca leucura","","B. Hughes","CG 4735/Field No CAS 8405","Ghana","Ghana","","","","alc","","","","",""
"cbf0d7a2-9ed8-4744-96d3-09c51ee345bd","2095638","FMNH","Amphibians and Reptiles","265784","Cynisca leucura","","B. Hughes","CG 4736/Field No CAS 8406","Ghana","Ghana","","","","alc","","","","",""
"4098ec7e-c28d-4acc-8b52-dcb205db240f","2095639","FMNH","Amphibians and Reptiles","265785","Cynisca leucura","","B. Hughes","CG 4737/Field No CAS 8407","Ghana","Ghana","","","","alc","","","","",""
"9811ddb7-bc26-4ac7-96bf-89a32bf743e0","2095640","FMNH","Amphibians and Reptiles","265786","Cynisca leucura","","B. Hughes","CG 4738/Field No CAS 8408","Ghana","Ghana","","","","alc","","","","",""
"4db66292-66c6-4b0b-947c-eef224618137","2095641","FMNH","Amphibians and Reptiles","265787","Cynisca leucura","","B. Hughes","CG 4739/Field No CAS 8409","Ghana","Ghana","","","","alc","","","","",""
"f443c0f4-dca4-419e-9a70-3b70b429903b","2095642","FMNH","Amphibians and Reptiles","265788","Cynisca leucura","","B. Hughes","CG 4740/Field No CAS 8451","Ghana","Ghana","","","","alc","","","","",""
"41ae1e09-74f0-461b-b062-3ee4d944c768","2095169","FMNH","Amphibians and Reptiles","265327","Cynisca","","T. Papenfuss","T Papenfuss 143","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"7994b425-573a-4fbc-b092-76c3b19c0fc8","2095170","FMNH","Amphibians and Reptiles","265328","Cynisca","","T. Papenfuss","T Papenfuss 144","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"f667cbb8-160a-4ce3-9a62-d985ae818b87","1902186","FMNH","Amphibians and Reptiles","74800","Dasypeltis scabra","","M. C. Lesage","33","Ghana","Ghana","","","","alc","","","","",""
"e1b0359c-5cac-416c-aea2-4f06edcdef7b","1871651","FMNH","Amphibians and Reptiles","44384","Dendroaspis viridis","","G. S. Cansdale","38","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","","No"
"4fab0f21-4223-4819-a6d4-3a9f77c97984","1871652","FMNH","Amphibians and Reptiles","44385","Dendroaspis viridis","","G. S. Cansdale","39","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","","No"
"a282f95e-7c04-4a75-880d-53ac7463ccd4","1871659","FMNH","Amphibians and Reptiles","44392","Dendroaspis viridis","","G. S. Cansdale","18","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","","No"
"56552379-ddf7-4594-a72d-3de2823afca1","1871706","FMNH","Amphibians and Reptiles","44437","Dendroaspis viridis","","G. S. Cansdale","58A","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"692a9d05-5c2a-416a-ab01-e4a7f8df6a27","1902216","FMNH","Amphibians and Reptiles","74830","Dendroaspis viridis","","M. C. Lesage","183","Ghana","Ghana","","","","alc","","","","",""
"c50cf77d-46cf-460d-9158-97fd05f0310d","1880958","FMNH","Amphibians and Reptiles","53644","Dipsadoboa unicolor","","G. S. Cansdale","205","Ghana","Ghana","","","","alc","","","","",""
"079264fe-e504-49b4-a602-23798ec91d0d","1902191","FMNH","Amphibians and Reptiles","74805","Dispholidus typus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","","No"
"7371dee9-3bf5-4081-8030-231676c249e4","1902192","FMNH","Amphibians and Reptiles","74806","Dromophis praeornatus praeornatus","","M. C. Lesage","74","Ghana","Ghana","","","","alc","","","","",""
"d6d7ca80-c888-42c0-bbc0-934dc471d0cf","1902193","FMNH","Amphibians and Reptiles","74807","Dromophis praeornatus praeornatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"52a12108-3bda-48a0-adc3-fd0141ca464a","1902214","FMNH","Amphibians and Reptiles","74828","Echis pyramidum","","M. C. Lesage","","Ghana Northern Territory","Ghana","Northern Territory","","","alc","","","","",""
"3f434154-8b34-4a1b-9952-2b9efdad956d","1880939","FMNH","Amphibians and Reptiles","53625","Geotrypetes seraphini occidentalis","","G. S. Cansdale","","Ghana","Ghana","","","","alc","","","","",""
"d98d4d56-6e59-40d2-98dd-585f0a83ae11","2018429","FMNH","Amphibians and Reptiles","189072","Geotrypetes seraphini occidentalis","","","4615","Ghana","Ghana","","","","alc","","","","",""
"211aad4e-6613-4ca6-a5eb-47b7da6b68c3","2018430","FMNH","Amphibians and Reptiles","189073","Geotrypetes seraphini occidentalis","","","4616","Ghana","Ghana","","","","alc","","","","",""
"02e9027c-41fd-4c14-b034-faeda8864c0e","2018431","FMNH","Amphibians and Reptiles","189074","Geotrypetes seraphini occidentalis","","","4618","Ghana","Ghana","","","","alc","","","","",""
"329e1b74-5721-44ae-9b47-9096997b8fba","2018432","FMNH","Amphibians and Reptiles","189075","Geotrypetes seraphini occidentalis","","","4619","Ghana","Ghana","","","","alc","","","","",""
"3ccc9351-7a71-4ba2-a603-52ade5500ce4","2018433","FMNH","Amphibians and Reptiles","189076","Geotrypetes seraphini occidentalis","","","4620","Ghana","Ghana","","","","alc","","","","",""
"9638a7a2-262c-4ea9-bc7c-43da2d8dbe06","2018434","FMNH","Amphibians and Reptiles","189077","Geotrypetes seraphini occidentalis","","","4621","Ghana","Ghana","","","","alc","","","","",""
"ff4718e6-2dd3-41f4-aaf0-9fafe9f00b21","2018435","FMNH","Amphibians and Reptiles","189078","Geotrypetes seraphini occidentalis","","","4622","Ghana","Ghana","","","","alc","","","","",""
"93d5452a-482b-481d-bd23-a49aa9384f26","2018436","FMNH","Amphibians and Reptiles","189079","Geotrypetes seraphini occidentalis","","","4623","Ghana","Ghana","","","","alc","","","","",""
"66552d74-ceb3-4738-8b28-c54c7f8a56ad","2018437","FMNH","Amphibians and Reptiles","189080","Geotrypetes seraphini occidentalis","","","4624","Ghana","Ghana","","","","alc","","","","",""
"5ad12116-9dc3-4040-a6e6-b5281e204abf","2018438","FMNH","Amphibians and Reptiles","189081","Geotrypetes seraphini occidentalis","","","4625","Ghana","Ghana","","","","alc","","","","",""
"b1aef486-b752-44ee-a869-c2803f8496c3","2018458","FMNH","Amphibians and Reptiles","189101","Geotrypetes seraphini occidentalis","","","4628","Ghana","Ghana","","","","alc","","","","",""
"b5423ba7-ef23-4319-bb08-8311bfd00809","2018460","FMNH","Amphibians and Reptiles","189103","Geotrypetes seraphini occidentalis","","","4626","Ghana","Ghana","","","","alc","","","","",""
"28e4af00-aa0d-473d-8eec-7bc2cabd9eb5","2018461","FMNH","Amphibians and Reptiles","189104","Geotrypetes seraphini occidentalis","","","4627","Ghana","Ghana","","","","alc","","","","",""
"da8973fe-f1ec-4743-b7e5-6f1a343286fa","2018465","FMNH","Amphibians and Reptiles","189108","Geotrypetes seraphini occidentalis","","","4617","Ghana","Ghana","","","","alc","","","","",""
"2594c8f9-ffd7-47e4-b1df-f4d3a00cf910","2018475","FMNH","Amphibians and Reptiles","189118","Geotrypetes seraphini occidentalis","","","4594","Ghana","Ghana","","","","alc","","","","",""
"a6182f52-4c82-4aef-b417-80559a77c133","2018476","FMNH","Amphibians and Reptiles","189119","Geotrypetes seraphini occidentalis","","","4596","Ghana","Ghana","","","","alc","","","","",""
"c3f3d977-41d0-4a4f-add8-7c07b648eb60","2018477","FMNH","Amphibians and Reptiles","189120","Geotrypetes seraphini occidentalis","","","4595","Ghana","Ghana","","","","alc","","","","",""
"17eef423-72ec-49e1-954d-3c41c82c8130","2021206","FMNH","Amphibians and Reptiles","191849","Geotrypetes seraphini occidentalis","","S. J. Maness","48-74","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"686cd38c-fad3-43d4-9162-addec5e7abe8","2021207","FMNH","Amphibians and Reptiles","191850","Geotrypetes seraphini occidentalis","","S. J. Maness","48-75","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"36e850a7-1232-49ce-8c4d-3f6de8bb05ef","2021208","FMNH","Amphibians and Reptiles","191851","Geotrypetes seraphini occidentalis","","S. J. Maness","48-76","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"4f8399f9-bf38-4b82-8df9-0bfd08bdb941","2021209","FMNH","Amphibians and Reptiles","191852","Geotrypetes seraphini occidentalis","","S. J. Maness","48-77","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"aeae173f-429e-4544-801b-04d57d11036f","2021210","FMNH","Amphibians and Reptiles","191853","Geotrypetes seraphini occidentalis","","S. J. Maness","48-78","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"7cf7eb8f-f5e7-4c21-93f2-1fbb1aee041b","2021211","FMNH","Amphibians and Reptiles","191854","Geotrypetes seraphini occidentalis","","S. J. Maness","48-79","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"4f522c1d-d3a1-403b-8460-b8e2bc89a350","2021212","FMNH","Amphibians and Reptiles","191855","Geotrypetes seraphini occidentalis","","S. J. Maness","48-80","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"5f15b7b4-8c91-40b3-a648-d0a6755154aa","2021213","FMNH","Amphibians and Reptiles","191856","Geotrypetes seraphini occidentalis","","S. J. Maness","48-81","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"ff9975eb-bab2-4f07-b52e-2276cc4d4739","2021214","FMNH","Amphibians and Reptiles","191857","Geotrypetes seraphini occidentalis","","S. J. Maness","48-82","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"f568c6c4-55df-4b7f-af96-2c8e52cdc7b9","2021215","FMNH","Amphibians and Reptiles","191858","Geotrypetes seraphini occidentalis","","S. J. Maness","48-83","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"a4db9b6e-6a41-4bdf-a0b2-86be6b38b30e","2021216","FMNH","Amphibians and Reptiles","191859","Geotrypetes seraphini occidentalis","","S. J. Maness","48-84","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"9d5efda4-2026-4c04-89e0-3205ea6eec02","2021217","FMNH","Amphibians and Reptiles","191860","Geotrypetes seraphini occidentalis","","S. J. Maness","48-85","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"fdee4f9f-3252-448d-b40a-916e2a56afd6","2021218","FMNH","Amphibians and Reptiles","191861","Geotrypetes seraphini occidentalis","","S. J. Maness","48-86","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"89a231c4-7ef5-45cf-81c9-416a73051ff6","2021219","FMNH","Amphibians and Reptiles","191862","Geotrypetes seraphini occidentalis","","S. J. Maness","48-87","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"9023e3bb-2cfc-448c-9f2f-bd50980a8292","2021220","FMNH","Amphibians and Reptiles","191863","Geotrypetes seraphini occidentalis","","S. J. Maness","48-88","Ghana Eastern Region","Ghana","Eastern Region","hoe","","alc","","","","",""
"fdb39502-6f06-473f-8c9d-3f29c3fda561","1880960","FMNH","Amphibians and Reptiles","53646","Grayia smythii","","G. S. Cansdale","148","Ghana","Ghana","","","","alc","Male","","","",""
"b9111f93-ef87-4d11-b6cd-a7e8eda604b0","1871654","FMNH","Amphibians and Reptiles","44387","Hapsidophrys lineatus","","G. S. Cansdale","24","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"109b4582-81fa-4b03-a1fe-b9db26016dee","1871695","FMNH","Amphibians and Reptiles","44426","Hapsidophrys lineatus","","G. S. Cansdale","53","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"624b8cbe-f597-4582-bc9f-ce21434a57ca","1871696","FMNH","Amphibians and Reptiles","44427","Hapsidophrys lineatus","","G. S. Cansdale","35","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"60969562-9b8f-4a3d-90cd-3d238c651840","1871697","FMNH","Amphibians and Reptiles","44428","Hapsidophrys lineatus","","G. S. Cansdale","57","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"41facc09-0d85-43f4-8fff-e48cd8929647","1902184","FMNH","Amphibians and Reptiles","74798","Hapsidophrys lineatus","","M. C. Lesage","177","Ghana","Ghana","","","","alc","","","","",""
"5c37d4e9-6d1e-4a61-b1be-3ff25d95c14a","1871653","FMNH","Amphibians and Reptiles","44386","Hapsidophrys smaragdina","","G. S. Cansdale","4","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"bf09ffd9-262c-416b-ad91-51e8c106485e","1871655","FMNH","Amphibians and Reptiles","44388","Hapsidophrys smaragdina","","G. S. Cansdale","36","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"df649469-80bc-4f6a-87ab-3eb370a89f4d","1871656","FMNH","Amphibians and Reptiles","44389","Hapsidophrys smaragdina","","G. S. Cansdale","62","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"65049b31-6fc4-4351-8ee8-0d1f2c3209f4","1871693","FMNH","Amphibians and Reptiles","44424","Hapsidophrys smaragdina","","G. S. Cansdale","21","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"d592ed3b-0f8b-44e9-b2e4-afb41519d7d0","1871694","FMNH","Amphibians and Reptiles","44425","Hapsidophrys smaragdina","","G. S. Cansdale","20","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"f9a37211-82b6-4f9e-8e8c-9edc0500f734","1902246","FMNH","Amphibians and Reptiles","74859","Hemidactylus angulatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"e1b7d309-a2ad-466c-a76e-32f9a0549cde","1902247","FMNH","Amphibians and Reptiles","74860","Hemidactylus angulatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"74cffb33-fb67-4620-885d-8d72a89c071d","1875877","FMNH","Amphibians and Reptiles","48582","Hemidactylus brookii","","W. H. Bevans","21","Ghana","Ghana","","","","alc","","","","",""
"d6219750-5392-4ea5-afd2-68e7cf0a8712","1875878","FMNH","Amphibians and Reptiles","48583","Hemidactylus brookii","","W. H. Bevans","23","Ghana","Ghana","","","","alc","","","","",""
"f3594141-3e1d-4b82-9f29-14220604018a","1875879","FMNH","Amphibians and Reptiles","48584","Hemidactylus brookii","","W. H. Bevans","24","Ghana","Ghana","","","","alc","","","","",""
"d8331a76-829a-4e56-b7cf-deb10eac9f9b","1875880","FMNH","Amphibians and Reptiles","48585","Hemidactylus brookii","","W. H. Bevans","25","Ghana","Ghana","","","","alc","","","","",""
"85d4a49b-c199-4d88-87ce-0430c349fc33","1875881","FMNH","Amphibians and Reptiles","48586","Hemidactylus brookii","","W. H. Bevans","26","Ghana","Ghana","","","","alc","","","","",""
"b6605772-f2d4-4b58-9ea4-cc14c7cbfe10","1875882","FMNH","Amphibians and Reptiles","48587","Hemidactylus brookii","","W. H. Bevans","27","Ghana","Ghana","","","","alc","","","","",""
"62ceee0d-db60-4b4f-bfd6-170d5b97be66","1875883","FMNH","Amphibians and Reptiles","48588","Hemidactylus brookii","","W. H. Bevans","28","Ghana","Ghana","","","","alc","","","","",""
"65f77ebc-f4ee-4d31-9043-4184b819cb65","1875884","FMNH","Amphibians and Reptiles","48589","Hemidactylus brookii","","W. H. Bevans","43","Ghana","Ghana","","","","alc","","","","",""
"a98b2c7e-c2b4-4826-9e5a-8e2b66bb9563","1875885","FMNH","Amphibians and Reptiles","48590","Hemidactylus brookii","","W. H. Bevans","44","Ghana","Ghana","","","","alc","","","","",""
"e182374b-a592-4d92-9247-39e95211cc24","1875886","FMNH","Amphibians and Reptiles","48591","Hemidactylus brookii","","W. H. Bevans","45","Ghana","Ghana","","","","alc","","","","",""
"96841077-5bab-4c62-8495-4279c0b03d62","1875887","FMNH","Amphibians and Reptiles","48592","Hemidactylus brookii","","W. H. Bevans","46","Ghana","Ghana","","","","alc","","","","",""
"225d470b-e5cc-4f9c-bca9-b30db7c6c59c","2005841","FMNH","Amphibians and Reptiles","176621","Hemidactylus","","E. H. Taylor","7593","Ghana","Ghana","","","","alc","","","","",""
"43899d0a-829e-4185-bec6-1f7604218100","2005842","FMNH","Amphibians and Reptiles","176622","Hemidactylus","","E. H. Taylor","7594","Ghana","Ghana","","","","alc","","","","",""
"4368e678-b516-4fcd-96a4-63d1ee552d72","2025597","FMNH","Amphibians and Reptiles","196241","Hemidactylus","","S. J. Maness","48-135","Ghana Upper Region","Ghana","Upper Region","","","alc","","","","",""
"c71c6d82-1a51-4ab6-8985-ecd087d4c6e2","2025592","FMNH","Amphibians and Reptiles","196236","Hoplobatrachus occipitalis","","S. J. Maness","48-159","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"55fb124d-2e6d-497a-b56f-39f2a95bfe22","2025383","FMNH","Amphibians and Reptiles","196027","Hyperolius","","","10800","Ghana","Ghana","","","","alc","","","","",""
"78a508da-f537-4c0f-88cc-87ec047f47be","2025622","FMNH","Amphibians and Reptiles","196266","Hyperolius","","S. J. Maness","48-161","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"f7459ab5-f0c9-4a43-af1f-d2ca8f717b66","1902244","FMNH","Amphibians and Reptiles","74857","Kassina senegalensis senegalensis","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"f28b80ec-c0ba-4944-b226-629c44698063","1902245","FMNH","Amphibians and Reptiles","74858","Kassina senegalensis senegalensis","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"10c0c949-5480-45a3-8666-adc2589a07a4","1880944","FMNH","Amphibians and Reptiles","53630","Kinixys homeana","","G. S. Cansdale","","Ghana","Ghana","","","","alc","","","","","No"
"bc268e4e-e5bc-46fc-8b6b-c912e711b353","1880945","FMNH","Amphibians and Reptiles","53631","Kinixys homeana","","G. S. Cansdale","","Ghana","Ghana","","","","alc","","","","","No"
"b045c37d-6cc0-4045-8e2e-305300442c8a","1902176","FMNH","Amphibians and Reptiles","74790","Lamprophis lineatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"70c7f846-9e32-4e44-bdc6-bb73c3e5487e","1902177","FMNH","Amphibians and Reptiles","74791","Lamprophis lineatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"31d9789b-dcc5-4aae-8451-7dadf7bfc0e4","1902178","FMNH","Amphibians and Reptiles","74792","Lamprophis lineatus","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"ca55c224-0be0-4e95-bd4d-d35146dc461a","1902179","FMNH","Amphibians and Reptiles","74793","Lamprophis lineatus","Topotype","M. C. Lesage","61","Ghana","Ghana","","","","alc","","","","",""
"e346fe29-97c0-44d5-ba0d-4fb386a9fde5","1902180","FMNH","Amphibians and Reptiles","74794","Lamprophis lineatus","","M. C. Lesage","150","Ghana","Ghana","","","","alc","","","","",""
"aea8a989-4a97-4fa9-bdbf-44d956a63957","1902181","FMNH","Amphibians and Reptiles","74795","Lamprophis lineatus","","M. C. Lesage","154","Ghana","Ghana","","","","alc","","","","",""
"5512ae70-a05c-41a7-84cd-39d0795c5c65","1871668","FMNH","Amphibians and Reptiles","44401","Lamprophis virgatus","","G. S. Cansdale","25","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"2c9887fe-6314-454d-bdb7-f2b5df00c208","1871669","FMNH","Amphibians and Reptiles","44402","Lamprophis virgatus","","G. S. Cansdale","23","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"2ab5e6ec-3f0c-4243-a0ca-30b67863d8bc","1871690","FMNH","Amphibians and Reptiles","44421","Lamprophis virgatus","","G. S. Cansdale","73","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"6f24b3b3-f6d4-4ac8-8b74-df529cb10fcf","1871691","FMNH","Amphibians and Reptiles","44422","Lamprophis virgatus","","G. S. Cansdale","16","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"ff18d74c-061b-4eb6-b7cf-39738cdc5446","1871692","FMNH","Amphibians and Reptiles","44423","Lamprophis virgatus","","G. S. Cansdale","75","Ghana Central Prov","Ghana","Central Prov","","","alc","","","","",""
"f2840727-ec7f-44e8-979a-950936328ec1","1880957","FMNH","Amphibians and Reptiles","53643","Lamprophis virgatus","","G. S. Cansdale","179","Ghana","Ghana","","","","alc","","","","",""
"12f8853e-dffc-43ba-948f-f23d2d9672d6","1902240","FMNH","Amphibians and Reptiles","74853","Leptopelis viridis","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"eeb1999e-3800-45b9-9f36-52bc6f22533d","1902241","FMNH","Amphibians and Reptiles","74854","Leptopelis viridis","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"ba172d4d-2746-41f5-a8ca-b4947ed402aa","2025380","FMNH","Amphibians and Reptiles","196024","Leptopelis","","","10797","Ghana","Ghana","","","","alc","","","","",""
"db3468fc-5d94-46c5-81cf-980e847383b0","2025381","FMNH","Amphibians and Reptiles","196025","Leptopelis","","","10798","Ghana","Ghana","","","","alc","","","","",""
"e77c1440-a423-4b79-8947-3b921a623d8b","2025382","FMNH","Amphibians and Reptiles","196026","Leptopelis","","","10799","Ghana","Ghana","","","","alc","","","","",""
"d78b6183-6df2-4c1d-a2bf-69065e17e79c","2025593","FMNH","Amphibians and Reptiles","196237","Leptopelis","","S. J. Maness","48-115","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"2fbc5996-1ac9-403b-9b8b-7ca4f35abe89","2025594","FMNH","Amphibians and Reptiles","196238","Leptopelis","","S. J. Maness","48-117","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"89040eca-8de2-4787-a3db-f1407725e6ec","1902194","FMNH","Amphibians and Reptiles","74808","Leptotyphlops bicolor","","M. C. Lesage","","Ghana","Ghana","","","","alc","","","","",""
"3a7b5b7d-58cd-4cf7-a316-00262436cdf0","2025607","FMNH","Amphibians and Reptiles","196251","Leptotyphlops bicolor","","S. J. Maness","48-169","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"35136ee9-626d-47cc-9530-0c395277a157","2025612","FMNH","Amphibians and Reptiles","196256","Leptotyphlops bicolor","","S. J. Maness","48-149","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"df670d38-33a2-4012-a56d-4011ecd89c11","2025618","FMNH","Amphibians and Reptiles","196262","Leptotyphlops bicolor","","S. J. Maness","48-167","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"b1896344-ca88-46c2-a264-08b36f8596ed","2025619","FMNH","Amphibians and Reptiles","196263","Leptotyphlops bicolor","","S. J. Maness","48-148","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
"ffe4d950-b3d9-4bbc-b2bf-9633114af4ed","2025614","FMNH","Amphibians and Reptiles","196258","Leptotyphlops sundewalli sundewalli","","S. J. Maness","48-168","Ghana Eastern Region","Ghana","Eastern Region","","","alc","","","","",""
