"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6743897b-fb6b-4731-b790-86727dfec809","1497690","FMNH","Birds","244349","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"4488af80-8129-4906-b482-a4f766f5cef1","1491822","FMNH","Birds","238481","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"b92c4e94-e2cb-4296-963a-4a9468c2e03e","1491823","FMNH","Birds","238482","Oenanthe deserti deserti","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"22a512ac-4898-4098-9125-06f82b728472","1491555","FMNH","Birds","238214","Oenanthe xanthoprymna kingi","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","","","","",""
"fc416d49-fd9e-4048-ba81-84cebe487aed","1486535","FMNH","Birds","233194","Alauda arvensis dulcivox","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"2de279da-34d4-45ce-ad31-73281aa9f0b9","1486413","FMNH","Birds","233072","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"3a6e4e63-bc01-4305-b324-fd4549d1a515","1486442","FMNH","Birds","233101","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"273ecaa0-7129-4cd0-be93-28fa49890273","1486443","FMNH","Birds","233102","Galerida cristata magna","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"a15e8159-6c6a-46ac-ba81-afb4d1038024","1487452","FMNH","Birds","234111","Corvus corax subcorax","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"0c18c0c0-6028-479f-990d-b84c8cacad1b","1497691","FMNH","Birds","244350","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"64511b97-a556-4638-b734-3a104488c3df","1497692","FMNH","Birds","244351","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"e03a2496-309c-43e8-974d-c3f03b41d553","1497693","FMNH","Birds","244352","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"165244c6-98af-4a3e-ba50-b769ca278aa2","1497694","FMNH","Birds","244353","Passer montanus dilutus","","W. N. Koelz","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Male","","","",""
"91d29984-f01d-4b19-8871-17c6074fd730","1496177","FMNH","Birds","242836","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5b94c657-907f-43ba-8018-035b3ffebc61","1494798","FMNH","Birds","241457","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9d235ea2-859e-4219-8dcf-284dc4816edb","1495864","FMNH","Birds","242523","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"18ad9668-8a45-4bee-91d4-f1d71f8bdec9","1495865","FMNH","Birds","242524","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"09fedee3-9deb-4d56-ada1-4c03b3f1d1f5","1495957","FMNH","Birds","242616","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e12e85e2-e3b3-461e-a5ad-97ef7a502574","1496042","FMNH","Birds","242701","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac68fd74-ce76-4d38-9422-3fb652df9438","1496264","FMNH","Birds","242923","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b2c0a026-be36-487b-b7d1-9c0b208ef37f","1496175","FMNH","Birds","242834","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e220d90d-ef50-4e78-9815-32e3528ea924","1496176","FMNH","Birds","242835","Motacilla flava","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"06852942-3c30-482b-af94-6ef1d1c9b70f","1494571","FMNH","Birds","241230","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2bfbe2c5-f929-492e-a918-a4a9a71d130e","1494799","FMNH","Birds","241458","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"73bc71b6-defc-4274-8442-23f668d50a96","1486325","FMNH","Birds","232984","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a1823bdb-a34c-4705-a761-d17c8271b417","1496495","FMNH","Birds","243154","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c33675d9-2b51-4c86-be85-3e300a773f7a","1496261","FMNH","Birds","242920","Motacilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"caf5eb74-644b-4a4b-8dd6-27461e89519d","1496262","FMNH","Birds","242921","Motacilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"74c9a085-b793-4872-93d3-0005ccbad631","1496230","FMNH","Birds","242889","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6c679082-cea4-473a-a43c-45795b68c067","1496231","FMNH","Birds","242890","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2006a721-9767-4a69-be7f-ce619fcd6b19","1495862","FMNH","Birds","242521","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"32774654-8461-4255-ade8-477af74b78e2","1696161","FMNH","Birds","421320","Calidris temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6773c6ab-3d9a-44bd-83ed-06c4503eebad","1496008","FMNH","Birds","242667","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"cd7f5f6c-8453-4d83-8fe0-6f0389f627dd","1494362","FMNH","Birds","241021","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"8da73ab5-97ea-4dbf-9a3a-48688f40fac4","1491466","FMNH","Birds","238125","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"93e7b616-a505-4ec7-938b-08515ed0bbfa","1491416","FMNH","Birds","238075","Monticola saxatilis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2e10cdaa-fe24-409b-a2bf-455df7a04896","1482436","FMNH","Birds","229093","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f8e75ff5-1735-4ed3-8529-4725d0cd3855","1495959","FMNH","Birds","242618","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3e9832fd-f229-4560-84cd-10cc5c45574d","1496007","FMNH","Birds","242666","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bff077b3-1ba9-4d38-b6e0-79eccfa4978d","1496041","FMNH","Birds","242700","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b318bc59-223e-4cb5-9c18-90afa6096b8c","1499841","FMNH","Birds","246500","Oriolus oriolus kundoo","Type","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ba191a50-be25-4c75-b9e5-264dcdb6e5b2","1488242","FMNH","Birds","234901","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7a2dc83e-87bc-4c08-890c-f60a875cec2e","1497556","FMNH","Birds","244215","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fd9c9bc2-3b43-4dff-9a7a-4ffd4379ac32","1497557","FMNH","Birds","244216","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7506aa8e-cb14-4d97-b4bd-ad8dad005b1d","1491461","FMNH","Birds","238120","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"66d7cdfd-8bbb-4f92-bf21-19d6a97797c4","1491462","FMNH","Birds","238121","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d8850846-d586-4352-ba16-69baa1b1b1f0","1491463","FMNH","Birds","238122","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7132b42e-c685-48c5-b4ed-691456c46a50","1491633","FMNH","Birds","238292","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"efe44bb5-25b7-4e85-92da-bbd90f56aaed","1491678","FMNH","Birds","238337","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2383a04f-f9b7-49ff-b221-9db19023ed85","1696627","FMNH","Birds","421786","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2526e284-c189-4ea7-a898-5b255a5d8a47","1696605","FMNH","Birds","421764","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e2307d1d-18a9-40da-89cb-c50dd54424aa","1486561","FMNH","Birds","233220","Alauda gulgula lhamarum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"86d19e57-f5e4-4642-946c-9f510c59b5b2","1486301","FMNH","Birds","232960","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5a7ebc42-e9ff-4ec9-b2ad-8c4fba6e07d3","1486302","FMNH","Birds","232961","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"af1093cb-a877-4a4b-8062-91ffbda6f779","1486304","FMNH","Birds","232963","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"970fadea-baad-4fd0-840e-8e758b26fd71","1486305","FMNH","Birds","232964","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c2169039-1b25-405d-908a-89bd2c8a17b4","1486306","FMNH","Birds","232965","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ee1ea12f-cf3f-4f17-b538-fdec864450dc","1486307","FMNH","Birds","232966","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"586a2e3c-65e6-45e3-9803-0701502b807a","1486308","FMNH","Birds","232967","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ba7233ea-ccd4-4887-85bd-9c1298863325","1486309","FMNH","Birds","232968","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"21dee94a-a131-4090-b83e-79f9011b1990","1486310","FMNH","Birds","232969","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2452de66-e851-4998-8971-6b99b570cd94","1486311","FMNH","Birds","232970","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"97b8e73e-07e2-46ea-9055-4a98582f6378","1486312","FMNH","Birds","232971","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"25d69781-73d4-4b42-b3b4-5845eddcf0b5","1486313","FMNH","Birds","232972","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9c1049cf-5382-47ef-a3a3-3d549f60fa38","1486314","FMNH","Birds","232973","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"dc8217e5-5a6d-42ec-a913-023190ea0e33","1486315","FMNH","Birds","232974","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"68bdca62-aa31-4c0c-b62e-3b56867a4c4a","1486316","FMNH","Birds","232975","Eremophila alpestris longirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"38070fd8-d982-4c4f-bb32-2676464e9619","1496496","FMNH","Birds","243155","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9a2547a7-c16a-4378-8dcc-0393cf57efaa","1496497","FMNH","Birds","243156","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"c8e8085a-90e8-4817-bded-a9c6bff43dde","1496498","FMNH","Birds","243157","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"3d79139c-aa4b-4b31-8c17-b90d18e44fec","1496499","FMNH","Birds","243158","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2c75c497-0d53-4068-8582-b4a1d3e1af99","1496252","FMNH","Birds","242911","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f3793438-8a09-4181-ad19-4b5c73f92f42","1496253","FMNH","Birds","242912","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"8431b7b5-487d-4a78-9ef5-d58c7c392ae1","1496254","FMNH","Birds","242913","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"31c58347-af32-424b-a641-a21e937c56d2","1496255","FMNH","Birds","242914","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"52db2df3-29a7-4086-baa1-006627f871c8","1496256","FMNH","Birds","242915","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"79ce5c9d-9248-479e-b513-14fce15b39cc","1496257","FMNH","Birds","242916","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9e93814c-1b02-4ce3-a5f1-5f1e50f80ea2","1496258","FMNH","Birds","242917","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"dcf8add5-a470-4257-bcfe-2f27373a3ad4","1496265","FMNH","Birds","242924","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"421268e6-1c06-401c-915c-a1ee1663945b","1496266","FMNH","Birds","242925","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c0bcb939-c1d1-4de9-ac9c-d6a2be9a1bd8","1496267","FMNH","Birds","242926","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c6fc83a5-d084-4b85-85d5-b194d79613b9","1495875","FMNH","Birds","242534","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"70743682-5c57-417c-b64e-cff355408bae","1495876","FMNH","Birds","242535","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"96b1ff16-5999-49ed-9242-5ac410f98c25","1495878","FMNH","Birds","242537","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"49050f9e-e341-40f9-b975-6be29a1ac4b8","1495879","FMNH","Birds","242538","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"940e1bb2-68cf-464c-9fc7-f257265d103e","1481786","FMNH","Birds","228443","Anas crecca crecca","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"1f348358-bf21-4050-ace5-ad5ffdc284a8","1481789","FMNH","Birds","228446","Anas crecca crecca","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6e9179cd-553a-419d-8c85-55d2d37aef36","1481771","FMNH","Birds","228428","Anas querquedula","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4f4d63f3-8886-4fed-8ca5-a62932c92e5d","1695998","FMNH","Birds","421158","Charadrius dubius","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"22af6a9a-b5db-4c38-8155-ed9617b1114f","1482518","FMNH","Birds","229175","Chlidonias hybridus hybridus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2c155d2f-6f03-4ceb-8cdf-5c01a3ecd943","1482543","FMNH","Birds","229200","Sterna hirundo tibetana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8733bc80-724e-4488-9a5c-860e6fca41f0","1696169","FMNH","Birds","421328","Calidris ferruginea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"77c407e6-b26f-4075-9ec2-39103afc9b83","1696171","FMNH","Birds","421330","Calidris ferruginea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"bcd1af60-6c7c-43b1-aa57-7cfa9dd699dd","1696160","FMNH","Birds","421319","Calidris temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4d7d56ce-f6d1-4cbc-86c1-1c67ee62d647","1696176","FMNH","Birds","421335","Philomachus pugnax","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"7806cb4b-46ef-49e7-a9c0-7825ed79104f","1696071","FMNH","Birds","421231","Tringa glareola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a8c0a6b9-12a2-4516-a3e9-24ba90a1c5d6","1487701","FMNH","Birds","234360","Pica pica bactriana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"016a5801-0f83-407e-821a-8d915e5c46a1","1496462","FMNH","Birds","243121","Anthus campestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"31dd5e3d-cacc-498c-a69c-e7371a1866a6","1495965","FMNH","Birds","242624","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"47a0c97d-4740-4676-b49a-bb947550a747","1496263","FMNH","Birds","242922","Motacilla citreola","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e23c3cc3-9d7c-4c9a-b419-a8a7dd30025f","1696628","FMNH","Birds","421787","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"4088357d-b34f-41e1-8e68-ab60e1283f52","1484582","FMNH","Birds","231240","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac1f9f53-2789-4c90-8a65-e29aa3eaaa55","1486559","FMNH","Birds","233218","Alauda gulgula lhamarum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"254dc3b7-86ef-4e82-bf5f-818de3ed1847","1499390","FMNH","Birds","246049","Lanius","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"13814a14-0b61-4c9f-a656-9f76c55af1d3","1488236","FMNH","Birds","234895","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a4d7371c-2b10-48fa-a7fd-14d23f7b8adc","1488237","FMNH","Birds","234896","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"b01fdf55-51eb-44be-84ca-09347250f447","1488238","FMNH","Birds","234897","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"5f7b47ad-4fb4-464c-9f35-c9853ac0d55a","1494361","FMNH","Birds","241020","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"4e409364-f742-4c0b-89ea-08d80a6b0164","1492394","FMNH","Birds","239053","Erithacus svecicus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"494c6b9d-0456-4636-8675-3ebac00f1acd","1492393","FMNH","Birds","239052","Erithacus svecicus abbotti","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"05149ec1-c7fd-4dea-aaea-87d92eb68430","1492395","FMNH","Birds","239054","Erithacus svecicus abbotti","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6c6a923f-4f4e-4cc7-97eb-fecdc80f3cbc","1491803","FMNH","Birds","238462","Oenanthe deserti oreophila","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"04a4e1fd-dbd4-4e14-967c-b882340f3931","1696563","FMNH","Birds","421722","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"f8e60db1-3058-4891-a519-209d6dadc901","1696564","FMNH","Birds","421723","Columba rupestris turkestanica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"48d1e9eb-1ed6-4b32-bfcb-9efe3f2daa0f","1495866","FMNH","Birds","242525","Prunella strophiata jerdoni","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"026e48a1-3041-48b3-8639-3ba8ac8d5893","1696602","FMNH","Birds","421761","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5066b9ae-d334-4b93-899b-969c4df53c04","1696802","FMNH","Birds","421961","Streptopelia orientalis meena","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"58cc6033-b7fc-4b40-bb39-c7f9709a6e12","1694999","FMNH","Birds","420159","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"cbd0a5eb-8aaa-41e9-9528-8984c0100074","1488235","FMNH","Birds","234894","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"273ddc37-5c4f-40d5-9059-5d768ccc7a66","1497558","FMNH","Birds","244217","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e485fceb-9a37-411c-965d-046fe812b330","1497559","FMNH","Birds","244218","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6809df06-8d3d-461f-a0ca-65ab35d39704","1497560","FMNH","Birds","244219","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1d63f454-3ab3-4971-94fa-562f2f2f3df8","1497561","FMNH","Birds","244220","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ffae7626-c9b1-4aa4-891a-e4b7c97b2b83","1497562","FMNH","Birds","244221","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"2cac3c5c-7544-4a79-aac8-9a40aacc7bb3","1497563","FMNH","Birds","244222","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0f627c93-3f79-4259-a6e3-26d2f7222f32","1497564","FMNH","Birds","244223","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
