"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b70a0d9-e7d8-4499-b19d-70b2577b0f9e","1761305","FMNH","Birds - Eggs","18920","Alca torda","","J. Jones","","Canada Labrador","Canada","Labrador","","","","","50.1766","-60.1218","",""
"35bb1f81-4191-4332-8e7a-1776a5fc12b6","1757853","FMNH","Birds - Eggs","15467","Phalacrocorax carbo carbo","","C. A. Stark","","Canada Labrador","Canada","Labrador","","","","","50.1766","-60.1218","",""
"7cee9be1-d09a-43d8-a017-dc2f23101584","1763899","FMNH","Birds - Eggs","21520","Zonotrichia albicollis","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","51.5275","-56.8292","",""
"7f1a3ee0-18ab-4873-a0cd-37c6c9874cdd","1749994","FMNH","Birds - Eggs","6727","Buteo lagopus sanctijohannis","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","51.5275","-56.8292","",""
"772e0f11-e8c3-4911-99ec-dda659c1d35d","1753772","FMNH","Birds - Eggs","11399","Parus hudsonicus hudsonicus","","E. H. Montgomery","","Canada Labrador","Canada","Labrador","","","","","51.5275","-56.8292","",""
"d908cbe5-e1a0-4e17-b199-8216cee325ad","1753956","FMNH","Birds - Eggs","11582","Troglodytes troglodytes hiemalis","","E. Berber-Montgomery","","Canada Labrador","Canada","Labrador","","","","","51.5275","-56.8292","",""
"44afc4f3-5aed-40cf-bd37-f6a30eeb9882","1762955","FMNH","Birds - Eggs","20575","Zonotrichia leucophrys leucophrys","","G. Ford","","Canada Labrador","Canada","Labrador","","","","","59.6969","-64.0668","",""
"cf0b540e-cf8b-435e-9d15-e84993a24a93","1764188","FMNH","Birds - Eggs","21811","Anthus spinoletta rubescens","","L. Ford","","Canada Labrador","Canada","Labrador","","","","","59.6969","-64.0668","",""
"161cffaf-0db6-4a94-909b-5fd2d4fc5648","1758387","FMNH","Birds - Eggs","16001","Charadrius semipalmatus","","","","Canada Labrador","Canada","Labrador","","","","","56.5458","-61.6708","",""
"e1cf65af-4e83-4a57-91df-af7817d33ef5","1746144","FMNH","Birds - Eggs","2258","Dendroica striata","","A C Weed & A Hine","","Canada Labrador","Canada","Labrador","","","","","56.5458","-61.6708","",""
"eb00b252-f8ba-469c-a183-ebbbd0d38557","1746761","FMNH","Birds - Eggs","2875","Turdus migratorius migratorius","","A. G. Rueckert","","Canada Labrador","Canada","Labrador","","","","","56.8667","-61.6333","",""
"304132be-04ac-4d99-9367-bfcfc6e9ad30","1746116","FMNH","Birds - Eggs","2229","Somateria","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","56.975","-61.3628","",""
"32edc9b1-a7b1-4986-a429-3868f7b899c4","1746117","FMNH","Birds - Eggs","2230","Somateria","","Rawson-McMillan Subarctic Expedition","","Canada Labrador","Canada","Labrador","","","","","56.975","-61.3628","",""
"02154c05-1c71-4a35-b890-cdbff5ffe804","1748151","FMNH","Birds - Eggs","4817","Chlidonias niger surinamensis","","J. W. Preston","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"6c90d526-ac99-4a33-8723-8a7711e440f4","1748152","FMNH","Birds - Eggs","4818","Chlidonias niger surinamensis","","J. W. Preston","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"cf1c97a8-1d1e-4d6c-b638-5c0fa17d17f5","1748153","FMNH","Birds - Eggs","4819","Chlidonias niger surinamensis","","J. W. Preston","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"7b8786aa-e5ed-4a83-810e-6813336dd8dd","1761078","FMNH","Birds - Eggs","18693","Circus cyaneus hudsonius","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"4cd254d6-93b5-428c-b16c-b2e028b1d743","1749260","FMNH","Birds - Eggs","5997","Tympanuchus phasianellus campestris","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"52b00861-1da2-4021-b9d1-23dee31d3e83","1752855","FMNH","Birds - Eggs","10486","Quiscalus quiscula versicolor","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","49.5","-98.0017","",""
"0e3fff39-213b-43d6-a8c1-5c8f3349ec88","1749582","FMNH","Birds - Eggs","6318","Accipiter gentilis atricapillus","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"16de8163-0718-4759-8b48-28a53df260eb","1761357","FMNH","Birds - Eggs","18972","Vermivora peregrina","","A. D. Henderson","","Canada Alberta","Canada","Alberta","","","","","","","",""
"4bd55d10-5768-472c-aef6-23b7b482c121","1746143","FMNH","Birds - Eggs","2257","Anthus spinoletta rubescens","","A C Weed & A Hine","","Canada Labrador","Canada","Labrador","","","","","","","",""
"78d30746-5043-4eee-b2f8-1426ed09c222","1759568","FMNH","Birds - Eggs","17182","Mergus serrator","","","","Canada Labrador","Canada","Labrador","","","","","","","",""
"c2da9ee4-a190-4a67-9c2f-6aee7d48f0be","1757835","FMNH","Birds - Eggs","15449","Gavia arctica pacifica","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"fc049f66-efbf-4886-ac91-0743d231dfac","1759561","FMNH","Birds - Eggs","17175","Anas platyrhynchos","","L. Clarke","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"a9d03971-0ad1-43a8-9324-88b8987496cf","1743935","FMNH","Birds - Eggs","167","Somateria spectabilis","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"4f5bd7e1-78ec-432d-885b-2d4983e570ad","1744068","FMNH","Birds - Eggs","300","Clangula hyemalis","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"7c2e6545-938f-4963-922f-f3e4d00a65e6","1744093","FMNH","Birds - Eggs","325","Somateria spectabilis","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"dd2ea778-ce24-4457-92bc-296f3930c7a6","1744009","FMNH","Birds - Eggs","241","Gavia stellata","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"3e02fbee-8d71-4465-a85e-b0b75dfae0be","1744010","FMNH","Birds - Eggs","242","Gavia stellata","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"2b2e98d5-10fc-4bb9-83bc-ff1cf6e919a8","1759564","FMNH","Birds - Eggs","17178","Aythya affinis","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"37105967-b7ed-41dd-8ff1-c23d8cd51718","1759552","FMNH","Birds - Eggs","17166","Anser albifrons","","R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"c3bfa5f3-c7ca-4d1f-a0f5-29b725b421ea","1759644","FMNH","Birds - Eggs","17258","Pluvialis dominica","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"4f8b119f-91fe-4ae3-8eb4-0d2a0ec4ac80","1759768","FMNH","Birds - Eggs","17382","Xema sabini","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"47952bb5-7080-42ff-a221-bdfb1d894e2d","1760551","FMNH","Birds - Eggs","18165","Calcarius lapponicus","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"212b6278-a47c-4569-9ae1-d910e6166e00","1759566","FMNH","Birds - Eggs","17180","Somateria mollissima nigra","","","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"060e8b0d-433f-452f-88a0-eb37d4a5e981","1759558","FMNH","Birds - Eggs","17172","Anas americana","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"73badda7-e45d-49c6-a33d-1a052a5d99f8","1759598","FMNH","Birds - Eggs","17212","Lagopus lagopus","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"ceebcf1e-9c86-414e-88b0-916b6edcf0f5","1763163","FMNH","Birds - Eggs","20783","Xanthocephalus xanthocephalus","","W. Raine","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"7356377d-5a71-4485-b4f9-0b4866bc502c","1759559","FMNH","Birds - Eggs","17173","Anas discors","","F. McDougal","","Canada Yukon","Canada","Yukon","","","","","","","",""
"bc026ee7-ba28-42d8-8007-e9a5e27cc324","1759563","FMNH","Birds - Eggs","17177","Aythya valisineria","","Lockhart","","Canada Yukon","Canada","Yukon","","","","","","","",""
"670dcdbe-a157-4dde-9112-417c6ab4edf9","1759553","FMNH","Birds - Eggs","17167","Branta canadensis","","J. Lockhart","","Canada Yukon","Canada","Yukon","","","","","","","",""
"3809630f-3dc9-432e-b1dc-cb20144f4683","1759589","FMNH","Birds - Eggs","17203","Falco peregrinus","","S. Jours","","Canada Yukon","Canada","Yukon","","","","","","","",""
"f21e8446-a25f-4e37-aca5-d69636896848","1743972","FMNH","Birds - Eggs","204","Numenius americanus","","","","Canada","Canada","","","","","","","","",""
"bbc3e4de-a8ed-48ba-9cf2-dfab1fa68210","1757430","FMNH","Birds - Eggs","15044","Tympanuchus phasianellus phasianellus","","L. D. Schultz","","Canada Manitoba","Canada","Manitoba","","","","","52.1672","-97.5696","",""
"b7613303-0c4f-4148-9c5e-cc48275e3a32","1744955","FMNH","Birds - Eggs","1102","Podiceps grisegena holboellii","","L. D. Schultz","","Canada Manitoba","Canada","Manitoba","","","","","52.1672","-97.5696","",""
"d0f1e041-d41a-4a6f-966b-c3085e1a1761","1764735","FMNH","Birds - Eggs","22358","Anas platyrhynchos platyrhynchos","","W Raine & S Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"56eae3f9-d222-4cfc-8ce6-54d134ba39bf","1748429","FMNH","Birds - Eggs","5200","Aythya marila","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"6ee36ac4-91ed-4921-9d2d-c50573bd9964","1748359","FMNH","Birds - Eggs","5130","Mergus merganser americanus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"916f26f2-f9f0-4c85-b789-95176838fd30","1764744","FMNH","Birds - Eggs","22367","Mergus serrator serrator","","W Raine & S Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"d8b504bf-3c41-48d4-9cff-51a5c56a4176","1761377","FMNH","Birds - Eggs","18992","Larus delawarensis","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"cc67d8dd-8d5e-4c55-8834-e21165b69f7d","1761394","FMNH","Birds - Eggs","19010","Larus delawarensis","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"c26891f9-1524-4957-a81c-f418f530acb9","1761395","FMNH","Birds - Eggs","19011","Larus delawarensis","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"e0e6d6f4-c240-41ec-9a40-f3642f5352ab","1747856","FMNH","Birds - Eggs","4522","Larus pipixcan","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"d3c27c26-63c5-4a75-8dee-61569e7d2686","1747862","FMNH","Birds - Eggs","4528","Larus pipixcan","","R. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"9f1fdba3-e6c0-4223-b531-161dbe6fdd84","1747867","FMNH","Birds - Eggs","4533","Larus pipixcan","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"2e531b25-7aef-4a8a-97f4-eb1e1a403e76","1761433","FMNH","Birds - Eggs","19049","Sterna forsteri","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"0fa09584-e322-4102-b29f-b233eebf6f74","1764526","FMNH","Birds - Eggs","22149","Sterna forsteri","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"432111c2-af93-47f2-8fca-bfe2bbfa6ac6","1748801","FMNH","Birds - Eggs","5540","Grus americana","","L. D. Schultz","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"7396680a-d042-4b32-b395-164793b0ea3b","1764214","FMNH","Birds - Eggs","21837","Parus hudsonicus hudsonicus","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"9a6d46dd-1ae9-441e-a5ed-82b103255793","1748293","FMNH","Birds - Eggs","5064","Phalacrocorax auritus auritus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"a140845f-8f6f-4f09-8d9b-f21cff535bba","1748294","FMNH","Birds - Eggs","5065","Phalacrocorax auritus auritus","","W Raine & son","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"b34c6efb-ea53-4d4d-80b0-f3cac5ecc960","1763443","FMNH","Birds - Eggs","21063","Phalacrocorax auritus auritus","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"ea78f939-19f4-4795-b4ba-0a08ff59fd47","1763801","FMNH","Birds - Eggs","21422","Phalacrocorax auritus auritus","","W. Raine","","Canada Manitoba","Canada","Manitoba","","","","","52.4928","-99.9866","",""
"0853e159-0f17-47d1-9bef-66b8276da7c6","1745483","FMNH","Birds - Eggs","1702","Anas strepera","","","","Canada Manitoba","Canada","Manitoba","","","","","50.0933","-97.8731","",""
"f476b8b3-9d83-4c79-ad1f-39b702a32336","1745479","FMNH","Birds - Eggs","1698","Todus subulatus","","G. F. Dippie","","Canada Manitoba","Canada","Manitoba","","","","","50.0933","-97.8731","",""
"bab45d9b-8c8d-4fd9-9a5f-cb791cec8637","1751344","FMNH","Birds - Eggs","8204","Eremophila alpestris","","Y. F. Dippie","","Canada Manitoba","Canada","Manitoba","","","","","50.0933","-97.8731","",""
"a8f9f5ed-bc5b-44e8-9424-0c74991e5ff3","1750094","FMNH","Birds - Eggs","6856","Falco columbarius columbarius","","J. Flamang","","Canada Manitoba","Canada","Manitoba","","","","","49.6152","-95.1704","",""
"ee8df913-425a-4111-9cee-761b9f230be5","1757855","FMNH","Birds - Eggs","15469","Phalacrocorax auritus auritus","","E. Arnold","","Canada Manitoba","Canada","Manitoba","","","","","49.6152","-95.1704","",""
"551dbf16-55e3-458b-b36e-50fd30c22f6a","1747371","FMNH","Birds - Eggs","4035","Podiceps auritus","","W Raine & E Arnold","","Canada Manitoba","Canada","Manitoba","","","","","49.6152","-95.1704","",""
"6c523d77-a007-44a7-92ae-616a1bbc167c","1748807","FMNH","Birds - Eggs","5546","Grus americana","","","","Canada Manitoba","Canada","Manitoba","","","","","49.8844","-97.1467","",""
"f2469816-4c95-4221-a7b6-2e5f158b474f","1753458","FMNH","Birds - Eggs","11087","Zonotrichia albicollis","","B. F. Goss","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"d12956ab-5482-40e8-a202-fe51d0c63a47","1753459","FMNH","Birds - Eggs","11088","Zonotrichia albicollis","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"35191943-76ec-40f7-a1d5-4ec957e3a531","1760878","FMNH","Birds - Eggs","18493","Somateria mollissima dresseri","","S. T. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"fb033aa2-4354-4cd2-9f3e-16d3290ddea2","1747537","FMNH","Birds - Eggs","4201","Cepphus grylle grylle","","S. F. C","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"7390ceb9-bb50-45eb-9171-779fb15422d3","1763904","FMNH","Birds - Eggs","21525","Larus argentatus smithsonianus","","","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"dbb72f97-b214-4369-befc-c323cc0655e1","1753240","FMNH","Birds - Eggs","10870","Ammodramus sandwichensis savanna","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"de9a8a02-4239-41b6-8154-dab6d7567c3b","1756366","FMNH","Birds - Eggs","13979","Junco hyemalis hyemalis","","B. F. Goss","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"eada8ac0-9aa2-448e-bce0-172ef855772e","1756367","FMNH","Birds - Eggs","13980","Junco hyemalis hyemalis","","B. F. Goss","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"d479882d-d815-483f-a0bc-50a3e4a07097","1756368","FMNH","Birds - Eggs","13981","Junco hyemalis hyemalis","","B. F. Goss","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"285ae0df-75f2-4110-8e80-2bb3cdd51f6e","1756370","FMNH","Birds - Eggs","13983","Junco hyemalis hyemalis","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"913e4652-3d3d-4edc-a95c-31990c6171e9","1756371","FMNH","Birds - Eggs","13984","Junco hyemalis hyemalis","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"09479db1-ea3a-4194-bb69-a5381e133efe","1756372","FMNH","Birds - Eggs","13985","Junco hyemalis hyemalis","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"7d0f7423-ace8-460a-b108-7dac03a83ae2","1755124","FMNH","Birds - Eggs","12741","Dendroica magnolia","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"5376f728-a9ac-45a9-aa5e-8935a0c0be18","1761997","FMNH","Birds - Eggs","19614","Dendroica magnolia","","R. M. M","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"77d3e750-d1c9-45d2-8c8e-53c4cecce4d9","1757560","FMNH","Birds - Eggs","15174","Dendroica striata","","G. C","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"6a244db4-49af-4490-9483-06416d82a34b","1761445","FMNH","Birds - Eggs","19061","Dendroica striata","","S. J. C","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"ffbb1b71-2f75-412d-820d-27db68d9f4ae","1755733","FMNH","Birds - Eggs","13348","Setophaga ruticilla","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"f2881226-5732-42c5-b8c7-18d108c130b8","1745382","FMNH","Birds - Eggs","1602","Parus hudsonicus","","C. Kimbell","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"81d26814-9681-4e3f-be1a-28a84bf43bc9","1754347","FMNH","Birds - Eggs","11970","Catharus guttatus faxoni","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"86e21ce4-ca61-4074-a457-584d7e569b90","1754351","FMNH","Birds - Eggs","11974","Catharus guttatus faxoni","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"1a793c1c-3465-43dd-b425-d73cb2441f4b","1744878","FMNH","Birds - Eggs","1026","Catharus ustulatus swainsoni","","F. M. Carryl","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"e7d48e66-9145-4daa-b1a2-65988fa362a6","1745409","FMNH","Birds - Eggs","1629","Catharus ustulatus swainsoni","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"b7eee3c6-7fdb-4f0b-a914-3a1a8bdba911","1756272","FMNH","Birds - Eggs","13885","Catharus ustulatus swainsoni","","S. B. Ladd","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"be0a7376-5bb0-4b12-a443-db6f666ca4a4","1750612","FMNH","Birds - Eggs","7371","Picoides pubescens medianus","","","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6926","-66.8209","",""
"557628c4-426b-4a77-aea9-77c4c6e4fd1e","1744127","FMNH","Birds - Eggs","359","Sterna hirundo","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","44.6026","-66.8067","",""
"e4f07537-a6d2-4723-a2d3-8f7913b8ff4e","1743959","FMNH","Birds - Eggs","191","Botaurus lentiginosus","","E. Doane","","Canada Newfoundland","Canada","Newfoundland","","","","","47.8806","-59.3917","",""
"36b415ae-3dca-4f9e-8142-deb3cd2474bb","1748435","FMNH","Birds - Eggs","5206","Aythya collaris","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"4d2b7e8c-69a1-4103-9ef4-5f52ed9b8e74","1751244","FMNH","Birds - Eggs","8003","Pluvialis apricaria apricaria","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"c3df2950-2e88-471d-a7ca-dfef2bbb7c67","1751245","FMNH","Birds - Eggs","8004","Pluvialis apricaria apricaria","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"7c4d8896-1c6a-472c-bd59-3e09a3c8c54d","1751246","FMNH","Birds - Eggs","8005","Pluvialis apricaria apricaria","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"ff042c1f-ee66-4b21-8a1a-5087096167f1","1747824","FMNH","Birds - Eggs","4489","Larus canus brachyrhynchus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"7181759b-a4bd-4a8e-9269-43c0e0256d51","1747723","FMNH","Birds - Eggs","4388","Stercorarius longicaudus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"195bdd3e-9024-4a58-b3fa-b9be0395ef59","1747725","FMNH","Birds - Eggs","4390","Stercorarius longicaudus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"ce7b1bab-edf0-4f2f-a07b-79717ad31520","1748926","FMNH","Birds - Eggs","5665","Phalaropus fulicarius","","","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"748eb3dc-16bc-4979-88c1-f5c899495713","1748927","FMNH","Birds - Eggs","5666","Phalaropus fulicarius","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"9755ab29-e8e4-4b0a-985b-d30484c6defc","1749013","FMNH","Birds - Eggs","5751","Calidris melanotos","","H. S. Hood","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"a2c1a20e-3bd7-4085-ba33-c4801f351279","1750464","FMNH","Birds - Eggs","7223","Nyctea scandiaca","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.5834","-128.238","",""
"5d2f89db-c8ad-430c-a7b3-776eef0288b3","1763880","FMNH","Birds - Eggs","21501","Pluvialis squatarola","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"46665a64-9e37-491a-b182-bbb8ad9c9f6b","1763881","FMNH","Birds - Eggs","21502","Pluvialis squatarola","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"0f4d1476-6e49-4440-a688-4644b11e98e8","1758409","FMNH","Birds - Eggs","16023","Arenaria interpres morinella","","G. A. Abbott","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"a72adf1c-72c6-48bd-ba0e-ddf323181311","1758528","FMNH","Birds - Eggs","16142","Calidris alpina sakhalina","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"b527c16a-b5c3-4dd4-87c8-06e752c86969","1758530","FMNH","Birds - Eggs","16144","Calidris alpina sakhalina","","G. A. Abbott","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"7b709501-6b9d-4a7e-afb7-bca74bbeb70f","1749008","FMNH","Birds - Eggs","5746","Limnodromus griseus griseus","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"1c71ca85-6b2a-4d4f-8499-738542b74b7a","1758533","FMNH","Birds - Eggs","16147","Tryngites subruficollis","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"73255089-fb2b-4ead-a0da-fcb707bbc36f","1747425","FMNH","Birds - Eggs","4089","Gavia arctica pacifica","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"8faaa5fa-aeea-4304-83e6-96f87745a205","1747434","FMNH","Birds - Eggs","4098","Gavia stellata","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","70.1404","-126.134","",""
"14c22197-d230-418f-be77-b07e4b3f33fe","1759681","FMNH","Birds - Eggs","17295","Actitis macularia","","L. Clarke","","Canada Northwest Territories","Canada","Northwest Territories","","","","","62.7653","-115.864","",""
"c8ba776b-48f0-4d46-b3cf-31481355002c","1749225","FMNH","Birds - Eggs","5962","Bonasa umbellus togata","","H. Austin","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","","","44.6793","-63.5754","",""
"633817ba-b7eb-4076-a6f7-8d88273bcf32","1760768","FMNH","Birds - Eggs","18383","Pandion haliaetus carolinensis","","H. Austen","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","","","44.6501","-63.5993","",""
"e095bd88-1839-49a1-a0a0-ece94f68bd95","1747370","FMNH","Birds - Eggs","4034","Podiceps auritus","","H. P. Attwater","","Canada Ontario Kent Co","Canada","Ontario","","","","","42.5767","-82.5574","",""
"223f74f7-82fe-4361-8429-40d8def48251","1753463","FMNH","Birds - Eggs","11092","Zonotrichia albicollis","","E. S. Norman","","Canada Ontario","Canada","Ontario","","","","","45.5538","-79.4272","",""
"87de9bff-b4ee-45bb-b6ee-b07375e2a6b9","1762766","FMNH","Birds - Eggs","20385","Cyanocitta cristata bromia","","E. Norman","","Canada Ontario","Canada","Ontario","","","","","45.5538","-79.4272","",""
"3127065e-c3d7-4eed-a6d0-aa7b9db071fa","1752370","FMNH","Birds - Eggs","10003","Spizella passerina","","","","Canada Ontario","Canada","Ontario","","","","","45.5538","-79.4272","",""
"dd471611-d92e-4fe4-8d7e-ed47a3ee23a7","1753497","FMNH","Birds - Eggs","11126","Spizella passerina passerina","","S. A. Nonan","","Canada Ontario","Canada","Ontario","","","","","45.5538","-79.4272","",""
"cab02cbe-9989-465d-beef-391108b76282","1764271","FMNH","Birds - Eggs","21894","Dendroica coronata coronata","","P. Harrington","","Canada Ontario","Canada","Ontario","","","","","45.244","-80.8264","",""
