"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cfdf6252-b6fa-4cb4-8d4e-ac3fa503decb","2824973","FMNH","Insects","FMNHINS 0000 128 981","Ctenizidae Thorell, 1887","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"02ec83a6-10d3-42f7-b6cf-dfdb74c59b98","2824974","FMNH","Insects","FMNHINS 0000 128 982","Thymoites boquete (Levi, 1959)","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2",""
"8339b2b9-778b-47ea-881c-ed1d9b3a8b96","2825728","FMNH","Insects","FMNHINS 0000 129 011","Pholcidae Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"7daa2cd7-4c11-4ea1-8a0f-ed2c70bb5e6e","2825731","FMNH","Insects","FMNHINS 0000 129 012","Trachelas digitus Platnick & Shadab, 1974","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","Yes"
"d0fef365-3070-4a38-8d7f-ae0861173a3d","2825736","FMNH","Insects","FMNHINS 0000 129 014","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"7325ad47-dbdf-4b49-83ed-8b4c9c881717","2825742","FMNH","Insects","FMNHINS 0000 129 015","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"bd436d45-a40c-4399-9bb0-bff7ce5bb638","2825734","FMNH","Insects","FMNHINS 0000 129 013","Thymoites boquete (Levi, 1959)","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"6a478d6a-0be3-4597-9ba7-81383145f240","2825800","FMNH","Insects","FMNHINS 0000 129 023","Corinnidae Karsch, 1880","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"9882ee79-4f26-47a4-baf8-4e15e766a903","2825796","FMNH","Insects","FMNHINS 0000 129 022","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"9f501c13-458a-4f6d-819b-65aee49e49bb","2825832","FMNH","Insects","FMNHINS 0000 129 030","Trachelas ecudobus Chickering, 1972","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","Yes"
"312e4e74-8924-4013-b26a-efc6bf4c2249","2825841","FMNH","Insects","FMNHINS 0000 129 031","Pholcidae Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","3",""
"a7b61219-143a-4c65-bc0e-7a68c5f55e27","2825830","FMNH","Insects","FMNHINS 0000 129 029","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"e333c819-58d0-4cf9-b377-643febd2109f","2825685","FMNH","Insects","FMNHINS 0000 129 005","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"af89fb9c-706d-42fc-887c-7bb0ca54a582","2825695","FMNH","Insects","FMNHINS 0000 129 006","Ctenizidae Thorell, 1887","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"e490e818-b035-4c46-ad77-47254ee17dc3","2825696","FMNH","Insects","FMNHINS 0000 129 007","Pholcidae Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"409c0819-fe82-44ca-98d3-c45270bfeda3","2825698","FMNH","Insects","FMNHINS 0000 129 008","Trachelas digitus Platnick & Shadab, 1974","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2","Yes"
"1e7546bd-3026-4eb7-a9e9-9489dcb5c7bb","2825746","FMNH","Insects","FMNHINS 0000 129 016","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"1313c29c-3769-4569-b801-091af34568aa","2825769","FMNH","Insects","FMNHINS 0000 129 018","Stemmops questus Levi, 1955","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"ff587080-efd9-4948-a6ce-f1b522afe1f3","2825777","FMNH","Insects","FMNHINS 0000 129 019","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"adf661eb-b5fe-47b2-ade0-0bcb783e2fdf","2825762","FMNH","Insects","FMNHINS 0000 129 017","Corythalia Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2",""
"15dd7778-f5a3-4653-8ca7-e7f397245c52","2825780","FMNH","Insects","FMNHINS 0000 129 020","Semidysderina Platnick & Dupérré, 2011","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2","No"
"38d44521-2a21-4bab-b66c-267008ee86fc","2825813","FMNH","Insects","FMNHINS 0000 129 025","Trachelas ecudobus Chickering, 1972","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","Yes"
"79dc474f-b36d-468c-9c23-3fda76ef01f6","2825817","FMNH","Insects","FMNHINS 0000 129 026","Dipluridae Simon, 1889","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2",""
"2271aa51-6f21-490a-92db-ca4a83ea0100","2825801","FMNH","Insects","FMNHINS 0000 129 024","Corythalia Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"654b765b-528d-42f8-a791-68fd34094371","2825823","FMNH","Insects","FMNHINS 0000 129 027","Semidysderina Platnick & Dupérré, 2011","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"8791e17f-d313-436a-804b-bc6edf1643d9","2825612","FMNH","Insects","FMNHINS 0000 128 995","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"bdbc38d2-8726-4248-9277-07b4eea9823c","2825628","FMNH","Insects","FMNHINS 0000 128 997","Pholcidae Koch, 1850","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"12b0eda0-1ec8-44c7-9522-a07e8f1e1e14","2825627","FMNH","Insects","FMNHINS 0000 128 996","Semidysderina Platnick & Dupérré, 2011","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","No"
"bdeefcc9-eb16-439b-a870-e645ed0cbcd4","2825607","FMNH","Insects","FMNHINS 0000 128 994","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"69c43a01-fbc7-400a-9b37-4613ede7a7eb","160259","FMNH","Insects","FMNHINS 0000 034 955","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","10",""
"7be28cc8-660b-47e8-b1d6-a688590a7d65","160586","FMNH","Insects","FMNHINS 0000 034 943","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"313f0362-7ada-4f0f-8d16-c642173d47dc","4032727","FMNH","Insects","FMNHINS 0004 032 727","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"7a65435e-c292-4e79-b0d8-936d4394d32f","160333","FMNH","Insects","FMNHINS 0000 034 949","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"2dbd1bb1-3600-4530-a48c-858fd98169f6","4032716","FMNH","Insects","FMNHINS 0004 032 716","Neoantistea Gertsch, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-304","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"d7937bf5-64b7-4572-8afb-20b2dce19fc8","160117","FMNH","Insects","FMNHINS 0000 034 978","Hahniidae Bertkau, 1878","","J. A. Wagner, J. B. Kethley","FMHD#73-403","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.2004","-84.231","1",""
"1f1845b8-28f5-4145-b94b-2cf740d6ec24","967490","FMNH","Insects","FMNHINS 0000 033 522","Oonopoides cartago Platnick & Berniker, 2013","","J. A. Wagner, J. B. Kethley","FMHD#73-316","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"13ed3fa8-293f-4cd7-851b-6bf3a0f44d29","984986","FMNH","Insects","FMNHINS 0000 056 541","Costarina cerere Platnick & Berniker, 2014","","J. T. Longino","FMHD#85-839","Costa Rica Limon","Costa Rica","Limon","Berlese","","","","9.6667","-83.0333","2",""
"ae050f17-3868-4673-9e6c-d2597f8da3af","160339","FMNH","Insects","FMNHINS 0000 034 948","Costarina pittier Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-319","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"31bc6769-32bf-491f-9e6a-b4c63adc42f5","967494","FMNH","Insects","FMNHINS 0000 033 526","Varioonops tortuguero Bolzern & Platnick, 2013","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"0d457879-d1ae-48e3-a772-4ab80ead27cf","967482","FMNH","Insects","FMNHINS 0000 033 514","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","11",""
"2c813bc4-9694-4caa-8774-e2fa212277e0","967501","FMNH","Insects","FMNHINS 0000 033 533","Costarina pittier Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","3",""
"8143098d-9646-48d7-b9cb-682c604be710","1453320","FMNH","Insects","FMNHINS 0000 056 584","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"b8892b1d-659a-444e-8a18-ea546dbab831","4032714","FMNH","Insects","FMNHINS 0004 032 714","Ochyrocera purpurea","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"eb2faa4d-f00e-4aaf-82f6-c405e9baa375","967488","FMNH","Insects","FMNHINS 0000 033 520","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"2142338a-ddef-4cc4-a998-a65a8d8c0e23","967498","FMNH","Insects","FMNHINS 0000 033 530","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-306","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","6",""
"044727cd-a0d3-4c60-98c0-8a642802f9c4","2825882","FMNH","Insects","FMNHINS 0000 129 034","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","No"
"15272c73-8641-43b0-9c26-59c0a2080c44","2825723","FMNH","Insects","FMNHINS 0000 129 010","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","5","No"
"20b993f6-a327-45fc-a42b-7722c3785d0d","2825786","FMNH","Insects","FMNHINS 0000 129 021","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","2","No"
"a684da34-435a-4384-bc1d-4295bd411b4a","2825825","FMNH","Insects","FMNHINS 0000 129 028","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1","No"
"036adbfa-630f-4e4e-b0bb-7d5623138d3e","2825706","FMNH","Insects","FMNHINS 0000 129 009","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","12","No"
"0bff5718-619a-4284-a9df-d61e127a0286","2825587","FMNH","Insects","FMNHINS 0000 128 993","Costarina poas Platnick & Berniker, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","5","No"
"f1f2098a-1ae7-48ed-9284-9e1e776acd2f","967483","FMNH","Insects","FMNHINS 0000 033 515","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"679638cc-edb2-4df9-8567-655c2ad800dd","160911","FMNH","Insects","FMNHINS 0000 034 868","Costarina maritza Platnick & Berniker, 2014","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-443","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"8130b605-1661-4d49-a82d-994b51862bf5","591596","FMNH","Insects","FMNHINS 0000 034 130","Varioonops cafista Bolzern & Platnick, 2013","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-443","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"0f4e72ea-c217-4600-88bd-3ce6ffccc80e","160952","FMNH","Insects","FMNHINS 0000 034 861","Costarina elena Platnick & Berniker, 2014","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-459","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"6e322d64-f008-417b-bd24-9ec487667764","591572","FMNH","Insects","FMNHINS 0000 034 165","Costarina cima Platnick & Berniker, 2014","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-457","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"4fec703c-ad64-4ab3-bfd5-1da70a28134e","967495","FMNH","Insects","FMNHINS 0000 033 527","Hexapopha reimoseri Fage, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-274","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"f4ebab18-6f20-4adb-9ffc-8aa10aa81b90","967499","FMNH","Insects","FMNHINS 0000 033 531","Varioonops velsala Bolzern & Platnick, 2013","","J. A. Wagner, J. B. Kethley","FMHD#73-271","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"c3f39563-0345-4d8d-9cf4-88f44db1cb3f","160221","FMNH","Insects","FMNHINS 0000 061 634","Costarina parapalmar Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"983269a7-67f7-40fa-8b67-34febbb8d673","160908","FMNH","Insects","FMNHINS 0000 034 934","Oonopoides cartago Platnick & Berniker, 2013","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"b99b9c3d-c0f6-4eeb-a360-3c5c49e07eb5","4032754","FMNH","Insects","FMNHINS 0004 032 754","Scaphiella osa Platnick & Dupérré, 2010","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"e50e3ead-e3e0-40f8-86b9-95d457db61a5","3482728","FMNH","Insects","FMNHINS 0003 482 728","Masteria downeyi (Chickering, 1966)","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"7bc0ba32-7c91-476a-8ba7-57faf487e682","1815299","FMNH","Insects","FMNHINS 0000 071 721","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"5465e64d-ddac-4dff-8209-a2481cb7b49c","967491","FMNH","Insects","FMNHINS 0000 033 523","Costarina poas Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-303","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"8c6f446e-8e1c-433d-a71d-5a9958eb7d61","160091","FMNH","Insects","FMNHINS 0004 129 642","Oonopoides cartago Platnick & Berniker, 2013","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"039f4b9d-dce0-4c59-a33a-46da488ee6a4","967484","FMNH","Insects","FMNHINS 0000 033 516","Costarina pittier Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-314","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"f33981f3-f14e-46e0-82aa-8e23e46c813f","967586","FMNH","Insects","FMNHINS 0000 033 618","Oonopidae Simon, 1890","","W. H. F. Nevermann","","Costa Rica","Costa Rica","","","","","","","","1",""
"bef5ba1a-e28f-409b-95f6-fb00edd0ad9f","160194","FMNH","Insects","FMNHINS 0000 034 969","Costarina parapalmar Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"4c66be48-9ce2-46a0-9db4-3936ce838564","967585","FMNH","Insects","FMNHINS 0000 033 617","Hexapopha reimoseri Fage, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"943e826c-151c-404d-affc-36dd876b6136","967485","FMNH","Insects","FMNHINS 0000 033 517","Reductoonops naci Platnick & Berniker, 2014","","J. A. Wagner, J. B. Kethley","FMHD#73-326","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"18ae5cc6-8a96-4573-8401-659781acf530","2992792","FMNH","Insects","FMNHINS 0002 992 792","Centruroides margaritatus (Gervais, 1841)","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","3",""
"edaa911a-6200-47f8-8cbc-956639c6ea13","350299","FMNH","Insects","FMNHINS 0000 073 258","Centruroides margaritatus (Gervais, 1841)","","S. Cosner","","","","","","","","","10.3874","-85.1865","1",""
"4ed76694-45d8-4e0c-bfda-c6c9ac9f51de","2161858","FMNH","Insects","FMNHINS 0000 085 027","Centruroides bicolor (Pocock, 1898)","","","FMHD#92-280","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"f8467d46-2722-4bf2-9d57-351ca04d5993","2169554","FMNH","Insects","FMNHINS 0000 085 198","Linyphiidae Blackwall, 1859","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"7ef3732a-6fe3-4d01-a647-b16c52d11b63","2169546","FMNH","Insects","FMNHINS 0000 085 194","Linyphiidae Blackwall, 1859","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"660b828d-5b81-4813-a932-232348957c43","2169602","FMNH","Insects","FMNHINS 0000 085 211","Linyphiidae Blackwall, 1859","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"ff318264-b734-4255-bbc8-56790537187b","350295","FMNH","Insects","FMNHINS 0000 073 256","Centruroides margaritatus (Gervais, 1841)","","Sigismund of Prussia","","","","","","","","","","","1",""
"bf1064ce-ad13-4d5e-8397-efe34f72e184","350310","FMNH","Insects","FMNHINS 0000 073 717","Tityus asthenes Pocock, 1893","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.7","-83.52","1",""
"f840fde6-f3ef-4e40-a879-fd1b863b0902","350309","FMNH","Insects","FMNHINS 0000 073 126","Ananteris ashmolei Lourenço, 1981","","J. A. Wagner, J. B. Kethley","FMHD#73-354","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"7be02612-1f04-4926-8795-1d4289da67a2","984996","FMNH","Insects","FMNHINS 0000 056 552","Oonopidae Simon, 1890","","J. T. Longino","FMHD#85-1163","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.45","-85.1333","1",""
"9fd566d6-3a0d-42aa-ae59-26dbac253d7c","1453343","FMNH","Insects","FMNHINS 0000 061 624","Oonopidae Simon, 1890","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","2",""
"172f83b4-d4b6-46ac-bddb-d90577079ae6","2161799","FMNH","Insects","FMNHINS 0000 085 005","Centruroides bicolor (Pocock, 1898)","","J. E. Louderman, C. Grinter","","","","","","","","","10.7845","-85.6702","1",""
"ed401b1c-d97e-4c30-877b-a0734daaede4","350294","FMNH","Insects","FMNHINS 0000 073 254","Centruroides margaritatus (Gervais, 1841)","","Sigismund of Prussia","","","","","","","","","10.0197","-84.6888","1",""
"e64240e4-6811-4e80-8114-ce5b49f4b05d","350293","FMNH","Insects","FMNHINS 0000 073 253","Centruroides margaritatus (Gervais, 1841)","","Sigismund of Prussia","","","","","","","","","10.0197","-84.6888","1",""
"a30ebe1f-3a76-4bcf-8eae-933204665e42","350292","FMNH","Insects","FMNHINS 0000 073 255","Centruroides margaritatus (Gervais, 1841)","","Sigismund of Prussia","","","","","","","","","10.0197","-84.6888","4",""
"6a5fadc3-8057-47ce-9a60-cfa5e9743292","350291","FMNH","Insects","FMNHINS 0000 073 263","Centruroides margaritatus (Gervais, 1841)","","C. Gies","","","","","","","","","10.0197","-84.6888","2",""
"870a1d79-eea8-47f3-840f-4103afed4ea9","350296","FMNH","Insects","FMNHINS 0000 073 257","Centruroides margaritatus (Gervais, 1841)","","Sigismund of Prussia","","","","","","","","","10.0197","-84.6888","1",""
"15cb4816-d6a5-4b22-8817-a6724d4a3bdb","2788070","FMNH","Insects","FMNHINS 0000 128 642","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"08c57d28-26cf-4f31-afbf-cb1aac88f597","2788067","FMNH","Insects","FMNHINS 0000 128 641","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"ef09a013-9b4f-4982-856f-4940148ee2c1","2788066","FMNH","Insects","FMNHINS 0000 128 640","Ctenus Walckenaer, 1805","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"cb65a370-41bc-4674-adbc-f43bd615e4cf","350313","FMNH","Insects","FMNHINS 0000 073 243","Centruroides limbatus (Pocock, 1898)","","R. H. Pine, M. J. Crowley","","","","","","","","","10.281","-84.8278","1",""
"4cadd905-80ac-44e9-8337-eb6e8d135930","350308","FMNH","Insects","FMNHINS 0000 073 238","Centruroides Marx, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","","","","","","","","","10.281","-84.8278","1",""
"6d116e9f-682d-4805-8edd-a9831ee2d802","350307","FMNH","Insects","FMNHINS 0000 073 246","Centruroides Marx, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","","","","","","","","","10.281","-84.8278","26",""
"0aac85d8-bfad-4093-83d7-4bf9c388a7cd","350314","FMNH","Insects","FMNHINS 0000 073 244","Centruroides limbatus (Pocock, 1898)","","S. Cosner","","","","","","","","","10.281","-84.8278","1",""
"c6d3949f-0dfc-4469-a4fb-afa8a570f466","350303","FMNH","Insects","FMNHINS 0000 073 250","Centruroides Marx, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","","","","","","","","","10.281","-84.8278","1",""
"25b69720-126b-4fd4-97d8-853a076367d3","350306","FMNH","Insects","FMNHINS 0000 073 249","Centruroides Marx, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","","","","","","","","","10.281","-84.8278","1",""
"91e06c51-aeee-4830-a21e-90f905f7298f","2788045","FMNH","Insects","FMNHINS 0000 128 638","Schizocosa (Hentz, 1844)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"5c709d27-9603-4141-8309-7875040bd21a","2788036","FMNH","Insects","FMNHINS 0000 128 637","Allocosa Banks, 1900","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"59f86378-6ec3-484f-b418-52a265f6aa6a","2788023","FMNH","Insects","FMNHINS 0000 128 636","Leptoctenus gertschi Peck, 1981","","A. Stonecipher","FMHD#89-289","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"8cdfb6bd-af81-4ee3-9e15-33b4df0dc8c2","350312","FMNH","Insects","FMNHINS 0000 073 241","Centruroides limbatus (Pocock, 1898)","","R. H. Pine","","","","","","","","","10.281","-84.8278","1",""
"199bfbeb-4ab5-4e40-bb84-1ead5461ebb4","2161801","FMNH","Insects","FMNHINS 0000 085 006","Centruroides Marx, 1890","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","","","","","","","","","10.281","-84.8278","1",""
"1cc73266-33b9-4e7d-a15b-8ce47b9ec8ec","350302","FMNH","Insects","FMNHINS 0000 073 285","Centruroides limbatus (Pocock, 1898)","","J. A. Wagner, J. B. Kethley","FMHD#73-285","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"a68c285d-c131-49bc-9bbf-86ae13184431","2161900","FMNH","Insects","FMNHINS 0000 085 035","Tityus ocelote Francke & Stockwell, 1987","","J. A. Wagner, J. B. Kethley","FMHD#73-288","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"914a0979-a4aa-4b45-8cd8-cd3f3a48365e","350301","FMNH","Insects","FMNHINS 0000 073 284","Centruroides limbatus (Pocock, 1898)","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.43","-83.98","1",""
"13397109-2a4b-4cc5-b3c8-053b837b6fb1","2169553","FMNH","Insects","FMNHINS 0000 085 197","Eperigone","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","2",""
"b25187a0-b72b-4510-b87c-75595af93ac6","350298","FMNH","Insects","FMNHINS 0000 073 261","Centruroides margaritatus (Gervais, 1841)","","S. Cosner","","","","","","","","","10.3998","-85.1068","1",""
"6cd95f54-c899-4367-804a-75b2c737355e","350300","FMNH","Insects","FMNHINS 0000 086 038","Didymocentris concavimanus Stockwell & Francke, 1985","","S. Cosner","","","","","","","","","10.3998","-85.1068","1",""
"1c9a4388-cfee-44f0-9818-1a189d000e95","350297","FMNH","Insects","FMNHINS 0000 075 251","Centruroides Marx, 1890","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.45","-85.15","2",""
