"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d9fb0b1-5cdd-48cf-b3bb-cb4297ebc816","1533626","FMNH","Birds","280301","Sericornis arfakianus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"f379c206-df70-4031-8276-2b40f9b24fa7","1533642","FMNH","Birds","280317","Sericornis arfakianus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7bb2b161-bad1-4b0a-a65e-c2eb1140a19f","1534065","FMNH","Birds","280740","Artamus maximus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"fa42c62d-3657-4a24-931b-8745fcb9cc1b","1534066","FMNH","Birds","280741","Artamus maximus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"38e202b5-5449-4247-a432-8dfc6e6f0686","1533833","FMNH","Birds","280508","Microeca flavigaster laeta","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"45fa4101-7f7b-4e8b-9d92-d135aa42d9d7","1534064","FMNH","Birds","280739","Lanius schach stresemanni","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5d308d92-0433-46be-9681-d54b00fae67c","1533742","FMNH","Birds","280417","Monarcha axillaris axillaris","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"1d4ed77b-1679-4296-ab62-76cc5646f1ba","1534148","FMNH","Birds","280823","Paradisaea minor finschi","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"9d098e9a-7b39-48ed-9e4e-b0a917b253a3","1534872","FMNH","Birds","281549","Accipiter fasciatus polycryptus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"26237da3-1a83-4d27-8a5f-5c2aa415c539","1533822","FMNH","Birds","280497","Machaerirhynchus nigripectus saturatus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3d84845c-0929-44a8-995e-425567fb6b98","1533598","FMNH","Birds","280273","Megalurus timoriensis alpinus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"32360faf-6376-4555-aded-68abb5c8992a","1533681","FMNH","Birds","280356","Phylloscopus poliocephalus giulianettii","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2bdff3c3-bc36-440b-8dc0-2e252261fa67","1699603","FMNH","Birds","424857","Ducula zoeae","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"727ada57-7b70-42db-814f-716633a1b216","1699503","FMNH","Birds","424757","Rallicula forbesi forbesi","","E. Weiske","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c684f503-96f9-4718-9e9d-554d9c5a67cf","1533347","FMNH","Birds","280022","Psittacella brehmii harterti","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e01ddd6e-3454-4b0f-aa6d-79188d458d78","1533211","FMNH","Birds","279886","Trichoglossus haematodus micropteryx","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1a689ec1-e6cb-4f19-8615-be93d3461413","1534258","FMNH","Birds","280933","Melipotes ater","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e0379ed1-a51e-46a3-bca6-c0b241da36fa","1533936","FMNH","Birds","280611","Pachycephala schlegelii obscurior","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d019fcc9-0e8e-4dc7-aef8-fc00c5cb88de","1534862","FMNH","Birds","281539","Henicopernis longicauda longicauda","","F. S. Mayer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"77d74124-cdcc-4206-8dc3-5788d1eba654","721296","FMNH","Birds","3721","Manucodia ater","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"2faf4e6e-efdc-4524-b627-a489e3ee34df","721285","FMNH","Birds","3710","Paradisaea raggiana","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"aa590f69-4c67-4d81-81b1-d4e09438e52b","721502","FMNH","Birds","3927","Podargus papuensis","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"96842a8e-8413-4745-924d-a828e2403933","1556192","FMNH","Birds","302929","Clytoceyx rex rex","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"76c304b4-b690-4f93-962d-e6597403c07b","888303","FMNH","Birds","96645","Charmosyna josefinae josefinae","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"993b0a8a-7a72-4099-9939-480bf1cf10b1","918805","FMNH","Birds","125734","Vanellus miles miles","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"55e0ba3d-0116-4d67-adb3-59e65a065fc9","890662","FMNH","Birds","99004","Pitohui kirhocephalus tibialis","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"1d11ea30-4b25-4cf2-a0a6-8112dd3a2901","1684272","FMNH","Birds","409426","Ptilinopus iozonus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"31233513-183c-42f8-9fdd-341f1d9a47f8","1534106","FMNH","Birds","280781","Drepanornis albertisi albertisi","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"efb1656f-88ff-4b70-9428-05745bea2aca","721287","FMNH","Birds","3712","Paradisaea minor","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"7f1f09d5-3962-4c26-b68a-58a2dfdbbebe","721946","FMNH","Birds","4368","Paradisaea apoda raggiana","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"bd154662-64a3-4fa2-97ad-35fdd58b15d8","721644","FMNH","Birds","4069","Goura cristata cristata","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"6d259219-467c-490f-ae0f-c6f0e9a6f3ce","919572","FMNH","Birds","126454","Lophorina superba minor","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","","No"
"20ff25d6-4253-40db-9c93-ce8dcc4f401d","762890","FMNH","Birds","45242","Seleucidis melanoleuca","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"9e664a57-a235-404a-909f-86fce11e37d8","721306","FMNH","Birds","3731","Pitohui kirhocephalus uropygialis","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"4aa7b96d-cba0-4f54-b63f-d8c0100877c6","1534859","FMNH","Birds","281536","Aviceda subcristata megala","","A. S. Anthony","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"acdbadd4-57d4-40a9-878e-910cef91b94e","890641","FMNH","Birds","98983","Coracina caeruleogrisea strenua","","W. Stalker","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"47d62306-28ab-49a3-af95-5de632681ada","1533999","FMNH","Birds","280674","Colluricincla megarhyncha madaraszi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"0bed7dee-8bea-4cd0-8df3-728508ac388d","1533243","FMNH","Birds","279918","Charmosyna papou wahnesi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"eff366a7-dba0-4234-89fb-d0030c526e40","721577","FMNH","Birds","4002","Lorius hypoinochrous","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"005b7961-2c40-45e9-a35e-3171c173e133","721518","FMNH","Birds","3943","Tanysiptera galatea minor","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"9166c565-e22b-44c1-b4d6-a221f83bbc9f","890620","FMNH","Birds","98962","Trichoglossus haematodus haematodus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"82f681c3-f10d-4774-a9d0-2f455d4c7b17","1674498","FMNH","Birds","399651","Semioptera wallacei halmaherae","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"2fb2176e-946a-4e0d-bf07-c915bceb24e9","1529529","FMNH","Birds","276184","Paradisaea minor minor","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"9fb9a65b-f8d1-4b6a-b9c2-44b5e3e8ed63","721600","FMNH","Birds","4025","Eclectus roratus pectoralis","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Female","","","",""
"8fcda096-742f-4487-abb9-88754969ebda","721293","FMNH","Birds","3718","Diphyllodes magnificus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"4e429a78-e0a2-4fab-9072-809297ca1aec","750178","FMNH","Birds","32510","Diphyllodes magnificus chrysopterus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"0395e785-0ce6-47cd-8fdd-e8f223b41186","919313","FMNH","Birds","126206","Stiltia isabella","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"41772a20-9749-4d74-9d20-8ba653e9815c","762891","FMNH","Birds","45243","Seleucidis melanoleuca","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"d4904795-8756-4443-b873-ca8852a6d5ea","890616","FMNH","Birds","98958","Ptilinopus rivoli bellus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"4c50aa8c-0976-4792-877b-7c1651ff3396","879228","FMNH","Birds","87618","Tanysiptera galatea meyeri","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f1b1f140-133a-4c22-8efe-42ac759927f8","1684688","FMNH","Birds","409842","Rallicula forbesi dryas","","E. Mayr","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","No"
"cc13dc04-a9e5-4d04-b942-b2c54a6bcfa8","1534171","FMNH","Birds","280846","Sericulus aureus aureus","","F. S. Mayer","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","","Yes"
"bab0c36c-f113-4e37-af10-93203ff43f95","758626","FMNH","Birds","40989","Ptiloris magnificus intercedens","","E. Gerrard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"9570821b-054f-4099-a47b-974c432dbbf5","758625","FMNH","Birds","40988","Manucodia ater ater","","E. Gerrard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"271f51f3-7f75-45df-94a3-7f04cf154e21","788775","FMNH","Birds","71032","Thalasseus bergii cristatus","","F. C. Wonder","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"0a9f5286-5790-40e6-8be0-91b24d1648ae","1701195","FMNH","Birds","426469","Numenius phaeopus variegatus","","H. N. Russell","","New Guinea Irian Jaya Middleburg Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"62868959-dbb2-4679-a8f1-73cd2e5761d5","878954","FMNH","Birds","87344","Butorides striatus papuensis","","W. A. Weber","","New Guinea Dutch N.G. Irian Jaya","New Guinea","Dutch N.G.","","","skin(r)","Female","","","",""
"81dfd943-b7b4-4e96-94a5-007caa564455","1684689","FMNH","Birds","409843","Rallicula forbesi dryas","","E. Mayr","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","","No"
"d8867b7f-f642-47d2-9a8b-7cd5efe5d3c2","879107","FMNH","Birds","87497","Probosciger aterrimus goliath","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"c6b2ed97-d89b-4524-956a-4b28ba72225b","1533192","FMNH","Birds","279867","Chalcopsitta atra atra","","A. A. Bruijn","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"c95cfee0-6b27-45e9-8f85-918d4c2dabe9","1533200","FMNH","Birds","279875","Eos cyanogenia","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"29fb9bd3-b91d-43c2-a048-596549926735","1533201","FMNH","Birds","279876","Eos cyanogenia","","G. Stein","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"59f967b6-1282-4b5f-9290-4cfe0c771622","879120","FMNH","Birds","87510","Lorius lory lory","","W. A. Weber","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"3acdadc1-54a4-42c1-9028-c96018a87618","1533226","FMNH","Birds","279901","Lorius lory lory","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"01e45c07-ee5b-409c-b333-113a57cb4bd1","1533227","FMNH","Birds","279902","Lorius lory lory","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"b034c320-a4ab-44c4-b13a-45b96cecfce0","1533486","FMNH","Birds","280161","Halcyon macleayii macleayii","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"702bc8d4-4614-4115-b434-265e001c5b33","1534085","FMNH","Birds","280760","Corvus orru orru","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3b5f0001-56b5-41f1-aee0-26996ab4c8ad","1534086","FMNH","Birds","280761","Corvus orru orru","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e244ef23-7c26-4a32-a5c1-22ada4caa271","1534295","FMNH","Birds","280970","Lichmera indistincta ocularis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"f72beb58-5ce4-40f5-a721-4e36e47340ec","1533776","FMNH","Birds","280451","Monarcha trivirgatus albiventris","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"65104ec6-d6ce-4751-a3c7-6d0040a23e8e","1533701","FMNH","Birds","280376","Rhipidura rufifrons rufifrons","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"69a45837-685d-425d-9c13-ec20917cc964","1533593","FMNH","Birds","280268","Acrocephalus stentoreus sumbae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"3e554d76-1ee3-4c26-ac4c-34e91fe0aa51","1533594","FMNH","Birds","280269","Acrocephalus stentoreus sumbae","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"2e82c3b0-6ec5-4211-aae4-9b07c348c229","1533602","FMNH","Birds","280277","Megalurus timoriensis muscalis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d12d4c95-0621-43ac-a052-224ca15b95da","1533603","FMNH","Birds","280278","Megalurus timoriensis muscalis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2b0e7a6c-7d7f-47da-a0e2-665dcce96d15","1533428","FMNH","Birds","280103","Ninox connivens assimilis","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"eab0c928-5f15-43a0-8af2-23cc4796e4dc","1699554","FMNH","Birds","424808","Ptilinopus aurantiifrons","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"21433bd5-302d-47b8-9880-5077536d7610","1534868","FMNH","Birds","281545","Haliastur sphenurus","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"980b8df4-c8d6-4593-8e08-4a445ea8c088","1533287","FMNH","Birds","279962","Opopsitta gulielmitertii fuscifrons","","Archbold,  Rand & Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"412896e2-67f7-42a1-b961-a41fddcebc9b","1699558","FMNH","Birds","424812","Ptilinopus perlatus zonurus","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"97a9bca0-c06f-444e-9a34-6cb9319ba275","1533291","FMNH","Birds","279966","Micropsitta keiensis viridipectus","","Archbold,  Rand & Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1487d98c-616a-4c0a-a008-e52075adecc2","1533485","FMNH","Birds","280160","Halcyon macleayii macleayii","","R Archbold, A L Rand & G H Tate","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"45dbeef8-cccb-44f3-9c3d-274cdcd2d581","1699496","FMNH","Birds","424750","Poliolimnas cinereus leucophrys","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b2e4e77a-8722-49ec-ab26-f2e5ff866c31","1699498","FMNH","Birds","424752","Poliolimnas cinereus leucophrys","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c922b36b-55ca-4330-9163-3fd8d24dacf3","1533315","FMNH","Birds","279990","Geoffroyus geoffroyi minor","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"67fbe185-806e-4fa1-8438-7126660e4b94","1699653","FMNH","Birds","424907","Goura victoria beccarii","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fde07466-2076-4375-9fa7-39df97b395e2","879215","FMNH","Birds","87605","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"531c0625-85f2-4d5b-ac81-592da6b70d70","879289","FMNH","Birds","87679","Eurystomus orientalis pacificus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"8a3938ce-7c11-47c0-91df-5c63c03e7df5","1533383","FMNH","Birds","280058","Microdynamis parva grisescens","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f15d4873-5c85-41ca-b5df-7ea3a34be025","1534865","FMNH","Birds","281542","Haliastur indus girrenera","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"4d202679-1a7d-4d23-8225-7c5c27354583","1534863","FMNH","Birds","281540","Milvus migrans affinis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4a558119-058d-4abf-a13b-1d206b01cb51","1534208","FMNH","Birds","280883","Glycichaera fallax fallax","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1f4fd914-5efa-4472-8801-3826ae640274","1534328","FMNH","Birds","281003","Philemon meyeri","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"0575387b-1425-4af6-a1a4-f7d509d61bc2","1534326","FMNH","Birds","281001","Pycnopygius ixoides proximus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"716b989d-2564-4c2a-abb4-70584abc74a5","1534000","FMNH","Birds","280675","Colluricincla megarhyncha tappenbecki","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6ba4d056-8ef8-4524-94bc-1d5a6ca33ad7","1534027","FMNH","Birds","280702","Pitohui kirhocephalus brunneicaudus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e35c544d-12ec-409d-a74b-93dd917cd789","1534028","FMNH","Birds","280703","Pitohui kirhocephalus brunneicaudus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"22801f6a-a9c8-4cfb-866d-7ca71057b286","1534098","FMNH","Birds","280773","Manucodia chalybatus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fb4f3458-0822-408b-8b3e-25dd2e26f10b","1534186","FMNH","Birds","280861","Ailuroedus buccoides geislerorum","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fbdd9f99-602f-4744-89c0-401a719084d5","1534187","FMNH","Birds","280862","Ailuroedus buccoides geislerorum","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"206c42e5-7524-4de4-b9ac-1aa8a834cf7c","1533312","FMNH","Birds","279987","Probosciger aterrimus stenolophus","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"3b2e1c42-c66b-4168-a181-44d2894e0b7f","1533213","FMNH","Birds","279888","Trichoglossus haematodus intermedius","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1f148284-7e9b-4a94-8e36-119a46220930","1699598","FMNH","Birds","424852","Ducula rufigaster uropygialis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"81c159a7-32d9-4f8f-995b-0911af1c1b6a","1699599","FMNH","Birds","424853","Ducula rufigaster uropygialis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"d1ce6d81-4f33-4789-b05b-f97de1b7193c","1533459","FMNH","Birds","280134","Ceyx azureus ochrogaster","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"47eda527-a293-48e8-936d-df2886a5fa54","1533411","FMNH","Birds","280086","Centropus menbeki menbeki","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"6d0963c1-98c9-4f13-a283-45ddc42b9665","890679","FMNH","Birds","99021","Tregellasia leucops albifacies","","W. Stalker","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7e97de7b-41a0-4add-a45e-8972e28a307a","1533795","FMNH","Birds","280470","Arses telescophthalmus henkei","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7022ea36-98cb-4d99-b783-21681e9d00d7","1533913","FMNH","Birds","280588","Pachycare flavogrisea subpallida","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b0759e1b-4a64-425d-a26f-005736f67065","1534038","FMNH","Birds","280713","Pitohui dichrous","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","","No"
"e079e804-5505-4649-a15a-39fd49c85b74","1533424","FMNH","Birds","280099","Ninox theomacha theomacha","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"59ee326e-cb42-4377-ad32-57551748b6f7","1534212","FMNH","Birds","280887","Oedistoma pygmaeum pygmaeum","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"70af2e13-8fa8-466c-bb01-31eaa3095a7c","1699616","FMNH","Birds","424870","Macropygia amboinensis goldiei","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"68993c6a-b494-4c0d-9bdb-e7695bb1f61c","1674559","FMNH","Birds","399712","Ptilorrhoa castanonota pulchra","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"40d50651-71e0-4635-ae91-3143a23d9dea","890634","FMNH","Birds","98976","Melidora macrorrhina macrorrhina","","W. Stalker","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"f539c3a9-b207-4b5b-926d-978fb48305c0","1533766","FMNH","Birds","280441","Monarcha frater periophthalmicus","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b52679fb-55eb-4309-b1f8-ecce436210ba","1533535","FMNH","Birds","280210","Amalocichla incerta brevicauda","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"bdb91ae1-204b-4d99-9618-8009038838e1","1533510","FMNH","Birds","280185","Tanysiptera danae","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"81ddb72f-bf3b-4456-9ec3-b36081d3e090","1533888","FMNH","Birds","280563","Peneothello bimaculatus vicarius","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"2ee2fc7e-3aeb-4529-b635-78761f9eb9ea","1699641","FMNH","Birds","424895","Gallicolumba jobiensis jobiensis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e391818c-73eb-42e9-89f9-7307557cde16","878972","FMNH","Birds","87362","Nettapus coromandelianus coromandelianus","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"30df7487-0cf9-42f5-8279-a80d3294ad15","878975","FMNH","Birds","87365","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d4550472-4e01-4360-911c-c6127577dd79","878976","FMNH","Birds","87366","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"cb7bcf61-963d-4923-b198-0d4f63d15c0d","878977","FMNH","Birds","87367","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"7e8c9bdc-086b-4084-b5af-1aa7989a4b11","878978","FMNH","Birds","87368","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"3b7543d9-5ae5-4c86-829e-31fa83b69d67","878979","FMNH","Birds","87369","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"edcdf1c3-a6df-4d35-8111-93f2dbcdc6b4","878980","FMNH","Birds","87370","Nettapus coromandelianus coromandelianus","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b112fbaf-ab75-418e-a732-1f87dc6c4270","879176","FMNH","Birds","87566","Podargus papuensis","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"f4f9906d-e5f4-48a9-971c-f363c2349f1d","879203","FMNH","Birds","87593","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"d58dadbf-5dfc-4405-b59f-4d8d18b674f3","879204","FMNH","Birds","87594","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"cd737623-2e11-43c1-9b9d-10edde79b1b1","879205","FMNH","Birds","87595","Halcyon sancta sancta","","W. A. Weber","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e2ae2562-7381-478e-adaf-64d14481236a","879207","FMNH","Birds","87597","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6a656f0f-f7ab-4981-b934-876dd21f2e65","879208","FMNH","Birds","87598","Halcyon sancta sancta","","F. C. Wonder","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
