"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f964273-e33f-4dd3-9a75-14198de178c5","2581917","FMNH","Mammals","83044","Bandicota bengalensis wardi","","H. W. Wells","131448","","","","","","skin,skull","Female","32.2667","74.9","",""
"bf3a7e75-58a8-4dfc-8a89-b0969c4f874e","2581918","FMNH","Mammals","83045","Bandicota bengalensis wardi","","H. W. Wells","56477","","","","","","skin,skull","Male","32.2667","74.9","",""
"4cc07f3a-48bd-4a55-b35d-7b49ecb3917a","2581919","FMNH","Mammals","83046","Bandicota indica","","N. A. Baptista","52721","","","","","","skin,skull","Male","14.0833","79.0833","",""
"70dbad9a-af35-41d9-9155-dc1e46f3e3f7","2581924","FMNH","Mammals","83051","Bandicota indica","","N. A. Baptista","10893","","","","","","skin,skull","Female","","","",""
"ec51499f-f4ec-4d7a-8cff-9e1ba61cb7a6","2581934","FMNH","Mammals","83061","Gerbillus nanus","","C. M. Crump","27656","","","","","","skin,skull","Male","24.2172","72.4337","","No"
"d1785335-7a77-4cba-8866-b077662ed93a","2581935","FMNH","Mammals","83062","Gerbillus nanus","","C. M. Crump","27657","","","","","","skin,skull","Female","24.2172","72.4337","","No"
"274bc949-4342-4f12-970f-07edf1549ec0","2581936","FMNH","Mammals","83063","Tatera indica indica","","Bombay Natural History Survey","130306","","","","","","skin,skull","Female","20.8833","75.1167","",""
"4c410c20-143d-41d6-9993-e822a55298fb","2581937","FMNH","Mammals","83064","Tatera indica indica","","Bombay Natural History Survey","10896","","","","","","skin,skull","Male","20.8833","75.1167","",""
"f0abdfd9-5a8f-40af-b7e1-94a1ec94ca84","2581938","FMNH","Mammals","83065","Tatera indica cuvieri","","N. A. Baptista","10897","","","","","","skin,skull","Male","","","",""
"9eda8359-1553-433b-bf74-c62e54c9505a","2581939","FMNH","Mammals","83066","Tatera indica cuvieri","","N. A. Baptista","22352","","","","","","skin,skull","Female","","","",""
"7d2b7aa2-3ffe-46de-b28d-7d62004f48b1","2581940","FMNH","Mammals","83067","Tatera indica hardwickei","","G. C. Shortridge","10898","","","","","","skin,skull","Female","15.4667","75.0167","",""
"d6803476-57d6-4b6b-b509-c38bdc416d8d","2581941","FMNH","Mammals","83068","Tatera indica hardwickei","","G. C. Shortridge","10899","","","","","","skin,skull","Male","15.4667","75.0167","",""
"dc3e86f1-b5eb-4c6b-aa7e-bfdd98d8dceb","2581944","FMNH","Mammals","83071","Meriones hurrianae hurrianae","","C. A. Crump","10901","","","","","","skin,skull","Male","24.1667","72.4333","",""
"3302502b-cae9-4ffd-ad47-6e691ebcc719","2581945","FMNH","Mammals","83072","Meriones hurrianae hurrianae","","C. A. Crump","10902","","","","","","skin,skull","Female","24.1667","72.4333","",""
"4de945f1-9095-47a6-bd8c-a531e2078ef4","2581946","FMNH","Mammals","83073","Alticola roylei roylei","","C. A. Crump","22387","","","","","","skin,skull","Male","","","",""
"09730ec9-df20-4817-93fd-8e2138f457b5","2581947","FMNH","Mammals","83074","Alticola roylei roylei","","C. A. Crump","52719","","","","","","skin,skull","Female","","","",""
"0e7f7e89-ffba-4cd5-97ba-69f75d0b901a","2581949","FMNH","Mammals","83076","Canis aureus indicus","","C. M. Crump","10903","","","","","","skin,skull","Male","22.75","77.7167","",""
"fabd4f40-d701-4649-8367-33fb87da59c8","2581950","FMNH","Mammals","83077","Canis aureus indicus","","C. M. Crump","129517","","","","","","skin,skull","Male","","","",""
"30c50232-c4bc-47cc-a1bf-495adc3e1ff8","2581951","FMNH","Mammals","83078","Canis aureus indicus","","N. A. Baptista","22374","","","","","","skin,skull","Female","","","",""
"92b3e798-cdfa-4096-b1f2-45753fef97d9","2581952","FMNH","Mammals","83079","Canis aureus naria","","N. A. Baptista","10904","","","","","","skin,skull","Female","14.0833","79.0833","",""
"40088aa5-abb1-420d-9fcf-1d49f6f2ebc4","2581953","FMNH","Mammals","83080","Canis aureus naria","","N. A. Baptista","22363","","","","","","skin,skull","Male","15.3833","78.8333","",""
"fdc149b1-1844-4487-894a-2da71a751b16","2581955","FMNH","Mammals","83082","Vulpes bengalensis","","C. A. Crump","10905","","","","","","skin,skull","Male","24.0333","84.0667","",""
"cdf49f00-a1ed-41b5-8052-ffff875e3219","2581956","FMNH","Mammals","83083","Vulpes bengalensis","","C. A. Crump","85180","","","","","","skin,skull","Female","29.6333","79.8","","No"
"7c19d460-e0af-4258-9f63-d124cfce2da2","2581959","FMNH","Mammals","83086","Viverricula indica indica","","G. C. Shortridge","5843","","","","","","skin,skull","Male","","","","No"
"27458083-0c41-46ee-b59f-cf34b0019eb8","2581960","FMNH","Mammals","83087","Viverricula indica indica","","J. A. Graham","22364","","","","","","skin,skull","Male","","","",""
"da5ca9f0-4b6c-4050-ba00-d7072a998769","2581967","FMNH","Mammals","83094","Herpestes edwardsii edwardsii","","G. C. Shortridge","131465","","","","","","skin,skull","Male","15.4667","75.0167","",""
"4f7e99ba-5a86-4cd4-a4f4-253a26f66d6b","2581968","FMNH","Mammals","83095","Herpestes edwardsii edwardsii","","G. C. Shortridge","22376","","","","","","skin,skull","Female","12.2","75.8","",""
"a1a1d308-e5e3-4052-af82-927eec87aa4d","2581969","FMNH","Mammals","83096","Herpestes edwardsii nyula","","N. A. Baptista","52705","","","","","","skin,skull","Male","","","",""
"c65658f3-bbfa-44c7-bf5e-6a71538d79db","2581970","FMNH","Mammals","83097","Herpestes edwardsii edwardsii","","N. A. Babtista","131472","","","","","","skin,skull","Female","","","","No"
"bf3aab55-781f-493a-9b25-f490539443f8","2581971","FMNH","Mammals","83098","Herpestes edwardsii nyula","","N. A. Baptista","130318","","","","","","skin,skull","Female","","","",""
"c7f10269-45ca-4b13-b7b8-e124149a5f20","2581972","FMNH","Mammals","83099","Herpestes edwardsii ferrugineus","","H. W. Wells","10909","","","","","","skin,skull","Male","32.1","76.2667","",""
"e7142e55-f3e0-4892-8a45-0673df087ed8","2581973","FMNH","Mammals","83100","Felis chaus kutas","","C. A. Crump","10910","","","","","","skin,skull","Male","23.9833","85.35","",""
"8601bbc5-ea90-4a1a-bc8b-96a1d71cfbf3","2581974","FMNH","Mammals","83101","Felis chaus kutas","","G. C. Shortridge","22358","","","","","","skin,skull","Female","15.4667","75.0167","",""
"88dc3261-b44e-4a8b-938e-4b5d6c72f337","2581976","FMNH","Mammals","83103","Prionailurus bengalensis bengalensis","","G. C. Shortridge","129514","","","","","","skin,skull","Male","12.2","75.8","",""
"380af7d9-1a95-440a-b95e-1b285a210ba9","2581977","FMNH","Mammals","83104","Moschus moschiferus","","C. A. Crump","131450","","","","","","skin,skull","Female","27.7333","88.55","",""
"571fea31-895a-4fe2-93d1-11abb99dd0e1","2581978","FMNH","Mammals","83105","Moschiola meminna","","G. C. Shortridge","10911","","","","","","skin,skull","Female","12.2","75.8","",""
"fecdca89-778a-4c54-9dcb-ca5410e8cd5a","2581979","FMNH","Mammals","83106","Moschiola meminna","","G. C. Shortridge","52714","","","","","","skin,skull","Male","12.2","75.8","",""
"92975a04-2c35-4c45-a5cc-4a64b4d2f83d","2583042","FMNH","Mammals","84169","Hipposideros fulvus pallidus","","Gabriel","21609","","","","","","alc","Male","9.98333","76.2833","",""
"2df38348-86ea-4a4a-8969-8ccc6effdd6a","2583043","FMNH","Mammals","84170","Hipposideros fulvus pallidus","","Gabriel","21610","","","","","","alc","Male","9.98333","76.2833","",""
"41014bf3-7703-42f7-a353-fc260afed87f","2583044","FMNH","Mammals","84171","Hipposideros fulvus pallidus","","Gabriel","21611","","","","","","alc","Male","9.98333","76.2833","",""
"f4f20dfb-41ac-4656-8255-9368cc7ffc96","2583045","FMNH","Mammals","84172","Hipposideros fulvus pallidus","","Gabriel","21612","","","","","","alc","Female","9.98333","76.2833","",""
"79b682ec-9936-46b8-8ede-aed3c34255e1","2583046","FMNH","Mammals","84173","Hipposideros fulvus pallidus","","Gabriel","21613","","","","","","alc","Female","9.98333","76.2833","",""
"c41923ce-886e-4c14-b030-f35583e4dc7a","2583047","FMNH","Mammals","84174","Hipposideros fulvus pallidus","","Gabriel","21614","","","","","","alc","Female","9.98333","76.2833","",""
"56ed0f27-b216-406a-a197-0cc8d3f4a503","2583048","FMNH","Mammals","84175","Hipposideros fulvus pallidus","","Gabriel","21615","","","","","","alc","Male","9.98333","76.2833","",""
"2415660a-8ba6-452b-a8d8-dbb493baa579","2583049","FMNH","Mammals","84176","Hipposideros fulvus pallidus","","Gabriel","21616","","","","","","alc","Male","9.98333","76.2833","",""
"3ff9d1de-abff-49f8-92d8-3140b7d88993","2583050","FMNH","Mammals","84177","Hipposideros fulvus pallidus","","Gabriel","21617","","","","","","alc","Male","9.98333","76.2833","",""
"7ce46b01-85c0-4533-a640-427590164a16","2583051","FMNH","Mammals","84178","Hipposideros fulvus pallidus","","Gabriel","21618","","","","","","alc","Male","9.98333","76.2833","",""
"4107406e-c65c-4263-af2e-ca5c75995610","2583674","FMNH","Mammals","84802","Paguma larvata neglecta","","Rupchand","152425","","","","","","skin,skull","Male","25.4667","91.7667","",""
"647332d1-58d0-4016-9095-e01b8ed1627a","2583675","FMNH","Mammals","84803","Viverra zibetha picta","","Rupchand","145774","","","","","","skin,skull","Male","25.4667","91.7667","",""
"c238e806-72ee-474a-aef6-ced941e958c8","2583676","FMNH","Mammals","84804","Martes flavigula flavigula","","Rupchand","164391","","","","","","skin,skull","Female","25.4667","91.7667","",""
"31dd604b-65d1-45c9-94e6-714f2ba7a5e1","2583677","FMNH","Mammals","84805","Martes flavigula flavigula","","Rupchand","145921","","","","","","skin","Male","25.4667","91.7667","",""
"e953a153-df7e-4397-8ee3-4d6ab1e8e596","2583678","FMNH","Mammals","84806","Lutra lutra monticola","","Rupchand","51836","","","","","","skin,skull","Female","25.4667","91.7667","","No"
"269926ae-5bc0-4046-a649-752a83ec06d3","2583679","FMNH","Mammals","84807","Martes flavigula flavigula","","Rupchand","147583","","","","","","skin,skull","Female","25.4667","91.7667","",""
"4fd62399-fc0c-4c8a-8a7a-c6d7c2fa03b8","2583680","FMNH","Mammals","84808","Mustela kathiah kathiah","","Rupchand","148012","","","","","","skin,skull","Male","25.4667","91.7667","",""
"00619b4f-cbad-426f-a4d1-988362b94c34","2583681","FMNH","Mammals","84809","Mustela kathiah kathiah","","Rupchand","148100","","","","","","skin,skull","Male","25.4667","91.7667","",""
"eb0ea359-49dd-42db-af16-a9a620050b41","2583682","FMNH","Mammals","84810","Mustela kathiah kathiah","","Rupchand","151070","","","","","","skin","Male","25.4667","91.7667","",""
"fd350057-010a-44fa-b633-aa3e17436393","2583683","FMNH","Mammals","84811","Felis chaus affinis","","Rupchand","146564","","","","","","skin,skull","Male","25.4667","91.7667","","No"
"64133bc1-f69e-4a5c-810f-c7be63ad2d2a","2583684","FMNH","Mammals","84812","Manis pentadactyla aurita","","Rupchand","27831","","","","","","skin,skull","Male","25.4667","91.7667","","No"
"85436b09-17a8-4383-9753-a02cac34e3b2","2583685","FMNH","Mammals","84813","Dremomys lokriah macmillani","","Rupchand","155373","","","","","","skin,skull","Male","25.4667","91.7667","",""
"547bcb32-02eb-4d52-8706-dfcb475064ed","2583686","FMNH","Mammals","84814","Dremomys lokriah macmillani","","Rupchand","156104","","","","","","skin,skull","Male","25.4667","91.7667","",""
"2caffb88-727f-43af-8615-8f603c28c62c","2583687","FMNH","Mammals","84815","Dremomys lokriah macmillani","","Rupchand","156212","","","","","","skin,skull","Male","25.4667","91.7667","",""
"c6d78b75-db57-48ab-85e6-2c8822917b4c","2583688","FMNH","Mammals","84816","Dremomys lokriah macmillani","","Rupchand","135373","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0c527dc9-849c-471a-a1f6-5637aad2fb31","2583689","FMNH","Mammals","84817","Dremomys lokriah macmillani","","Rupchand","144827","","","","","","skin,skull","Female","25.4667","91.7667","",""
"89144f13-a3b5-4299-964d-4f573a320c7f","2583690","FMNH","Mammals","84818","Dremomys lokriah macmillani","","Rupchand","146555","","","","","","skin,skull","Female","25.4667","91.7667","",""
"77c855bd-c629-4e42-a7da-adf53926320c","2583691","FMNH","Mammals","84819","Dremomys lokriah macmillani","","Rupchand","146556","","","","","","skin,skull","Male","25.4667","91.7667","",""
"f294b799-7b2d-4e21-80a5-30e8f9525928","2583693","FMNH","Mammals","84821","Dremomys lokriah macmillani","","Rupchand","164395","","","","","","skin,skull","Male","25.4667","91.7667","",""
"f914fbc4-17b9-453f-b584-e93b1002a90a","2583694","FMNH","Mammals","84822","Dremomys lokriah macmillani","","Rupchand","145633","","","","","","skin,skull","Male","25.4667","91.7667","",""
"3facae8f-4fa4-4c3a-a580-4c7686babc3c","2583695","FMNH","Mammals","84823","Dremomys lokriah macmillani","","Rupchand","145999","","","","","","skin,skull","Male","25.4667","91.7667","",""
"1d970382-db35-4e4b-888c-d2a90ac23282","2583696","FMNH","Mammals","84824","Dremomys lokriah macmillani","","Rupchand","146083","","","","","","skin,skull","Female","25.4667","91.7667","",""
"33cf7b52-fc7c-4d57-bf55-8ae6ca4b2fad","2583697","FMNH","Mammals","84825","Dremomys lokriah macmillani","","Rupchand","153193","","","","","","skin,skull","Male","25.4667","91.7667","",""
"31bd1b47-2b3a-48f1-8faf-6d75056a3518","2583698","FMNH","Mammals","84826","Dremomys lokriah macmillani","","Rupchand","153669","","","","","","skin,skull","Female","25.4667","91.7667","","Yes"
"e44fee40-f3f3-4716-ad0d-595f2d9707dd","2583699","FMNH","Mammals","84827","Dremomys lokriah macmillani","","Rupchand","153670","","","","","","skin,skull","Male","25.4667","91.7667","",""
"8c79763f-3e4e-4eb6-8d10-d13697b84c99","2583700","FMNH","Mammals","84828","Dremomys lokriah macmillani","","Rupchand","153750","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0fe13e8f-6271-4f37-8221-41b9f8b8b03a","2583701","FMNH","Mammals","84829","Dremomys lokriah macmillani","","Rupchand","153751","","","","","","skin,skull","Male","25.4667","91.7667","",""
"6910950e-9258-4ea6-864f-9c5ebcc6136d","2583702","FMNH","Mammals","84830","Dremomys lokriah macmillani","","Rupchand","154128","","","","","","skin,skull","Male","25.4667","91.7667","",""
"2549c94d-5c9d-4048-898c-32157cab1739","2583703","FMNH","Mammals","84831","Callosciurus pygerythrus blythi","","Rupchand","55974","","","","","","skin,skull","Female","25.7667","91.8833","",""
"e2d5193e-5447-44a7-ae2f-ceaab8f8a7e6","2583704","FMNH","Mammals","84832","Callosciurus pygerythrus blythi","","Rupchand","74956","","","","","","skin,skull","Male","","","",""
"a25b0682-ce86-4ef4-8bfa-073455103bba","2583705","FMNH","Mammals","84833","Callosciurus pygerythrus blythi","","Rupchand","54136","","","","","","skin,skull","Male","26.1333","91.5","",""
"486bcc6c-49b6-484d-ba5e-0c5d001871ce","2583706","FMNH","Mammals","84834","Callosciurus pygerythrus blythi","","Rupchand","164396","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0cb7e72c-6603-4579-b87d-4a23182686c5","2583707","FMNH","Mammals","84835","Callosciurus erythraeus erythraeus","","Rupchand","55975","","","","","","skin,skull","Male","25.7667","91.8833","",""
"3fc89ef6-2afd-423c-9cdf-3f750c23f06e","2583708","FMNH","Mammals","84836","Callosciurus erythraeus erythraeus","","Rupchand","55976","","","","","","skin,skull","Male","25.7667","91.8833","",""
"026f358f-739a-4823-8a11-117e056e84da","2583709","FMNH","Mammals","84837","Callosciurus erythraeus erythraeus","","Rupchand","55977","","","","","","skin,skull","Male","25.7667","91.8833","",""
"9f9534cc-f927-4737-82d3-ac59ffd44d9f","2583710","FMNH","Mammals","84838","Callosciurus erythraeus erythraeus","","Rupchand","55978","","","","","","skin,skull","Male","25.7667","91.8833","",""
"a3aa90bb-ff46-4241-8e06-55536cffe077","2583711","FMNH","Mammals","84839","Petaurista petaurista albiventer","","Rupchand","164394","","","","","","skin,skull","Male","25.4667","91.7667","",""
"2a18f062-9ee0-499e-badb-53230c1d8d74","2583712","FMNH","Mammals","84840","Petaurista petaurista albiventer","","W. N. Koelz","109128","","","","","","skin,skull","Female","25.6667","91.9","",""
"3a288c28-b388-422e-84da-35a6bec93394","2583713","FMNH","Mammals","84841","Petaurista petaurista albiventer","","W. N. Koelz","109129","","","","","","skin","Female","25.6667","91.9","",""
"7ee2df41-4ff0-4a90-ab3d-e03f67999ecf","2583714","FMNH","Mammals","84842","Petaurista petaurista albiventer","","W. N. Koelz","149075","","","","","","skin,skull","Male","25.3","94.05","",""
"710494be-953a-4db4-abf0-6cfbe3cc9aab","2583715","FMNH","Mammals","84843","Petaurista petaurista albiventer","","W. N. Koelz","107862","","","","","","skin,skull","Female","25.3","94.05","",""
"af89e127-2be9-45aa-9a53-4849993941cc","2583716","FMNH","Mammals","84844","Petaurista petaurista albiventer","","W. N. Koelz","168082","","","","","","skin,skull","Female","25.3","94.05","",""
"91524dea-1889-4265-9050-060a4f90fb9a","2583717","FMNH","Mammals","84845","Ratufa bicolor gigantea","","W. N. Koelz","146226","","","","","","skin,skull","Male","25.3","94.05","","No"
"31f572d7-3495-4ae8-b34e-8e11205136f9","2583718","FMNH","Mammals","84846","Ratufa bicolor gigantea","","W. N. Koelz","152201","","","","","","skin,skull","Male","25.5167","90.2167","","No"
"753df895-4577-424a-b0e6-d9264a3e283d","2583719","FMNH","Mammals","84847","Ratufa bicolor gigantea","","W. N. Koelz","31623","","","","","","skin,skull","Female","25.4667","90.4667","","No"
"260de389-efc3-44b1-9ac1-836d0d5692ab","2583720","FMNH","Mammals","84848","Ratufa bicolor gigantea","","W. N. Koelz","115782","","","","","","skin,skull","Male","25.9","91.8833","","No"
"3ed51376-4da3-4fba-923e-993b0737708b","2583721","FMNH","Mammals","84849","Rhizomys pruinosus pruinosus","","Rupchand","148066","","","","","","skin,skull","Female","25.4667","91.7667","",""
"11d5a3e3-e3ce-485b-835d-f3b8a0f29b1c","2583722","FMNH","Mammals","84850","Lepus nigricollis ruficaudatus","","Rupchand","145503","","","","","","skin,skull","Male","25.4667","91.7667","",""
"7b2655ce-e1cb-459a-8d79-c1de4afa863e","2583723","FMNH","Mammals","84851","Lepus nigricollis ruficaudatus","","Rupchand","145748","","","","","","skin,skull","Female","25.4667","91.7667","",""
"081876f9-3513-4b8b-b358-6798f56df0a0","2583724","FMNH","Mammals","84852","Berylmys mackenziei","","Rupchand","145789","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0d1376c5-9f32-4ff2-8be2-3a8671f9964f","2583725","FMNH","Mammals","84853","Berylmys mackenziei","","Rupchand","145790","","","","","","skin,skull","Male","25.4667","91.7667","",""
"38e8ed28-58c2-4ed1-8533-4aee40f72426","2583726","FMNH","Mammals","84854","Berylmys mackenziei","","Rupchand","145814","","","","","","skin,skull","Male","25.4667","91.7667","",""
"77bd35e3-f65e-4aed-b5a7-12f206029682","2583727","FMNH","Mammals","84855","Berylmys mackenziei","","Rupchand","145815","","","","","","skin,skull","Female","25.4667","91.7667","",""
"15508924-e76b-48ee-9982-183bef7cc8e9","2583728","FMNH","Mammals","84856","Berylmys mackenziei","","Rupchand","145816","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0851e591-94e1-458d-9dde-810d19add518","2583729","FMNH","Mammals","84857","Berylmys mackenziei","","Rupchand","145817","","","","","","skin,skull","Male","25.4667","91.7667","",""
"64ae5e81-8373-42fd-9e56-18a6430f7096","2583730","FMNH","Mammals","84858","Berylmys mackenziei","","Rupchand","146510","","","","","","skin,skull","Male","25.4667","91.7667","",""
"4382783b-d431-4fe1-924f-4fdaec5fc49f","2583731","FMNH","Mammals","84859","Berylmys mackenziei","","Rupchand","147342","","","","","","skin,skull","Male","25.4667","91.7667","",""
"706bd040-ca25-4a29-aa7b-88b097a5a6e3","2583732","FMNH","Mammals","84860","Berylmys mackenziei","","Rupchand","147344","","","","","","skin,skull","Male","25.4667","91.7667","",""
"71667ca0-baca-4ffd-afd5-a1c8d43ab5d6","2583733","FMNH","Mammals","84861","Berylmys mackenziei","","Rupchand","147407","","","","","","skin,skull","Male","25.4667","91.7667","",""
"caccbb3f-c130-47e1-907a-f05bc149dd7f","2583734","FMNH","Mammals","84862","Berylmys mackenziei","","Rupchand","147408","","","","","","skin,skull","Female","25.4667","91.7667","",""
"b44ba4e7-fa6b-4880-98ec-7024ba34af66","2583735","FMNH","Mammals","84863","Berylmys mackenziei","","Rupchand","147409","","","","","","skin,skull","Male","25.4667","91.7667","",""
"5a4f3b60-8373-4e25-a556-0c5f34ce86bd","2583736","FMNH","Mammals","84864","Berylmys mackenziei","","Rupchand","147754","","","","","","skin,skull","Female","25.4667","91.7667","",""
"0c4b19d8-a88e-42a0-8c7b-2cb31709d4c1","2583737","FMNH","Mammals","84865","Berylmys mackenziei","","Rupchand","149410","","","","","","skin,skull","Female","25.4667","91.7667","",""
"cc137258-00a8-4418-8023-fdb30fa19089","2583738","FMNH","Mammals","84866","Berylmys mackenziei","","","27200","","","","","","skin,skull","Male","26","93","",""
"6cb97c6c-ee94-4db6-b0ca-b3da92789f30","2583739","FMNH","Mammals","84867","Leopoldamys edwardsi edwardsi","","Rupchand","154573","","","","","","skin,skull","Male","25.4667","91.7667","",""
"679837b6-5dfa-43f9-8530-fb0b384f69b7","2583740","FMNH","Mammals","84868","Leopoldamys edwardsi edwardsi","","Rupchand","155014","","","","","","skin,skull","Male","25.4667","91.7667","",""
"f8db24bc-b519-435e-98c4-fe3a6674c43d","2583741","FMNH","Mammals","84869","Leopoldamys edwardsi edwardsi","","Rupchand","155626","","","","","","skin,skull","Male","25.4667","91.7667","",""
"5232f202-1331-410b-91b7-3fe07c09a943","2583742","FMNH","Mammals","84870","Leopoldamys edwardsi edwardsi","","Rupchand","155627","","","","","","skin,skull","Male","25.4667","91.7667","",""
"4ea59a23-a622-4833-9c24-c500260014d9","2583743","FMNH","Mammals","84871","Leopoldamys edwardsi edwardsi","","Rupchand","155628","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0f2de9e0-a2ae-49ae-a6f2-399f68432f85","2583744","FMNH","Mammals","84872","Leopoldamys edwardsi edwardsi","","Rupchand","421","","","","","","skin,skull","Male","25.4667","91.7667","",""
"487b4f98-e0ec-45bb-8121-5050a112b268","2583745","FMNH","Mammals","84873","Leopoldamys edwardsi edwardsi","","Rupchand","133183","","","","","","skin,skull","Female","25.4667","91.7667","",""
"a6c78812-ceb4-4406-86fe-91ef90ecd96f","2583746","FMNH","Mammals","84874","Leopoldamys edwardsi edwardsi","","Rupchand","143982","","","","","","skin,skull","Male","25.4667","91.7667","",""
"3415fdbf-210f-4256-a7ac-49c8c4af4a5e","2583747","FMNH","Mammals","84875","Leopoldamys edwardsi edwardsi","","Rupchand","143983","","","","","","skin,skull","Male","25.4667","91.7667","",""
"ea6e3878-a3a6-456d-95b9-bacded40fd06","2583749","FMNH","Mammals","84877","Leopoldamys edwardsi edwardsi","","Rupchand","143985","","","","","","skin,skull","Female","25.4667","91.7667","",""
"78d468e6-0569-4540-9257-d60fdb77fbfc","2583750","FMNH","Mammals","84878","Leopoldamys edwardsi edwardsi","","Rupchand","143986","","","","","","skin,skull","Female","25.4667","91.7667","",""
"a6a7e78d-73c1-40eb-9f8f-eb73ca190ff8","2583751","FMNH","Mammals","84879","Leopoldamys edwardsi edwardsi","","Rupchand","143987","","","","","","skin,skull","Male","25.4667","91.7667","",""
"7833529e-f053-4bc2-ade7-81e511ce4ce5","2583752","FMNH","Mammals","84880","Bandicota indica nemorivaga","","Rupchand","143929","","","","","","skin,skull","Female","25.4667","91.7667","",""
"e486b9c5-9b99-4bd6-851c-2a0225bd1582","2583753","FMNH","Mammals","84881","Dacnomys millardi","","Rupchand","135383","","","","","","skin,skull","Female","25.4667","91.7667","",""
"100d9241-bfd6-4b36-9009-f78a08682280","2583754","FMNH","Mammals","84882","Leopoldamys edwardsi edwardsi","","Rupchand","143988","","","","","","skin,skull","Female","25.4667","91.7667","",""
"0ac6333d-f1b9-4fe2-9508-6709d11c7ecf","2583755","FMNH","Mammals","84883","Leopoldamys edwardsi edwardsi","","Rupchand","143989","","","","","","skin,skull","Male","25.4667","91.7667","",""
"6f3852cb-f8a5-45cf-a61f-7911e61e9e7d","2583756","FMNH","Mammals","84884","Leopoldamys edwardsi edwardsi","","Rupchand","143990","","","","","","skin,skull","Female","25.4667","91.7667","","Yes"
"6b8b6d2b-1c62-471f-a087-8c08d33fdcca","2583757","FMNH","Mammals","84885","Leopoldamys edwardsi edwardsi","","Rupchand","143991","","","","","","skin,skull","Male","25.4667","91.7667","",""
"7bd952a2-3f48-41fb-a12e-1b639fc451c1","2583758","FMNH","Mammals","84886","Leopoldamys edwardsi edwardsi","","Rupchand","143992","","","","","","skin,skull","Male","25.4667","91.7667","",""
"056df356-405d-4c2e-b31c-fc52a90da69c","2583759","FMNH","Mammals","84887","Leopoldamys edwardsi edwardsi","","Rupchand","150583","","","","","","skin,skull","Male","25.4667","91.7667","",""
"2a643e1e-38a9-4778-8d05-fc5674ab7b3c","2583760","FMNH","Mammals","84888","Leopoldamys edwardsi edwardsi","","Rupchand","151167","","","","","","skin,skull","Male","25.4667","91.7667","",""
"89f6e285-4283-4735-8a93-45eb87eb53c1","2583761","FMNH","Mammals","84889","Leopoldamys edwardsi edwardsi","","Rupchand","152240","","","","","","skin,skull","Female","25.4667","91.7667","",""
"0dcbf416-36a2-416a-bfae-3dea871adbcb","2583762","FMNH","Mammals","84890","Dacnomys millardi","","Rupchand","135392","","","","","","skin,skull","Female","25.4667","91.7667","",""
"acf88e1e-ae74-4770-90ec-49d88dd7a6f4","2583763","FMNH","Mammals","84891","Leopoldamys edwardsi edwardsi","","Rupchand","153213","","","","","","skin,skull","Male","25.4667","91.7667","",""
"0eefdef1-a024-4753-9700-68c99d58c05a","2583764","FMNH","Mammals","84892","Dacnomys millardi","","Rupchand","150683","","","","","","skin,skull","Female","25.4667","91.7667","","No"
"2834a1c1-86a2-44df-a8fd-9709acba6ba2","2583765","FMNH","Mammals","84893","Leopoldamys edwardsi edwardsi","","Rupchand","153755","","","","","","skin,skull","Female","25.4667","91.7667","",""
"eb053b1b-bbaf-44a6-a860-93983a78314c","2583766","FMNH","Mammals","84894","Leopoldamys edwardsi edwardsi","","Rupchand","153765","","","","","","skin,skull","Male","25.4667","91.7667","",""
"726569e2-cdc8-43da-a49a-6d01da64d0de","2583767","FMNH","Mammals","84895","Niviventer fulvescens","","Rupchand","152666","","","","","","skin,skull","Male","25.4667","91.7667","",""
"be90c302-90e9-4884-a35c-358ceefc6cd3","2583768","FMNH","Mammals","84896","Niviventer fulvescens","","Rupchand","152715","","","","","","skin,skull","Female","25.4667","91.7667","",""
"edb2dbcf-8b27-4b51-8d19-3df65f5d1856","2583769","FMNH","Mammals","84897","Niviventer fulvescens","","Rupchand","153420","","","","","","skin,skull","Female","25.4667","91.7667","",""
"052ae25d-2500-497f-811a-92e82904bff7","2583770","FMNH","Mammals","84898","Niviventer fulvescens","","Rupchand","153772","","","","","","skin,skull","Male","25.4667","91.7667","",""
"90a0ec23-b627-484e-8cb5-089ba827b2d5","2583771","FMNH","Mammals","84899","Niviventer fulvescens","","Rupchand","153773","","","","","","skin,skull","Male","25.4667","91.7667","",""
"c88f5367-b22a-4347-964f-4834ad213821","2583772","FMNH","Mammals","84900","Niviventer fulvescens","","Rupchand","155169","","","","","","skin,skull","Male","25.4667","91.7667","",""
"edc21825-a5f0-4cca-8973-2b357531eba5","2583773","FMNH","Mammals","84901","Niviventer tenaster","","Rupchand","148215","","","","","","skin,skull","Male","25.4667","91.7667","",""
