"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be5626be-7d5a-4e00-98de-96e71f29f4ab","1970647","FMNH","Amphibians and Reptiles","142885","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"62b21d87-a44e-444a-8150-1b589a45e7c6","1970648","FMNH","Amphibians and Reptiles","142886","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1bbb5b73-444e-4a86-88da-2b919a20c937","1970649","FMNH","Amphibians and Reptiles","142887","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c1272e10-951e-446a-8934-ee1b6406af89","1970650","FMNH","Amphibians and Reptiles","142888","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ad045cf8-f73a-4285-8fca-ccfebd008af1","1970651","FMNH","Amphibians and Reptiles","142889","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"311751f6-6e3d-413a-a4ac-14460c52431d","1970652","FMNH","Amphibians and Reptiles","142890","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f35e5b3e-0b39-4508-ad79-a1f7a1ab4e2a","1970653","FMNH","Amphibians and Reptiles","142891","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3de3eafd-d24c-41fe-8657-198fd23b0799","1970654","FMNH","Amphibians and Reptiles","142892","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f6136de1-f3f9-468b-bb04-af53109be520","1970655","FMNH","Amphibians and Reptiles","142893","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"549bf5b6-d6a8-4b01-a795-4055a8880383","1970656","FMNH","Amphibians and Reptiles","142894","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7f57fff3-ba5b-42b4-887f-3f9f9843493c","1970657","FMNH","Amphibians and Reptiles","142895","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fcfdec42-eebd-42be-84ce-47ce140a8ecf","1970658","FMNH","Amphibians and Reptiles","142896","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"92e2ee80-1256-4079-8e9b-0a40266ed0bc","1970659","FMNH","Amphibians and Reptiles","142897","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a01a81a1-ba51-4070-9382-7b7422795c0c","1970660","FMNH","Amphibians and Reptiles","142898","Ptychadena taenioscelis","","R. G. Japp","2120","Northern Rhodesia Barotseland Senanga Dist","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bb50f131-1e59-47b3-a1eb-fef783c6152d","1970661","FMNH","Amphibians and Reptiles","142899","Ptychadena taenioscelis","","R. G. Japp","2102","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"96566659-89f0-458f-a9a1-4f0bf64db90c","1970662","FMNH","Amphibians and Reptiles","142900","Ptychadena taenioscelis","","R. G. Japp","2103","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"fdc8efc0-d8e4-4aab-93eb-46dd165f2e2b","1970693","FMNH","Amphibians and Reptiles","142931","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"018bcda9-12a1-43ca-b5f3-2a51993ffbc6","1970694","FMNH","Amphibians and Reptiles","142932","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a7f7c914-14eb-4eaa-96ed-b0b3ff55d2a9","1970695","FMNH","Amphibians and Reptiles","142933","Ptychadena taenioscelis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b8f20bff-7ec5-41e1-9d0f-c74dbad1afbb","1962531","FMNH","Amphibians and Reptiles","134975","Ptychadena uzungwensis","","L. D. E. Vesey-Fitzgerald","17507","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"dd8816df-032b-4bba-aaa0-7219d8e78f61","1968973","FMNH","Amphibians and Reptiles","141215","Ptychadena uzungwensis","","L. D. E. Vesey-Fitzgerald","17633","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"71fec743-8f8a-49b2-8b05-d3013b5d7576","1970727","FMNH","Amphibians and Reptiles","142965","Ptychadena uzungwensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2b981b93-2b1d-4660-8af1-823ed5efe772","1961822","FMNH","Amphibians and Reptiles","134266","Pyxicephalus adspersus","","R. G. Japp","1076","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3b8adf96-f873-4994-bcbb-143040acf5e4","1960568","FMNH","Amphibians and Reptiles","133045","Rhamphiophis acutus jappi","Paratype","R. G. Japp","1089","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bba6cedf-9548-4878-8170-de31d08ebe51","1961799","FMNH","Amphibians and Reptiles","134243","Rhamphiophis acutus jappi","Paratype","R. G. Japp","1150","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ece8fbfb-992a-499a-8639-fdac4a03f8fa","1962101","FMNH","Amphibians and Reptiles","134547","Sepsina angolensis","","R. G. Japp","2027","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"2a231ea8-89b2-483a-8912-c633860661fd","1970553","FMNH","Amphibians and Reptiles","142792","Sepsina angolensis","","R. G. Japp","2052","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"5e7bf848-7a2b-4d58-8964-944aa90b7ff8","1970556","FMNH","Amphibians and Reptiles","142795","Sepsina angolensis","","R. G. Japp","2190","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"64bb9093-b151-4fe9-8b6f-294d31c092b9","1970557","FMNH","Amphibians and Reptiles","142796","Sepsina angolensis","","R. G. Japp","2190","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2e98f2e6-afbc-4737-be2a-d4883ac420ca","1970558","FMNH","Amphibians and Reptiles","142797","Sepsina angolensis","","R. G. Japp","1177","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d78aedb4-c8d5-4828-833d-a473bfeee1e3","1961802","FMNH","Amphibians and Reptiles","134246","Telescopus semiannulatus","","R. G. Japp","1210","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1c98cbab-de30-43d6-81ca-c76ddb448251","1961800","FMNH","Amphibians and Reptiles","134244","Thelotornis capensis oatesii","","R. G. Japp","1213","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7bcaa974-0aae-4009-aae5-ec7e90ca9857","1960548","FMNH","Amphibians and Reptiles","133025","Trachylepis striata","","R. G. Japp","1064","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"44185fca-7637-43c3-9340-d52d1963bfb4","1960549","FMNH","Amphibians and Reptiles","133026","Trachylepis striata","","R. G. Japp","43","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ec34f983-1999-497d-98d7-c847e89be985","1970568","FMNH","Amphibians and Reptiles","142807","Trachylepis striata","","R. G. Japp","2105","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e89623c3-0b45-4c3a-9ed7-20dfbb115f1f","1970569","FMNH","Amphibians and Reptiles","142808","Trachylepis striata","","R. G. Japp","2105","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"515e68ac-416a-4bd8-9eb3-238a1249bd7f","1970570","FMNH","Amphibians and Reptiles","142809","Trachylepis striata","","R. G. Japp","2106","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"09d42aa6-7e9c-411f-8af8-3a325e060010","1970559","FMNH","Amphibians and Reptiles","142798","Trachylepis varia","","R. G. Japp","2181","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"33646ec3-e518-4b65-a44a-48d52ef7c833","1970560","FMNH","Amphibians and Reptiles","142799","Trachylepis varia","","R. G. Japp","2053","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"70dfd0f5-c009-4420-b6ab-5fa5bedb8005","1960546","FMNH","Amphibians and Reptiles","133023","Typhlacontias ngamiensis","","R. G. Japp","1196","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"35753e01-5955-4e02-877e-9aa1fa00aa31","1970521","FMNH","Amphibians and Reptiles","142760","Typhlacontias ngamiensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"18540b65-d6a4-473c-a059-b67c66874dcf","1970522","FMNH","Amphibians and Reptiles","142761","Typhlacontias ngamiensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"97741b9e-a82d-4515-89a0-917778d0335e","1970523","FMNH","Amphibians and Reptiles","142762","Typhlacontias ngamiensis","","R. G. Japp","2044","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"be3650fe-493d-4b21-9ccb-2b0322b09f92","1970524","FMNH","Amphibians and Reptiles","142763","Typhlacontias ngamiensis","","R. G. Japp","2044","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c4858142-57a3-46d9-b13c-194c3786962d","1970525","FMNH","Amphibians and Reptiles","142764","Typhlacontias ngamiensis","","R. G. Japp","2044","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"dc2e03e3-80b8-40ff-a8c4-11c66e0bfc41","1970526","FMNH","Amphibians and Reptiles","142765","Typhlacontias ngamiensis","","R. G. Japp","2044","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bcdbfad0-7614-4fdf-96af-280286040cf9","1970527","FMNH","Amphibians and Reptiles","142766","Typhlacontias ngamiensis","","R. G. Japp","2044","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bf0dfa7a-7859-45c6-aca6-c57e31ce6e09","1970528","FMNH","Amphibians and Reptiles","142767","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"09b97ff3-f139-49c8-83d4-8006c70c1419","1970529","FMNH","Amphibians and Reptiles","142768","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d29a4180-7807-450b-82c7-ab8e35cc5aa6","1970530","FMNH","Amphibians and Reptiles","142769","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c7289225-f3d9-42da-8b36-92792b59c637","1970531","FMNH","Amphibians and Reptiles","142770","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"bef9cfbd-f63c-4fce-a83f-6c3968909668","1970532","FMNH","Amphibians and Reptiles","142771","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f1442d81-9d8e-4785-b5a4-a7847a09727b","1970533","FMNH","Amphibians and Reptiles","142772","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"71253026-b15d-488d-9ebd-eba96a250313","1970534","FMNH","Amphibians and Reptiles","142773","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d37b3a71-8193-41da-95b9-bef8c502d778","1970535","FMNH","Amphibians and Reptiles","142774","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3574d8a6-071b-4a1d-9d5a-971662ed9726","1970536","FMNH","Amphibians and Reptiles","142775","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"91a762a1-523f-4c72-b68f-6091a0696212","1970537","FMNH","Amphibians and Reptiles","142776","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"54591f43-f267-4fd6-b8ea-e791cb220c57","1970538","FMNH","Amphibians and Reptiles","142777","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e037bbd1-180c-4629-be75-a4013f9f0bc9","1970539","FMNH","Amphibians and Reptiles","142778","Typhlacontias ngamiensis","","R. G. Japp","2167","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"db9ebfc0-dfaa-412f-adb0-52a9d4b0772b","1970540","FMNH","Amphibians and Reptiles","142779","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"348b512c-f65b-4125-ba14-77b493f24507","1970541","FMNH","Amphibians and Reptiles","142780","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4007e307-c0ef-4b9d-a54c-f02d624d4b47","1970542","FMNH","Amphibians and Reptiles","142781","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cf24ec7a-84f9-4bbe-9f01-518fbd5bf1bb","1970543","FMNH","Amphibians and Reptiles","142782","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8af9bd91-a1d4-4128-98fe-822417270edc","1970544","FMNH","Amphibians and Reptiles","142783","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e627effa-e4a9-4b52-98e7-812a3cfa339d","1970545","FMNH","Amphibians and Reptiles","142784","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f278a028-6a33-45c8-8d35-a37c62ec9e5e","1970546","FMNH","Amphibians and Reptiles","142785","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"936feade-a170-4c8e-ae49-43cfc671766e","1970547","FMNH","Amphibians and Reptiles","142786","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4bcfb5ed-3796-468c-8e5a-ff6dd7fc006d","1970549","FMNH","Amphibians and Reptiles","142788","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ef25288e-3684-4c5d-b873-716710bae2c7","1970550","FMNH","Amphibians and Reptiles","142789","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b602c846-2505-4d91-938d-ba7bf035596d","1970551","FMNH","Amphibians and Reptiles","142790","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3cb79387-08ff-4b92-a28f-cc11c67f7034","1970552","FMNH","Amphibians and Reptiles","142791","Typhlacontias ngamiensis","","R. G. Japp","2166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1e1a98af-7724-46e0-a98c-dd2fea1224a4","1960545","FMNH","Amphibians and Reptiles","133022","Typhlosaurus lineatus jappi","Paratype","R. G. Japp","1198","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a1ec8203-1c02-41d2-a142-20325b012033","1961820","FMNH","Amphibians and Reptiles","134264","Typhlosaurus lineatus jappi","Paratype","R. G. Japp","1155","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7a8f20c9-3cdf-4810-9efd-165c007945b1","1961821","FMNH","Amphibians and Reptiles","134265","Typhlosaurus lineatus jappi","Paratype","R. G. Japp","1155","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e8cf840a-ce28-4e6c-8916-1ea195c2a0cf","1970508","FMNH","Amphibians and Reptiles","142747","Typhlosaurus lineatus","","R. G. Japp","2049","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d7cfae1b-7752-4e3a-bfc0-32d52d67fbda","1970509","FMNH","Amphibians and Reptiles","142748","Typhlosaurus lineatus","","R. G. Japp","2041","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d798adf4-9b6c-42e2-9572-d6aeef573bbe","1970510","FMNH","Amphibians and Reptiles","142749","Typhlosaurus lineatus","","R. G. Japp","2041","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b60348f4-4cbd-4395-b734-7cf458039cdc","1970511","FMNH","Amphibians and Reptiles","142750","Typhlosaurus lineatus","","R. G. Japp","2041","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ab1f954f-6031-4ce8-8165-4fdfddd40dde","1970512","FMNH","Amphibians and Reptiles","142751","Typhlosaurus lineatus","","R. G. Japp","2041","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2c984275-99b3-4b61-ba15-110984b144e4","1970513","FMNH","Amphibians and Reptiles","142752","Typhlosaurus lineatus","","R. G. Japp","2047","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"88e2473b-db66-4153-8016-06c9d34cfe75","1970514","FMNH","Amphibians and Reptiles","142753","Typhlosaurus lineatus","","R. G. Japp","2047","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c1d0f962-bebe-4981-bebd-6736a522e275","1970516","FMNH","Amphibians and Reptiles","142755","Typhlosaurus lineatus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"329879a5-9e99-4636-9fdf-3eb60029c54a","1970518","FMNH","Amphibians and Reptiles","142757","Typhlosaurus lineatus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0b9fce22-0fbe-409e-b9e2-a81e41e11f00","1970519","FMNH","Amphibians and Reptiles","142758","Typhlosaurus lineatus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4b6cdf14-629f-4308-95f4-83045e126758","1970520","FMNH","Amphibians and Reptiles","142759","Typhlosaurus lineatus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c09b2286-54bf-41e1-9f9d-e80fcc4a5e4e","1960550","FMNH","Amphibians and Reptiles","133027","Varanus niloticus","","R. G. Japp","25","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a2a9642e-2823-4253-9261-69c6b894d38a","1960557","FMNH","Amphibians and Reptiles","133034","Xenocalamus mechowi","","R. G. Japp","1197","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"96dbb0f3-0a9d-4a70-9fde-c3c4ab780fe7","1961795","FMNH","Amphibians and Reptiles","134239","Xenocalamus mechowi","","R. G. Japp","1172","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"26e6999f-cdf4-4499-8f3d-950f11a4621c","1962112","FMNH","Amphibians and Reptiles","134558","Xenocalamus mechowi","","R. G. Japp","2028","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"b47870f8-8186-492a-b7bc-2dbb66716402","1962113","FMNH","Amphibians and Reptiles","134559","Xenocalamus mechowi","","R. G. Japp","2242","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d74920e4-781f-4934-b5dd-943dcb0bb300","1960535","FMNH","Amphibians and Reptiles","133012","Xenopus laevis petersi","","R. G. Japp","1072","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e220c826-b9a9-4075-a9b0-ddb9033d65ff","1961827","FMNH","Amphibians and Reptiles","134271","Xenopus laevis petersi","","R. G. Japp","15","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d4b139cb-108d-4cb8-8cd0-dcfc3f531120","1961828","FMNH","Amphibians and Reptiles","134272","Xenopus laevis petersi","","R. G. Japp","1082","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"71b7c7a0-00fc-450f-89e9-51430befd203","1961829","FMNH","Amphibians and Reptiles","134273","Xenopus laevis petersi","","R. G. Japp","35","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8d34febf-ec35-4422-ab36-012dd5a1b512","1970707","FMNH","Amphibians and Reptiles","142945","Xenopus muelleri","","R. G. Japp","2110","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b37457ce-4f8a-4328-8d77-7832b2ebc9f1","1970708","FMNH","Amphibians and Reptiles","142946","Xenopus muelleri","","R. G. Japp","2095","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"49696240-ec7d-4957-9800-87b1da8ea08b","1960544","FMNH","Amphibians and Reptiles","133021","Zygaspis niger","Paratype","R. G. Japp","41","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c1de61db-abc0-4ede-90b0-6d034b702a40","1961818","FMNH","Amphibians and Reptiles","134262","Zygaspis niger","Paratype","R. G. Japp","1159","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"af960274-7949-42bf-8f4a-88e8bc15fdbd","1961819","FMNH","Amphibians and Reptiles","134263","Zygaspis niger","Paratype","R. G. Japp","1159","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8159af42-4a2d-48ff-924a-7bbb75f10dfd","1970456","FMNH","Amphibians and Reptiles","142695","Zygaspis niger","Paratype","R. G. Japp","2188","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"41f19d4c-30fc-4547-bc28-1a18034b6219","1970457","FMNH","Amphibians and Reptiles","142696","Zygaspis niger","Paratype","R. G. Japp","2042","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"558b1a75-8e61-4c64-97d9-97162bca6077","1970458","FMNH","Amphibians and Reptiles","142697","Zygaspis niger","Paratype","R. G. Japp","2056","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a0bec923-fa42-4a80-9545-5cad120be679","1970459","FMNH","Amphibians and Reptiles","142698","Zygaspis niger","Paratype","R. G. Japp","2056","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9d6bb14a-0a0e-47af-acc7-b3b1bff953ef","1970460","FMNH","Amphibians and Reptiles","142699","Zygaspis niger","Paratype","R. G. Japp","2182","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d46385b5-6ee1-4e43-b0f6-b3559c1d3639","1970461","FMNH","Amphibians and Reptiles","142700","Zygaspis niger","Paratype","R. G. Japp","2182","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c0088f39-ef80-48a5-98c0-6b493d5ac696","1970462","FMNH","Amphibians and Reptiles","142701","Zygaspis niger","Paratype","R. G. Japp","2194","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0dba022b-ebc5-4ad8-9e9c-c33334831b6d","1970463","FMNH","Amphibians and Reptiles","142702","Zygaspis niger","Paratype","R. G. Japp","2194","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"376f1078-60b7-4b9b-82d4-81acb7a63e53","1962103","FMNH","Amphibians and Reptiles","134549","Zygaspis quadrifrons capensis","","R. G. Japp","2030","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0a907dbf-d71a-43e4-b436-1d48cba37eaa","1962104","FMNH","Amphibians and Reptiles","134550","Zygaspis quadrifrons capensis","","R. G. Japp","2030","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"8b0059c7-6ad4-49ca-96cb-6a1960b359d6","1962105","FMNH","Amphibians and Reptiles","134551","Zygaspis quadrifrons capensis","","R. G. Japp","2030","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d59d852a-ffb3-4349-aa66-f93a5c2de620","1962106","FMNH","Amphibians and Reptiles","134552","Zygaspis quadrifrons capensis","","R. G. Japp","2030","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"d91ca139-4232-4d42-8703-45e6a148a7df","1962107","FMNH","Amphibians and Reptiles","134553","Zygaspis quadrifrons capensis","","R. G. Japp","2030","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"5b788ccf-e96d-4abd-8bcf-2564c9791030","1970464","FMNH","Amphibians and Reptiles","142703","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3d9ba088-ad44-4d0b-b169-d7bb63eae42b","1970465","FMNH","Amphibians and Reptiles","142704","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"dc988762-af0c-4b63-bc2f-bd1b8442e9a6","1970466","FMNH","Amphibians and Reptiles","142705","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b253d6e0-e8b8-4e2f-9c1e-b6e70d907bff","1970467","FMNH","Amphibians and Reptiles","142706","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"60fde986-d045-4da1-899f-cba62b3f58e6","1970468","FMNH","Amphibians and Reptiles","142707","Zygaspis quadrifrons capensis","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
