"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f134ff55-73ff-4724-abbb-ddd79312a945","2185043","FMNH","Insects","FMNHINS 0000 092 619","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"e42fc196-6c2f-436a-ab61-b36c31b6dca1","2185027","FMNH","Insects","FMNHINS 0000 092 601","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"4e79d508-023d-4179-a13e-7d46e83845cc","2185028","FMNH","Insects","FMNHINS 0000 092 602","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"e21cfe07-ebcd-4340-9161-a7cb59d14ee4","2185029","FMNH","Insects","FMNHINS 0000 092 603","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"54baa60f-2ed4-4652-9644-b03afef27332","2185030","FMNH","Insects","FMNHINS 0000 092 604","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"12b97e67-e0c8-4737-923e-6e4541d87add","2179826","FMNH","Insects","FMNHINS 0000 092 640","Nicrophorus tenuipes Lewis, 1887","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"d71c73b3-dc8b-427f-a2be-e65694120092","2182277","FMNH","Insects","FMNHINS 0000 092 642","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6a6cf87e-7fef-4e43-a831-078d40a24d88","2182278","FMNH","Insects","FMNHINS 0000 092 643","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9b6a1d51-ef05-458c-aadc-faaf2d407927","2183818","FMNH","Insects","FMNHINS 0000 092 647","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"62349609-6e14-49af-b4ae-596cfca61fc6","2183819","FMNH","Insects","FMNHINS 0000 092 648","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c628e268-879e-4778-bf8c-5d82959f4331","2183820","FMNH","Insects","FMNHINS 0000 092 649","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"4aa4a7ed-4bc7-46e7-8e5b-fc302ed0bede","2183821","FMNH","Insects","FMNHINS 0000 092 650","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ab7686cb-8407-43f6-afce-d7af87e3f3d8","2183822","FMNH","Insects","FMNHINS 0000 092 651","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"94881f8c-40fd-4166-8fff-ee574feb54d4","2183823","FMNH","Insects","FMNHINS 0000 092 652","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"bbfa9426-c2b3-4177-883a-f6f8a3da90fc","2183816","FMNH","Insects","FMNHINS 0000 092 645","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"265d96df-a515-4ab0-9d9c-7ce663b6c599","2183817","FMNH","Insects","FMNHINS 0000 092 646","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6ba21716-8195-42cb-8c44-b8f12d99883e","2183824","FMNH","Insects","FMNHINS 0000 092 653","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9a03812b-31d8-483a-9ac2-078ebb3696b2","2183825","FMNH","Insects","FMNHINS 0000 092 654","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ab5b4925-89ef-4743-b82a-63cd9932b012","2183826","FMNH","Insects","FMNHINS 0000 092 655","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c9a74a50-06e3-4c31-bf4c-598c7852f07c","2183830","FMNH","Insects","FMNHINS 0000 092 659","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"66c60e7e-5c3c-4990-958e-ebc8d6dc6363","2183827","FMNH","Insects","FMNHINS 0000 092 656","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1a27e5b7-2e33-4371-941a-4ad3d4af1b20","2183828","FMNH","Insects","FMNHINS 0000 092 657","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"8ad14c05-7693-4d53-b7da-31950a787bc0","2183829","FMNH","Insects","FMNHINS 0000 092 658","Nicrophorus tenuipes Lewis, 1887","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3b25f17d-1ff6-4714-9c3b-3b48d4891839","2185051","FMNH","Insects","FMNHINS 0000 094 473","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"13408bc8-5c77-4ba1-8031-80c7d058d830","2185052","FMNH","Insects","FMNHINS 0000 094 474","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"b6d05d9f-439d-478b-abbb-0fc55db01022","2185055","FMNH","Insects","FMNHINS 0000 094 477","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"4c0bfe89-9fe6-4435-9686-84ed8580fc79","2185056","FMNH","Insects","FMNHINS 0000 094 478","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"07f16b6a-9e98-4656-97e0-2f1338f6a5fa","2185049","FMNH","Insects","FMNHINS 0000 094 471","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"9454a410-9058-49ee-8b82-4182842425f5","2185050","FMNH","Insects","FMNHINS 0000 094 472","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"086c41c7-dfb5-4c61-b26a-bd5b1bf2c9fa","2185047","FMNH","Insects","FMNHINS 0000 094 469","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"d8697239-1f09-40e6-b73a-acb0d586a3df","2185048","FMNH","Insects","FMNHINS 0000 094 470","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"beafb00d-9ef7-42f1-972b-0ebc550fc790","2185053","FMNH","Insects","FMNHINS 0000 094 475","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"25e2196e-b560-4da2-8799-bcce30f91625","2185054","FMNH","Insects","FMNHINS 0000 094 476","Nicrophorus vespillo Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"6eaf362d-2e39-47c8-885c-2ca85ff61b38","2185076","FMNH","Insects","FMNHINS 0000 094 500","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"095950b5-ce64-4de9-bf57-9efb57e25b55","2185075","FMNH","Insects","FMNHINS 0000 094 499","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8cb6221f-8509-48c6-83d7-f108fb3b63c4","2185069","FMNH","Insects","FMNHINS 0000 094 493","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"f3b07d6a-b10c-4d62-9a04-21abd4a9f357","2185070","FMNH","Insects","FMNHINS 0000 094 494","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"ed8ba2ff-81d4-46ca-9354-c60c12a85ec9","2185064","FMNH","Insects","FMNHINS 0000 094 488","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"d13f6227-5646-4353-bc73-527c6b7385e0","2185065","FMNH","Insects","FMNHINS 0000 094 489","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"e6b6ee6c-4a16-46e0-a4c7-45c16da920e8","2185066","FMNH","Insects","FMNHINS 0000 094 490","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"f09e3398-eabc-476f-8bbc-57dc577cca89","2185067","FMNH","Insects","FMNHINS 0000 094 491","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8c3fc5c2-6425-491a-950f-27b42b9394de","2185068","FMNH","Insects","FMNHINS 0000 094 492","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"08284bb5-6b55-48c0-a7d2-18219be4bc02","2185071","FMNH","Insects","FMNHINS 0000 094 495","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"115b5456-da00-4583-b83d-f30ce0fe8fb1","2185072","FMNH","Insects","FMNHINS 0000 094 496","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"8f51706d-a7a8-4729-8f40-3c4fbbce98b4","2185073","FMNH","Insects","FMNHINS 0000 094 497","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"3bf6dae7-ed4c-4d8e-b83c-972472cc4fde","2185074","FMNH","Insects","FMNHINS 0000 094 498","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"9a3bcd8f-88bf-41ef-a8ec-000c35c99fb3","2185061","FMNH","Insects","FMNHINS 0000 094 485","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"4f1259d6-c609-4b3e-bccd-0d2e48572fc8","2185062","FMNH","Insects","FMNHINS 0000 094 486","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"14236a52-2cc5-43c8-ab40-4fd19ab550cc","2185063","FMNH","Insects","FMNHINS 0000 094 487","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"490be092-27d6-404d-a4b3-ac5f35c21f25","2185100","FMNH","Insects","FMNHINS 0000 094 643","Nicrophorus vespilloides Herbst, 1783","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"44935184-151e-4b79-9885-90f5f4a8f981","2185183","FMNH","Insects","FMNHINS 0000 094 661","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"da0b3a0e-5b68-4c21-8914-40e9beeb8bb4","2182284","FMNH","Insects","FMNHINS 0000 094 521","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a6f64a12-14a6-4b0a-9fa9-8771064569df","2182282","FMNH","Insects","FMNHINS 0000 094 519","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3ee865fa-ba91-485b-acfb-0a1ae19c1b13","2182283","FMNH","Insects","FMNHINS 0000 094 520","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5e818d42-3847-44c0-8404-c11533fe9bc1","2179424","FMNH","Insects","FMNHINS 0000 094 612","Nicrophorus vespilloides Herbst, 1783","","G. Zolotarenke","","Russia Altai Republic Kosh-Agach","Russia","Altai Republic","","","","","","","1",""
"330fb676-935a-4517-b3a1-c7d3861ad0f6","2182279","FMNH","Insects","FMNHINS 0000 094 516","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0196ef90-9abd-4b4e-8870-a33ed528659f","2185180","FMNH","Insects","FMNHINS 0000 094 658","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"89224576-3b66-43a9-b5b9-32be5566b4f0","2185181","FMNH","Insects","FMNHINS 0000 094 659","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"00da216e-8793-4470-98eb-291891447431","2182280","FMNH","Insects","FMNHINS 0000 094 517","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"f1482029-155f-4b2e-86ce-b62411029802","2182281","FMNH","Insects","FMNHINS 0000 094 518","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1aaf8888-3a52-4a08-8b00-6a7b2ef68c21","2185168","FMNH","Insects","FMNHINS 0000 094 646","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"0a66545c-207d-46a1-b28f-58c4329af840","2185169","FMNH","Insects","FMNHINS 0000 094 647","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"633bcb49-bdd9-43a0-9d47-663719df9c46","2185182","FMNH","Insects","FMNHINS 0000 094 660","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"00744f19-dbeb-4f63-986b-f5a1127db710","2185170","FMNH","Insects","FMNHINS 0000 094 648","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3f8c8147-1855-4c93-9d5a-95989d476709","2185171","FMNH","Insects","FMNHINS 0000 094 649","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"e1a675bc-bb7e-49cd-bdc6-f46587cbec2a","2185176","FMNH","Insects","FMNHINS 0000 094 654","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"d5db1ef1-e44c-40ea-8928-941084bfa88e","2185177","FMNH","Insects","FMNHINS 0000 094 655","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c886aa8d-7610-483b-9096-56a3ac3e3f27","2185178","FMNH","Insects","FMNHINS 0000 094 656","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"45d84300-3efe-46a3-866c-72a19926564c","2185179","FMNH","Insects","FMNHINS 0000 094 657","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"1583db5c-d2cf-4d6d-8de0-a73917f3d2f5","2185172","FMNH","Insects","FMNHINS 0000 094 650","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a829ba11-499b-47be-ae60-f0ec19ce44ab","2185173","FMNH","Insects","FMNHINS 0000 094 651","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"7effd538-30d2-425f-a046-be4df0de87eb","2185174","FMNH","Insects","FMNHINS 0000 094 652","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"16b5d3de-c47e-4cd0-a721-d7bd209b6cca","2185175","FMNH","Insects","FMNHINS 0000 094 653","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"b2658cfe-5e49-4116-a313-b14fda32393d","2185166","FMNH","Insects","FMNHINS 0000 094 644","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"43fb5985-eccf-4409-a31c-23cf6d1b081a","2185167","FMNH","Insects","FMNHINS 0000 094 645","Nicrophorus vespilloides Herbst, 1783","","S. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"a61359a6-299b-4bc4-826c-18456edc06b5","2183092","FMNH","Insects","FMNHINS 0000 075 841","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9435e958-9429-4b7c-a7cc-14cd61b49daf","2183091","FMNH","Insects","FMNHINS 0000 075 840","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"f9ebd8e2-8eed-4d48-8114-3615ca5fbec3","2183097","FMNH","Insects","FMNHINS 0000 075 848","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"efc82e22-709c-417e-8e08-29a0b80b1c72","2183106","FMNH","Insects","FMNHINS 0000 075 857","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"a79d8bc3-9104-46ee-82cb-1da991ed5302","2183107","FMNH","Insects","FMNHINS 0000 075 858","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"629cc1d5-39cb-43e1-94c5-5a2bf4b0b4bf","2183094","FMNH","Insects","FMNHINS 0000 075 845","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"b94d8bfb-7aff-410d-aa64-e21cf9437e87","2183095","FMNH","Insects","FMNHINS 0000 075 846","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"4491317d-fa24-423f-bd57-b0c9ac88f0a3","2183093","FMNH","Insects","FMNHINS 0000 075 844","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"7f528608-0e06-49c5-8654-091ded4ca682","2183104","FMNH","Insects","FMNHINS 0000 075 855","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"3153d248-e592-40c7-a7f9-7dbfd327bfd3","2183105","FMNH","Insects","FMNHINS 0000 075 856","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"c8704f17-7fab-47cb-8060-4ab3f47bef45","2183100","FMNH","Insects","FMNHINS 0000 075 851","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"e5a6ad31-719c-4d1f-a529-5c68c4fcbe42","2183101","FMNH","Insects","FMNHINS 0000 075 852","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"15df8f2a-ed0c-4422-9b76-1e0f0bff1aa8","2183114","FMNH","Insects","FMNHINS 0000 075 865","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"6963a090-e660-48af-b5da-fd07a6796975","2183115","FMNH","Insects","FMNHINS 0000 075 866","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"af47fe0a-5523-45f1-a13d-24954378e8ad","2183110","FMNH","Insects","FMNHINS 0000 075 861","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"fa8054cc-c05d-48e6-9273-87b6fb4a6787","2183111","FMNH","Insects","FMNHINS 0000 075 862","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"febc8bbe-4aa1-4e35-b250-df4d864622f0","2183102","FMNH","Insects","FMNHINS 0000 075 853","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"826a29e4-e6d7-4009-9ab3-824950c5b0f3","2183108","FMNH","Insects","FMNHINS 0000 075 859","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"2c29e254-6e21-4703-82e2-3111b058971a","2183109","FMNH","Insects","FMNHINS 0000 075 860","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"bedfe35f-729e-4912-8d60-d6f4b44287b1","2183098","FMNH","Insects","FMNHINS 0000 075 849","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"69b7f9d3-966e-4d5e-a6f3-d4e3c5807c7a","2183099","FMNH","Insects","FMNHINS 0000 075 850","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"00500414-9c87-4e9c-ac3e-cc1432655dac","2183096","FMNH","Insects","FMNHINS 0000 075 847","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"42ea26da-1133-452f-8159-745f968295c6","2183103","FMNH","Insects","FMNHINS 0000 075 854","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"acb52687-b89e-48ea-90d8-3a30a89c7086","2183112","FMNH","Insects","FMNHINS 0000 075 863","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"add7c047-1272-4833-ae82-002b22460e6f","2183113","FMNH","Insects","FMNHINS 0000 075 864","Necrodes littoralis Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"728bb0a2-c281-4092-bdc0-7b62b6272df6","2185776","FMNH","Insects","FMNHINS 0000 041 650","Oiceoptoma subrufum Lewis, 1888","","","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6cf3ec91-595b-4276-93b4-60a2beaef916","2179827","FMNH","Insects","FMNHINS 0000 041 843","Oiceoptoma thoracicum Linnaeus, 1758","","M. Tryzna","","Russia Primorsky Krai  Benevskoe","Russia","Primorsky Krai","","","","","","","1",""
"1204b19d-d9f1-4875-b526-71924659fc35","2179828","FMNH","Insects","FMNHINS 0000 041 844","Oiceoptoma thoracicum Linnaeus, 1758","","M. Tryzna","","Russia Primorsky Krai  Benevskoe","Russia","Primorsky Krai","","","","","","","1",""
"d40f8f05-f866-4f12-b727-82da5052a41d","2183085","FMNH","Insects","FMNHINS 0000 041 829","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"fe6de0ae-c2c5-464d-b6f4-e88d2d545b60","2183089","FMNH","Insects","FMNHINS 0000 041 833","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"8d3907d3-a494-4993-87ca-9f00704fa698","2183090","FMNH","Insects","FMNHINS 0000 041 834","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"9083abf3-9c2f-46aa-a22e-95cfa075f57e","2183087","FMNH","Insects","FMNHINS 0000 041 831","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"91dce74f-c26d-4f62-a225-0e5dde22c5f7","2183088","FMNH","Insects","FMNHINS 0000 041 832","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"4a791e85-0429-46b3-9189-ed2191fdbb7e","2183086","FMNH","Insects","FMNHINS 0000 041 830","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"5ddaf7d5-315d-4044-b0b6-273d38a7c93e","2183084","FMNH","Insects","FMNHINS 0000 041 828","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"e89e8733-a4cc-4463-b968-7b71c9768f25","2183081","FMNH","Insects","FMNHINS 0000 041 825","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"c19b9ca0-6812-4694-832a-6af19cd91101","2183082","FMNH","Insects","FMNHINS 0000 041 826","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"9be0804d-77a3-4b4b-ae7c-9273a7328c88","2183083","FMNH","Insects","FMNHINS 0000 041 827","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"59930d0a-7a0a-45b1-80f8-18862e71e24c","2183079","FMNH","Insects","FMNHINS 0000 041 823","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"ce238907-904b-4e2b-8cfe-c89c9e79304a","2183080","FMNH","Insects","FMNHINS 0000 041 824","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"fe6ebdad-56f7-406e-8e35-0e8bf7744740","2183077","FMNH","Insects","FMNHINS 0000 041 821","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"17d07439-1c79-4928-ad2f-d5143a6eea7c","2183078","FMNH","Insects","FMNHINS 0000 041 822","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"0fd2e081-499d-4dc1-9719-465267f02fd1","2183075","FMNH","Insects","FMNHINS 0000 041 819","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"0d9e9efb-5df3-41c5-aa24-3771ca37c53c","2183076","FMNH","Insects","FMNHINS 0000 041 820","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
