"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"939a17a3-abef-485a-b5da-b0de41eef279","797551","FMNH","Birds","79750","Seicercus burkii tephrocephalus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"7f33b2af-36e1-4d48-a933-1610cd0d0ea2","797557","FMNH","Birds","79756","Phylloscopus plumbeitarsus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"caa0fead-d118-4371-9a54-bc37d35e24da","797558","FMNH","Birds","79757","Phylloscopus plumbeitarsus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"5531aba6-4476-4ea7-a7cc-b816c556e4b4","797559","FMNH","Birds","79758","Phylloscopus plumbeitarsus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"1ddeb866-2892-4399-b924-c2520d39d593","797560","FMNH","Birds","79759","Phylloscopus davisoni davisoni","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"f727d133-ddfc-4a1b-9637-fa578ec2e88e","797561","FMNH","Birds","79760","Phylloscopus reguloides claudiae","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"88629578-552b-496b-ab4a-64ba83225de0","797562","FMNH","Birds","79761","Phylloscopus davisoni davisoni","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"1e1051a4-f6b3-4fa7-bd94-5c8d06ce7091","797563","FMNH","Birds","79762","Phylloscopus davisoni davisoni","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"861f01d9-72d2-4895-bc67-f0fd395d1db0","797564","FMNH","Birds","79763","Phylloscopus reguloides claudiae","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"4a83c1cd-7aff-4077-81a7-f8dd14ec951b","797582","FMNH","Birds","79781","Phylloscopus inornatus inornatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"3baec468-1306-462a-96a9-b26811fe14d6","797583","FMNH","Birds","79782","Phylloscopus inornatus inornatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"cdd5658f-1d74-47fd-ae7b-8571c98a493c","797584","FMNH","Birds","79783","Phylloscopus inornatus inornatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"4be90842-d412-4b0f-863a-d71299be67cf","797592","FMNH","Birds","79791","Phylloscopus armandii perplexus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"f2ad7454-a81e-49c9-a499-3b6dd85d376a","797593","FMNH","Birds","79792","Phylloscopus armandii perplexus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"5b65b24c-2c33-4ece-92b4-4568e8bc8b1a","797594","FMNH","Birds","79793","Phylloscopus fuscatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"adad0cf5-0036-489d-bbab-c53ddd5ce834","797595","FMNH","Birds","79794","Phylloscopus fuscatus fuscatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"ceaca711-fcc6-4598-91bc-3544c7e7207e","797596","FMNH","Birds","79795","Phylloscopus fuscatus fuscatus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"5ebfa698-a465-4246-b214-866695ad05a0","797607","FMNH","Birds","79806","Megalurus palustris toklao","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"c34c3eb6-18e0-4c4b-a90b-ea188a6cbcfa","797608","FMNH","Birds","79807","Megalurus palustris toklao","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"b1d4cdb6-9ade-4d77-9bcd-52c9e6ad476a","797609","FMNH","Birds","79808","Megalurus palustris toklao","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"f613fb91-58cd-4b40-a13f-880e23d398f8","797610","FMNH","Birds","79809","Megalurus palustris toklao","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"a6c6ddeb-19c2-41c3-bfe0-10c1684ccdf6","797616","FMNH","Birds","79815","Prinia hodgsonii confusa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"42aa8ddc-9271-44d1-befa-bdb08f39161f","797617","FMNH","Birds","79816","Prinia hodgsonii confusa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"d7230d01-2e26-410f-8e80-1db8a6705282","797618","FMNH","Birds","79817","Prinia hodgsonii confusa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"67a9040b-8a3f-4b4f-8b5b-77e53493c61a","797619","FMNH","Birds","79818","Prinia rufescens beavani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"b3eec645-9de1-42f0-8b43-774989d929dc","797620","FMNH","Birds","79819","Prinia rufescens beavani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"415defe4-526a-4ef0-96c8-d0354dde22d1","797628","FMNH","Birds","79827","Orthotomus atrogularis nitidus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"6da53d84-467a-4d62-be9c-717a0ecd06d2","797629","FMNH","Birds","79828","Orthotomus atrogularis nitidus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"199dcea9-9b13-4de0-9f59-8bd2b2506168","797630","FMNH","Birds","79829","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"a67c8dbb-0827-45d5-ba72-fa5edcc9b74b","797631","FMNH","Birds","79830","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"1c31af62-691a-4794-aa99-f2f21fc3b68d","797632","FMNH","Birds","79831","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"2d0d43a7-a653-4a4c-867b-7576e5afcabe","797633","FMNH","Birds","79832","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","","","","",""
"ae6dfb21-6836-46af-b1a7-5d39ddfe7172","797634","FMNH","Birds","79833","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"944d6aeb-cf6a-48f8-9921-506e0107fa90","797635","FMNH","Birds","79834","Orthotomus sutorius longicauda","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"fc889726-abc0-4a18-8841-e29e8a4d4e37","797646","FMNH","Birds","79845","Locustella certhiola","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"4586dd8e-0c8a-461d-a7c4-98760615aebd","797647","FMNH","Birds","79846","Bradypterus seebohmi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"4074b5e5-bc09-495d-bbec-1ab7c79dbbcb","797648","FMNH","Birds","79847","Bradypterus seebohmi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"c0e3a99a-d8c6-4e0b-a8ba-05b51dcbca2c","797660","FMNH","Birds","79859","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"6daf173e-126f-41b9-9357-7d4ebd3c1980","797661","FMNH","Birds","79860","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"ffb54ab2-5a17-4efa-be4c-2f8a673f5a35","797662","FMNH","Birds","79861","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"00f1124a-86f8-4253-a9a5-1da3688fe5c1","797663","FMNH","Birds","79862","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"9df4d0f8-4594-4b9e-a1cb-da406bf054be","797664","FMNH","Birds","79863","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"1f9b70b8-f3e2-4556-aefc-df3b702d1fc1","797665","FMNH","Birds","79864","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"572247ae-458e-4fae-bf0a-47c32d26c210","797666","FMNH","Birds","79865","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"61342a47-7df0-4754-bad0-deda8fefbe9a","797667","FMNH","Birds","79866","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"6475d6bd-56d3-4d09-9e5d-6e17102f5f65","797668","FMNH","Birds","79867","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"4121aad1-2d01-4dd2-83c3-9be97f0f4ec1","797669","FMNH","Birds","79868","Rhipidura albicollis celsa","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"21027677-59b7-4a7a-b067-6bbc28807ce6","797670","FMNH","Birds","79869","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"2a94a276-0770-40df-9ffc-eb62b0c71342","797671","FMNH","Birds","79870","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"a6886572-a955-49ce-b83c-aa2cf8946441","797672","FMNH","Birds","79871","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"6bd7bba1-ad70-4c3b-8d8d-9dfef596657d","797673","FMNH","Birds","79872","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"459368ea-247d-4251-adcb-02a1de2294b8","797674","FMNH","Birds","79873","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"e0e70790-66f5-4984-a2a8-983a0a9e9826","797675","FMNH","Birds","79874","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"0363be37-38aa-4bc9-996e-228b5db1668d","797676","FMNH","Birds","79875","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"8918ea78-4c8b-4e1b-9215-47b7343f6dcf","797677","FMNH","Birds","79876","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"d8e699f8-45ce-4630-8fcf-ffaf071383d4","797678","FMNH","Birds","79877","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"322340ac-fa95-49f1-a66f-4921da58d929","797679","FMNH","Birds","79878","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"0657dd39-9338-47d0-99b4-c0fed7bcff61","797680","FMNH","Birds","79879","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"aaaf0555-3251-4415-ad46-d63a7f54d5a0","797681","FMNH","Birds","79880","Hypothymis azurea styani","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"163d32cb-c9e1-4400-a72f-8f42192e7dea","797688","FMNH","Birds","79887","Terpsiphone paradisi indochinensis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"2c2401f9-971c-4db9-9e19-a0f63bd08248","797689","FMNH","Birds","79888","Terpsiphone paradisi indochinensis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"850b9773-e5fb-4658-b809-66f71ed2dc79","797690","FMNH","Birds","79889","Terpsiphone paradisi indochinensis","","R. E. Wheeler","","Laos","Laos","","","","skin(r)","Male","","","",""
"20facdaa-ad32-4cdf-8c3f-78037385ff5c","797696","FMNH","Birds","79895","Niltava vivida oatesi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"cd4c8fb5-98f4-4cca-91df-984959006a3e","797702","FMNH","Birds","79901","Culicicapa ceylonensis calochrysea","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"084e9341-d3c5-45ce-ad27-3efcde92f6ec","797703","FMNH","Birds","79902","Culicicapa ceylonensis calochrysea","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"8157992f-c602-47b2-b8a0-8b6bf17ecb6f","797704","FMNH","Birds","79903","Culicicapa ceylonensis calochrysea","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"1b1efd3b-e30e-4863-8fe7-3ee11788c101","797705","FMNH","Birds","79904","Culicicapa ceylonensis calochrysea","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"117b2a9a-7eb6-46eb-b735-c1236a01473a","797706","FMNH","Birds","79905","Ficedula monileger leucops","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"adbe369f-6135-40d2-adfa-029d657cce32","797707","FMNH","Birds","79906","Ficedula monileger leucops","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"a06d3673-c89f-4165-a931-1c68c643386a","797727","FMNH","Birds","79925","Muscicapa thalassina thalassina","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"68bad9b2-2c32-4997-a400-ffb37adfd366","797728","FMNH","Birds","79926","Muscicapa thalassina thalassina","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"2885f3cf-9cc2-4ee7-b08b-ac5ce41cfde9","797729","FMNH","Birds","79927","Muscicapa thalassina thalassina","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"17def457-bda7-4b6e-a8cc-374b9d896fe0","797730","FMNH","Birds","79928","Niltava banyumas whitei","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","","No"
"203f7560-fa5b-4dee-ba14-a34b04f144dd","797731","FMNH","Birds","79929","Niltava banyumas whitei","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","","No"
"9ff2fe3a-8da9-41e5-9959-6e8b5e2c0713","797732","FMNH","Birds","79930","Niltava banyumas whitei","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","","No"
"1665fc15-0de4-4fe4-a20a-4a8dd19c0557","797733","FMNH","Birds","79931","Niltava banyumas whitei","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","","No"
"466f3df4-dbe8-4e62-a38b-fe0087200542","797734","FMNH","Birds","79932","Niltava banyumas whitei","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","","No"
"7a2cc062-c549-458c-a0df-617f7e6eaea9","797735","FMNH","Birds","79933","Niltava tickelliae indochina","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"40f36a85-67b5-429b-b3a7-049256e9ad91","797736","FMNH","Birds","79934","Niltava tickelliae indochina","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"58b9095b-dc74-46a0-8e61-add293c10961","797746","FMNH","Birds","79944","Niltava unicolor unicolor","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"7f6c18ce-ceda-4c57-9215-7f59a0a808ff","797747","FMNH","Birds","79945","Niltava unicolor unicolor","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"0b482a49-0042-4c43-9ef1-486cdc8e42e0","797748","FMNH","Birds","79946","Niltava unicolor unicolor","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"46f4beea-2595-4e03-8c8b-c128841e717c","797749","FMNH","Birds","79947","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"3527c5e0-91cf-421e-9cdd-b170140bc732","797750","FMNH","Birds","79948","Niltava pallipes","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"e046e0ef-2b05-439a-b7da-d8afd64471ae","797751","FMNH","Birds","79949","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"670119ec-38b5-4c97-b728-3bf2ca5b9d8d","797752","FMNH","Birds","79950","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"dbe8a64c-7bf0-427a-8b42-70e032a9f981","797753","FMNH","Birds","79951","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"8e5b8b9f-feac-4586-8fc1-8e50bd2c55e4","797754","FMNH","Birds","79952","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"36b8edb8-e89d-4ad5-9b5b-7a890d88ad97","797755","FMNH","Birds","79953","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"13eabc58-8b0f-4fb4-83ff-13cc32f6b0de","797756","FMNH","Birds","79954","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"6fb639a7-8dd6-4a92-9907-17af7d757f3a","797757","FMNH","Birds","79955","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"642fd838-5b05-43df-8645-376993a570d0","797758","FMNH","Birds","79956","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"72f53d5c-1335-4e1d-af85-10927cc25e7e","797759","FMNH","Birds","79957","Niltava hainana","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"3be9f7d7-8c9c-4e67-9f8d-bb8b168503c0","797773","FMNH","Birds","79971","Ficedula westermanni australorientis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"6862a362-799d-4541-99d0-42183d871b55","797782","FMNH","Birds","79980","Ficedula mugimaki","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"ca328e87-6662-4207-90c5-0baf02e71018","797786","FMNH","Birds","79984","Ficedula parva albicilla","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"c5cf8400-3052-4ffe-8e1b-89ea1cc182b6","797787","FMNH","Birds","79985","Ficedula parva albicilla","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"c7805aed-2791-404b-9259-e4561740b36b","797788","FMNH","Birds","79986","Muscicapa sibirica sibirica","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"9bc042dc-ce60-4b5a-94f0-a9996b8957a7","797791","FMNH","Birds","79989","Anthus godlewskii","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"8571d8d1-b949-4430-b75b-0aa57abffbb0","797792","FMNH","Birds","79990","Anthus novaeseelandiae richardi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"1f551ec4-d0cc-4599-940e-32baf715466c","797793","FMNH","Birds","79991","Anthus novaeseelandiae richardi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"6a0deb3b-69c3-43a4-92f3-77630af13587","797794","FMNH","Birds","79992","Anthus novaeseelandiae richardi","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"724bbd48-ce80-4661-8420-0ad47424e22d","797795","FMNH","Birds","79993","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"5d20fd3d-fc9f-4a96-909c-bb0badd57b90","797796","FMNH","Birds","79994","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"76993b88-7f34-4661-9892-3cb6679a143b","797797","FMNH","Birds","79995","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"ead72a01-e263-49ed-9562-862aaed38a34","797798","FMNH","Birds","79996","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","","","","",""
"7ae89d0c-32ce-45ee-bfd6-d970709de3ec","797799","FMNH","Birds","79997","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"3e0bce50-d83a-42c3-93e8-b3acae303765","797800","FMNH","Birds","79998","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"2c74ca9f-e276-4707-a2d0-bc9c45019ac6","797801","FMNH","Birds","79999","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"5a568968-f87e-418a-a369-13af97fef24a","797802","FMNH","Birds","80000","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"d5a8ef14-ac63-4811-9f55-264dd1f2852a","797803","FMNH","Birds","80001","Anthus novaeseelandiae rufulus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"864d1d23-19cf-495b-b823-021c0c5a830b","797813","FMNH","Birds","80011","Anthus hodgsoni yunnanensis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"d7ca2d77-d602-4d59-827d-560bc58adae9","797824","FMNH","Birds","80022","Dendronanthus indicus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"3cf28b3a-9b37-47c4-9444-ba7116c7a1e6","797825","FMNH","Birds","80023","Motacilla flava","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"1defaaa5-e095-4c31-9719-59e6a19bd760","797826","FMNH","Birds","80024","Motacilla flava","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"6b500d72-fa4c-4c39-81f6-c822ea826a15","797827","FMNH","Birds","80025","Motacilla flava","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"e88de9aa-5c07-455e-8d5e-57d7a7667273","797845","FMNH","Birds","80043","Motacilla alba alboides","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"c8a2edde-9bdf-4674-845d-77caf237cdaa","797846","FMNH","Birds","80044","Motacilla alba alboides","","R. E. Wheeler","","Laos","Laos","","","","skin(r)","Female","","","",""
"17b76387-ecac-41d8-9998-9a7eff3cca21","797874","FMNH","Birds","80072","Artamus fuscus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"b8e887a7-2175-4d32-93f4-51389a5766ed","797875","FMNH","Birds","80073","Artamus fuscus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"5b9b32e4-d2b8-476a-a5aa-17e41d2e5e13","797876","FMNH","Birds","80074","Artamus fuscus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"1b251893-45bf-447a-b7f4-5b3e03fc23b6","797882","FMNH","Birds","80080","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"64aab6f3-690d-4a1b-8000-ac58b54410d2","797884","FMNH","Birds","80082","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"eb14f43d-d4f3-4e2c-8154-9e646e6ee46e","797885","FMNH","Birds","80083","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"cf669174-6543-4e4c-a552-6daf39f8616b","797886","FMNH","Birds","80084","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"8dd27f6c-21a7-407a-b6ce-20b882db040e","797887","FMNH","Birds","80085","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"110fdc98-6bbd-4285-b41e-f722e08b18e4","797888","FMNH","Birds","80086","Lanius cristatus confusus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"800f5a4a-3e91-4d8a-85ee-5d53bcc3a057","797889","FMNH","Birds","80087","Lanius schach tephronotus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"6ad4c708-d7ef-471f-a9fa-3b3ae1a39bd9","797905","FMNH","Birds","80103","Lanius schach tricolor","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"41aae2e3-d7ee-447b-b90a-35465b8f3d45","797906","FMNH","Birds","80104","Lanius schach tricolor","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"e97e307b-702c-46ed-8177-752cc4c770ef","797910","FMNH","Birds","80108","Tephrodornis gularis hainanus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"7d4f9c11-8a0e-4356-948b-c7ffbdfe19e2","797911","FMNH","Birds","80109","Tephrodornis gularis hainanus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"0903d391-08d1-4333-b912-2059da094934","797912","FMNH","Birds","80110","Tephrodornis gularis hainanus","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"9f7d9cdf-f63f-437f-aafe-d9ad250a5869","797913","FMNH","Birds","80111","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"b0d78dd9-d169-4996-a990-d2e11eda4ab7","797914","FMNH","Birds","80112","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"c5e9cb1f-bbd3-407a-830f-063bcd30dd93","797915","FMNH","Birds","80113","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"70d6b2d4-5858-4574-94ff-6304cea6a6aa","797916","FMNH","Birds","80114","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"8716c814-1d5c-4b52-91d0-874c1e1bd74d","797917","FMNH","Birds","80115","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"5d4dcd8a-0a32-4e70-9361-f86d42337200","797918","FMNH","Birds","80116","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"2f73c2c5-7b77-4080-8c23-d6f4223948ef","797919","FMNH","Birds","80117","Hemipus picatus capitalis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"b45449f3-92a6-4d03-b631-ab315f6d9e91","797920","FMNH","Birds","80118","Hemipus picatus capitalis","","R. E. Wheeler","","Laos","Laos","","","","skin(r)","Female","","","",""
"6df56ed3-7bca-497c-9b0a-08443709e915","797927","FMNH","Birds","80125","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"1ee4354f-3c30-4008-8b0a-ad5baa68aa2a","797928","FMNH","Birds","80126","Sturnus contra floweri","","R. E. Wheeler","","Laos","Laos","","","","skin(r)","Male","","","",""
"ad06721b-e4f6-4edc-8f9d-71c1d061a0b5","797929","FMNH","Birds","80127","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"cea6073f-cc6f-44f6-a79c-5a687cde68b4","797930","FMNH","Birds","80128","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"a31c37ac-3019-459d-b844-7718a6b2d9f7","797931","FMNH","Birds","80129","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Female","","","",""
"1496731b-c522-4edf-ae8e-5c93bf8a2610","797932","FMNH","Birds","80130","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"cc1e8a9a-e9b9-4492-b709-2022081647a1","797933","FMNH","Birds","80131","Sturnus contra floweri","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"c0f2c9dc-022f-4aa4-8edc-1f0f9ebc8aa3","797934","FMNH","Birds","80132","Acridotheres grandis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
"648ae1f2-a98a-4bfc-8316-15f5d97c9171","797935","FMNH","Birds","80133","Acridotheres grandis","","J. Van Tyne","","Laos","Laos","","","","skin(r)","Male","","","",""
