"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bb75b3c-80c6-4b39-9e7a-296fd2d58598","2045299","FMNH","Amphibians and Reptiles","215940","Ameiva exsul exsul","","","4791","Puerto Rico Cayo Diablo","Puerto Rico","Cayo Diablo","","","alc","","","","",""
"35c4b6b9-8d15-423b-bfed-34b2008fe9c4","2045300","FMNH","Amphibians and Reptiles","215941","Ameiva exsul exsul","","","4774","Puerto Rico Cayo Diablo","Puerto Rico","Cayo Diablo","","","alc","","","","",""
"1dda7ec5-f2fc-477c-91dc-f1e94618dbf3","2045301","FMNH","Amphibians and Reptiles","215942","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"293854b1-814b-4456-9d0a-36cdfc86f66f","2045302","FMNH","Amphibians and Reptiles","215943","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"bf941fd8-ba7a-4593-a73f-660b77aaf56e","2045303","FMNH","Amphibians and Reptiles","215944","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"b7a70330-f7b5-485e-af57-6b16b2ad6c74","2045304","FMNH","Amphibians and Reptiles","215945","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"2619ad1c-3fce-41d1-945b-d812a241ba30","2045305","FMNH","Amphibians and Reptiles","215946","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"d07344b0-d3a6-4290-af57-709c848bc0fc","2045306","FMNH","Amphibians and Reptiles","215947","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"94348ea6-fa4e-4410-8c04-9fb402d80e54","2045307","FMNH","Amphibians and Reptiles","215948","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"e801bd80-0dbd-4a51-abe6-4184384a65e7","2045308","FMNH","Amphibians and Reptiles","215949","Ameiva exsul exsul","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"1922277f-d07c-4540-8c8d-2b945108dccd","2036675","FMNH","Amphibians and Reptiles","207320","Anolis cristatellus cristatellus","","A. R. Resetar","AR 21","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"fb6b669a-4351-4682-8f3b-a3fef96aadbd","2036678","FMNH","Amphibians and Reptiles","207323","Anolis cristatellus cristatellus","","Alan Resetar, Michael Evans","AR 48","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"4ed29e82-1d40-4d38-9887-62f017486ac6","2036679","FMNH","Amphibians and Reptiles","207324","Anolis cristatellus cristatellus","","Alan Resetar, Michael Evans","AR 49","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"41cd35d6-698a-4055-8ded-5957b018dde4","2036680","FMNH","Amphibians and Reptiles","207325","Anolis cristatellus cristatellus","","Alan Resetar, Michael Evans","AR 50","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"49b132ca-b912-4b61-9b4d-fc3ff7a71833","2036681","FMNH","Amphibians and Reptiles","207326","Anolis cristatellus cristatellus","","Alan Resetar, Michael Evans","AR 51","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"0188971b-f167-485c-aaf4-1d10db9b86ce","2036682","FMNH","Amphibians and Reptiles","207327","Anolis cristatellus cristatellus","","Alan Resetar, Michael Evans","AR 55","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"7306c945-da9e-4107-84a9-9a21a0a36b49","2045309","FMNH","Amphibians and Reptiles","215950","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"e507c286-a5d0-46a0-9f47-9065934e1ee8","2045310","FMNH","Amphibians and Reptiles","215951","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"25b803de-67d9-4550-b58a-ff39f3dc8a5d","2045311","FMNH","Amphibians and Reptiles","215952","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"af75f918-e454-4c4e-a506-4cac2db71c38","2045312","FMNH","Amphibians and Reptiles","215953","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"3db63ff8-76b9-4351-95ec-2cb447ea9155","2045313","FMNH","Amphibians and Reptiles","215954","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"d669a212-2bef-4655-a714-3a08a90d6b2c","2045314","FMNH","Amphibians and Reptiles","215955","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"4ebe3e83-94a5-4108-808e-61ffe8247683","2045315","FMNH","Amphibians and Reptiles","215956","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"3ff5cb56-06e8-4dc5-a4d6-314cca159509","2045316","FMNH","Amphibians and Reptiles","215957","Anolis cristatellus","","","","Puerto Rico Cayo Lobos","Puerto Rico","Cayo Lobos","","","alc","","","","",""
"2cdc96f7-e67d-4802-b007-06f546921666","2045317","FMNH","Amphibians and Reptiles","215958","Anolis cristatellus","","","","Puerto Rico Cayo Diablo","Puerto Rico","Cayo Diablo","","","alc","","","","",""
"a6207253-8830-4002-8110-83442e6591ad","2045318","FMNH","Amphibians and Reptiles","215959","Anolis cristatellus","","","","Puerto Rico Cayo Diablo","Puerto Rico","Cayo Diablo","","","alc","","","","",""
"8298635b-5ba4-48b3-9504-a1621b1c51a5","2045319","FMNH","Amphibians and Reptiles","215960","Anolis cristatellus","","","","Puerto Rico Cayo Diablo","Puerto Rico","Cayo Diablo","","","alc","","","","",""
"1179e57e-4a9d-4b22-875c-2a5551233ba5","2045320","FMNH","Amphibians and Reptiles","215961","Anolis cristatellus","","","","Puerto Rico Cayo Icacos","Puerto Rico","Cayo Icacos","","","alc","","","","",""
"111640d1-3054-41e4-bf89-7b5e27f13991","2045321","FMNH","Amphibians and Reptiles","215962","Anolis cristatellus","","","","Puerto Rico Cayo Icacos","Puerto Rico","Cayo Icacos","","","alc","","","","",""
"faa78019-7f25-47e7-b857-38c9e22a7f58","2036664","FMNH","Amphibians and Reptiles","207309","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 37","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"9f996bb7-ce71-43c7-8e32-cfb9bcb718c8","2036665","FMNH","Amphibians and Reptiles","207310","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 52","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"0a3de839-787b-435a-b43d-9fa528675224","2036666","FMNH","Amphibians and Reptiles","207311","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 53","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"e4c6ef92-d7bd-4486-ba4d-f2e25d5b638b","2036667","FMNH","Amphibians and Reptiles","207312","Anolis pulchellus","","Alan Resetar, Michael Evans","AR 54","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"72731341-6613-4754-ae59-4431687e2a89","2045322","FMNH","Amphibians and Reptiles","215963","Anolis pulchellus","","","","Puerto Rico Cayo Icacos","Puerto Rico","Cayo Icacos","","","alc","","","","",""
"da0f7356-6902-44bc-b3c6-a01163194ed5","2040691","FMNH","Amphibians and Reptiles","211336","Arrhyton exiguum stahli","","A. R. Resetar","2332","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"0ccfdb84-9376-48cc-ae04-00bb95c1d120","2040692","FMNH","Amphibians and Reptiles","211337","Arrhyton exiguum stahli","","A. R. Resetar","2333","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"5dfb5639-ecb9-44a0-aca6-41f0b060e7cb","1872950","FMNH","Amphibians and Reptiles","45681","Eleutherodactylus antillensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"6f3a13a9-f72b-41be-95d8-7a9c061e6851","1872951","FMNH","Amphibians and Reptiles","45682","Eleutherodactylus antillensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"735fc9fe-7ee0-46fb-b50c-b1da4896b1a0","2036640","FMNH","Amphibians and Reptiles","207285","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 38","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"6d0f0733-94cc-4644-ac7b-efa9a0df67fd","2036641","FMNH","Amphibians and Reptiles","207286","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 39","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"485c1682-0710-42ce-914d-f817ca0365e9","2036642","FMNH","Amphibians and Reptiles","207287","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 46","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"cefef6c2-da6d-402d-ba37-a72cb636fded","2036643","FMNH","Amphibians and Reptiles","207288","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 40","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"8d4a52ac-3a91-4640-84d0-12d213ed05ce","2036644","FMNH","Amphibians and Reptiles","207289","Eleutherodactylus antillensis","","Alan Resetar, Michael Evans","AR 44","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"77c2c196-cada-4326-a312-ddd53c9c3fe1","2037218","FMNH","Amphibians and Reptiles","207863","Eleutherodactylus antillensis","","A. R. Resetar","AR 63","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"44e04374-b13f-4505-a370-97b9e9e85c40","2037228","FMNH","Amphibians and Reptiles","207873","Eleutherodactylus antillensis","","A. R. Resetar","AR 64","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"67619ffa-3335-4b7b-b3a6-a318ea49a261","2036632","FMNH","Amphibians and Reptiles","207277","Eleutherodactylus coqui","","Alan Robert Resetar, Michael Evans, Richard Evers","AR 57","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"387f8524-ed93-43a5-b0b2-40056ccd7194","2036648","FMNH","Amphibians and Reptiles","207293","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 41","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"a432a7ad-7d94-4c75-af0f-d01335b14b80","2036649","FMNH","Amphibians and Reptiles","207294","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 42","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"25388e3c-3fad-4cd8-9a1b-0f92a3ca1551","2036650","FMNH","Amphibians and Reptiles","207295","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 43","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"84db399a-5eeb-4637-b8f6-878e2dfde88e","2036651","FMNH","Amphibians and Reptiles","207296","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 45","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"f87a1b8b-e186-4aed-a1b7-33eac9026c40","2036652","FMNH","Amphibians and Reptiles","207297","Eleutherodactylus coqui","","Alan Resetar, Michael Evans","AR 47","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"6d7f07f3-d752-4d28-8920-84d63fe0fb5e","1872952","FMNH","Amphibians and Reptiles","45683","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"bdabedd9-5dd1-4a09-8ece-3481e499a4ba","1872953","FMNH","Amphibians and Reptiles","45684","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"a911e349-6d5e-4d9d-a3c6-82fa5e384c60","1872954","FMNH","Amphibians and Reptiles","45685","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"c46e9b9a-ea95-453d-b7b8-411e0b1d956d","1872955","FMNH","Amphibians and Reptiles","45686","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"ebd42e43-130b-45ec-87cd-1d038a620aca","1872956","FMNH","Amphibians and Reptiles","45687","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"2ffe9f18-8186-4454-aee3-d9e4c10ac61a","1872957","FMNH","Amphibians and Reptiles","45688","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"f5080e5a-b745-4978-98ec-8d955f533b3b","1872959","FMNH","Amphibians and Reptiles","45689","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"eee34850-07b5-41ab-b1a1-f1d325a25f78","1872960","FMNH","Amphibians and Reptiles","45690","Eleutherodactylus portoricensis","","J. A. Rivero","","Puerto Rico Mayaguez","Puerto Rico","Mayaguez","","","alc","","","","",""
"1b462c3d-d172-44c3-a546-ce43db1605cf","2036627","FMNH","Amphibians and Reptiles","207272","Leptodactylus albilabris","","A. R. Resetar","AR 58","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"cfd4ccf8-aa5e-49ff-a03c-f71597d37561","2036628","FMNH","Amphibians and Reptiles","207273","Leptodactylus albilabris","","A. R. Resetar","AR 59","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"fd262105-d21d-4bec-823d-1f731def9885","2036629","FMNH","Amphibians and Reptiles","207274","Leptodactylus albilabris","","A. R. Resetar","AR 60","Puerto Rico Toa Baja Municipality","Puerto Rico","Toa Baja Municipality","","","alc","","","","",""
"42e836ac-c5a0-4b03-9bfa-c085552858c4","638907","FMNH","Fishes","60168","Holocentrus rufus","","D. S. Erdman, students","DSE-52-PR21","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"88b9e9e5-f766-411e-9154-85b0366e732f","719583","FMNH","Birds","2008","Phaethon lepturus catesbyi","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"12a41ac3-408a-4b1c-b802-b14521ef7a49","719584","FMNH","Birds","2009","Phaethon lepturus catesbyi","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Female","18.0813","-67.8913","",""
"758a4443-e706-40f2-9db1-027bd6125813","719585","FMNH","Birds","2010","Phaethon lepturus catesbyi","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","","18.0813","-67.8913","",""
"17baf4ed-beb6-452c-adb8-e5e83d818b6c","719588","FMNH","Birds","2013","Sula leucogaster leucogaster","","No Person (Birds)","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"059a7831-8c62-463f-81f6-5db78c8e7390","719714","FMNH","Birds","2139","Actitis macularia","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Female","18.0813","-67.8913","",""
"ad2749c4-7dd2-4a7b-a064-86744f8acf09","725532","FMNH","Birds","7955","Ceryle alcyon","","No Person (Birds)","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"64d0797f-7c67-4476-bc3d-d4dbbafaa9c5","725651","FMNH","Birds","8074","Nyctanassa violacea violacea","","No Person (Birds)","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Female","18.0813","-67.8913","",""
"708c9149-14bb-4212-96c4-e319e01adf9c","725707","FMNH","Birds","8130","Dendroica discolor discolor","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"a7f50f82-7cfc-4203-a95d-bc6da1995147","725842","FMNH","Birds","8260","Setophaga ruticilla","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","","No"
"dcc065d5-344d-4b4a-9305-6d2a9ecd5b03","725843","FMNH","Birds","8261","Setophaga ruticilla","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","","No"
"e3b511c0-54b6-4272-bf67-314be5ea2e17","726705","FMNH","Birds","9077","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"54190885-6225-4188-8d8b-16e1d56d2684","726706","FMNH","Birds","9078","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"2f98e542-9507-4a94-b990-69bfaa6b97ab","726707","FMNH","Birds","9079","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"6c7d6e65-ca41-4d5e-898e-1ffc79c41037","726708","FMNH","Birds","9080","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"cf3f2a11-b2be-4433-ab0c-8e85413acd99","726709","FMNH","Birds","9081","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e66a907d-12c5-4610-90d2-efb8c5e6db64","726710","FMNH","Birds","9082","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"4f27af4f-c5ec-4c54-8a0b-587b61b38dcf","726748","FMNH","Birds","9119","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"a0b84b0b-e35b-43e1-a82c-0fb7b12be84e","726749","FMNH","Birds","9120","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"97668262-42f3-4594-803f-90efac046b0f","726751","FMNH","Birds","9122","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"113b0f32-95f9-45e9-9f9f-c9889a576ff3","726774","FMNH","Birds","9145","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"1f92696d-0c74-4c1f-8f2d-824685797795","726775","FMNH","Birds","9146","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"2a6ef07a-343b-4100-9819-ef7f4302dc64","726776","FMNH","Birds","9147","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"8c91db64-00ca-41c0-ac04-37946986eba6","726777","FMNH","Birds","9148","Tiaris bicolor omissa","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"72b99069-feba-4376-a180-92f3faf73e66","726914","FMNH","Birds","9283","Phaethon lepturus catesbyi","","No Person (Birds)","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"cba2cd0c-b3a3-4ded-b2f0-df3645511337","726919","FMNH","Birds","9288","Phaethon lepturus catesbyi","","No Person (Birds)","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Female","18.0813","-67.8913","",""
"e5ccbc47-983e-4c00-a56c-53d8e5bb5db0","727365","FMNH","Birds","9726","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"132f1d56-945c-49fc-a695-32c0bd8b50d6","727366","FMNH","Birds","9727","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"dad38998-6896-464f-975a-8e11db71b4b4","727367","FMNH","Birds","9728","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"175f7bf2-83fe-4e18-bc58-fe97f6d8e14d","727368","FMNH","Birds","9729","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"90baa3e8-4bf6-45e4-a948-ede3aeff88cd","727369","FMNH","Birds","9730","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"441125c7-f475-4543-8adf-482f301c500c","727370","FMNH","Birds","9731","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"622ff0d7-ffae-4fdc-a92b-783b19b3bff4","727371","FMNH","Birds","9732","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"202a4908-ce72-47e7-990c-d2029e539709","727372","FMNH","Birds","9733","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"37ea312a-6a3c-4be8-8a71-bb82e7cbd562","727373","FMNH","Birds","9734","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"edb16a30-5c89-4a3c-a792-709e97215efb","727374","FMNH","Birds","9735","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"02f49932-d11b-47e6-868a-f0476ad09a51","727375","FMNH","Birds","9736","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"b465a65b-b750-4dea-be19-b57703d832d7","727376","FMNH","Birds","9737","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"8ddc6c70-bde9-4207-b94a-d88ecb21c367","727377","FMNH","Birds","9738","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"42db442d-398d-4ad1-a9ef-f5fc76329447","727378","FMNH","Birds","9739","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"6dc0e4c1-bc44-4671-90ba-ac754f117332","727379","FMNH","Birds","9740","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"2afe6530-2a6c-4992-98ce-e55d07a3aec0","727380","FMNH","Birds","9741","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"5e6ac629-21b3-4611-83b8-363cad5508c6","727381","FMNH","Birds","9742","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"d1b2348c-23a2-4bc0-9f51-a51011791a86","727382","FMNH","Birds","9743","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"f1be156c-d777-4e31-b121-3d039f5b7a91","727383","FMNH","Birds","9744","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"0cd0f564-e1ea-47c6-abe7-373f4f545689","727384","FMNH","Birds","9745","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"af60f97e-705d-4265-a638-22b36bc6fa0c","727385","FMNH","Birds","9746","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0a16675b-e94c-4abf-aa21-6deb48fe2160","727386","FMNH","Birds","9747","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"84f2b247-de8a-4768-af9e-49be8fb3c334","727387","FMNH","Birds","9748","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"609f5a70-45f1-44d9-86b8-85f8b2676c3f","727388","FMNH","Birds","9749","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"5efb265f-994c-48a3-b3c8-fdf58051eb90","727389","FMNH","Birds","9750","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"132916a1-3dc3-4ecf-ac94-9fa5c822b1a9","727390","FMNH","Birds","9751","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"7b7347a2-3734-4c61-bc7f-4b4e9424526e","727391","FMNH","Birds","9752","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.2031","-67.14","",""
"c15c48cc-923c-4911-88a0-6d1a1ba712b6","727392","FMNH","Birds","9753","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"15fc9a82-f8f9-429e-a855-e32bbf36c0b9","727393","FMNH","Birds","9754","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"81a8a45b-bd91-465d-a077-6f42362ec025","727394","FMNH","Birds","9755","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"97afa436-3d58-4f5e-81dd-76611c41154d","727395","FMNH","Birds","9756","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2031","-67.14","",""
"f97a3153-5cce-4491-b6da-895c2ba17b4c","727396","FMNH","Birds","9757","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
