"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"051b88cc-1144-49c4-8587-175ed0ffb946","1803907","FMNH","Insects","FMNHINS 0000 052 497","Solenopsis geminata (Fabricius, 1804)","","","JCM0101","Palau Peleliu","Palau","Peleliu","hand collected","","","","6.98556","134.221","17",""
"fa94341f-3b23-4835-966a-9523e5f5f2b1","1805660","FMNH","Insects","FMNHINS 0000 064 548","Solenopsis geminata (Fabricius, 1804)","","","JCM0227","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04553","134.263","36",""
"b6a74e27-c831-4b8f-a578-4c8a185b58d9","1805546","FMNH","Insects","FMNHINS 0000 064 472","Solenopsis geminata (Fabricius, 1804)","","","JCM0221","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04206","134.258","2",""
"4e3464d8-1572-4b1f-9761-083589df2f55","1805540","FMNH","Insects","FMNHINS 0000 064 467","Solenopsis geminata (Fabricius, 1804)","","","JCM0220","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04364","134.257","94",""
"9725847a-1440-444a-94d8-83c8c6acd5d3","1805473","FMNH","Insects","FMNHINS 0000 064 438","Solenopsis geminata (Fabricius, 1804)","","","JCM0217","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.01528","134.242","22",""
"f4dd9268-bdd9-4227-9dbd-96e83383f925","1805461","FMNH","Insects","FMNHINS 0000 064 427","Solenopsis geminata (Fabricius, 1804)","","","JCM0216","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04869","134.27","40",""
"43ce6414-380a-43b7-98b9-7e72daa18288","1805510","FMNH","Insects","FMNHINS 0000 064 455","Solenopsis geminata (Fabricius, 1804)","","","JCM0219","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04364","134.257","37",""
"e3e5a670-d649-4dc5-840d-38df61fa1fd6","1805606","FMNH","Insects","FMNHINS 0000 064 514","Solenopsis geminata (Fabricius, 1804)","","","JCM0224","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.03397","134.251","80",""
"073de0ba-915e-47a7-86bf-fd73cfb05dac","1804110","FMNH","Insects","FMNHINS 0000 052 624","Solenopsis geminata (Fabricius, 1804)","","J. E. Czekanski-Moir","JCM0122","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.07544","134.718","30",""
"c976b2b4-8f3f-472a-a5ab-89449520954a","1805749","FMNH","Insects","FMNHINS 0000 064 598","Camponotus flavicomans Clouse, 2007","","","JCM0231","Palau Ngardmau","Palau","Ngardmau","hand collected","","","","7.54528","134.566","6",""
"e3c29ff5-fb91-43db-b0a3-b16cf8306627","1805712","FMNH","Insects","FMNHINS 0000 064 579","Camponotus flavicomans Clouse, 2007","","","JCM0229","Palau Melekeok","Palau","Melekeok","hand collectedbait trap","","","","7.51331","134.608","5",""
"8e19795c-55c0-47ac-a03b-e0c81a1830de","1805437","FMNH","Insects","FMNHINS 0000 064 413","Camponotus flavicomans Clouse, 2007","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"1356d795-d072-41a2-b0c1-c84cc394a1c6","1773718","FMNH","Insects","FMNHINS 0000 052 378","Solenopsis geminata (Fabricius, 1804)","","J. E. Czekanski-Moir","JCM0070","Palau Peleliu","Palau","Peleliu","hand collected","","","","7","134","1",""
"ce5a089a-f5a7-4df1-8a82-875319a54203","1804703","FMNH","Insects","FMNHINS 0000 052 973","Camponotus flavicomans Clouse, 2007","","","JCM0169","Palau Airai","Palau","Airai","hand collected","","","","7.39019","134.568","2",""
"ea2754fe-37b7-4f7d-99d1-045090863d28","1804537","FMNH","Insects","FMNHINS 0000 052 878","Camponotus flavicomans Clouse, 2007","","","JCM0158","Palau Ngardmau","Palau","Ngardmau","hand collected","","","","7.54531","134.566","5",""
"611b48ad-673b-419a-8891-0c147d4451c5","1774686","FMNH","Insects","FMNHINS 0000 052 400","Camponotus flavicomans Clouse, 2007","","","JCM0075","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54131","134.578","1",""
"414ed5a2-4318-4124-a956-18229db79df0","1804722","FMNH","Insects","FMNHINS 0000 052 986","Camponotus flavicomans Clouse, 2007","","","JCM0171","Palau Airai","Palau","Airai","","","","","7.36631","134.591","3",""
"6ee32593-ed5b-4db6-b0b2-2f01bdb2cba6","1804676","FMNH","Insects","FMNHINS 0000 052 947","Camponotus flavicomans Clouse, 2007","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"24223a2f-3cb8-426a-b4dc-0370d5a1b787","1806639","FMNH","Insects","FMNHINS 0000 065 089","Camponotus flavicomans Clouse, 2007","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","3",""
"a9ead14c-cf31-4e11-84e4-6bc9135a509b","1804530","FMNH","Insects","FMNHINS 0000 052 874","Camponotus flavicomans Clouse, 2007","","","JCM0157","Palau Ngardmau","Palau","Ngardmau","hand collected","","","","7.55861","134.597","2",""
"23129da3-a237-42bf-8563-fdc136f282be","1764842","FMNH","Insects","FMNHINS 0000 052 250","Camponotus flavicomans Clouse, 2007","","","JCM0015","Palau Koror","Palau","Koror","hand collected","","","","7.30777","134.477","5",""
"144ebd5a-58de-4201-9c80-b483f613f1ea","1773725","FMNH","Insects","FMNHINS 0000 052 383","Camponotus flavicomans Clouse, 2007","","","JCM0073","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.26836","134.443","3",""
"01a90e10-7b40-4b2c-b2e5-d5265fb52887","1804081","FMNH","Insects","FMNHINS 0000 052 600","Camponotus flavicomans Clouse, 2007","","","JCM0120","Palau Peleliu","Palau","Peleliu","Davis siftinghand collected","","","","7.02339","134.248","2",""
"d8578947-fbd9-4d58-be18-74bdd682e532","1805563","FMNH","Insects","FMNHINS 0000 064 483","Camponotus flavicomans Clouse, 2007","","","JCM0223","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.00631","134.226","1",""
"622365a5-153a-47c4-8fe8-bfb25744a50d","1804088","FMNH","Insects","FMNHINS 0000 052 605","Camponotus flavicomans Clouse, 2007","","","JCM0121","Palau Peleliu","Palau","Peleliu","hand collected","","","","7.0244","134.248","2",""
"cf7a935b-ec72-445c-b78b-56d79f70ef8b","1804982","FMNH","Insects","FMNHINS 0000 064 129","Camponotus flavicomans Clouse, 2007","","J. E. Czekanski-Moir, M. Tadao, K. Adelbai","JCM0189","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.33908","134.46","4",""
"35073a6e-dcbc-44a0-965d-1e1781ea4454","1804959","FMNH","Insects","FMNHINS 0000 064 117","Camponotus flavicomans Clouse, 2007","","J. E. Czekanski-Moir, M. Tadao, K. Adelbai","JCM0188","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.33878","134.46","6",""
"17141cbb-9c3e-4bb6-82c9-b6783b63144f","1804939","FMNH","Insects","FMNHINS 0000 064 106","Camponotus flavicomans Clouse, 2007","","J. E. Czekanski-Moir, M. Tadao, K. Adelbai","JCM0187","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.3394","134.46","4",""
"432fe015-5576-452e-8d57-ce2bfe5687e4","1773666","FMNH","Insects","FMNHINS 0000 052 347","Camponotus flavicomans Clouse, 2007","","J. E. Czekanski-Moir","JCM0043","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.3394","134.46","1",""
"2b2c1d22-e73f-466d-9e8e-b8dbc7d8e440","1805302","FMNH","Insects","FMNHINS 0000 064 328","Pristomyrmex minusculus Wang, 2003","","","JCM0205","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.9189","134.133","1",""
"b4e0b8c3-8e8c-4308-aacf-7b4d1db9a795","1805130","FMNH","Insects","FMNHINS 0000 064 222","Pristomyrmex minusculus Wang, 2003","","","JCM0196","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.89964","134.138","1",""
"6d436078-bc1c-4861-a208-78c9eac28cce","1803933","FMNH","Insects","FMNHINS 0000 052 516","Pristomyrmex minusculus Wang, 2003","","","JCM0103","Palau Angaur","Palau","Angaur","hand collected","","","","6.92236","134.129","1",""
"bb5358ac-dadd-43f6-9a0e-675e04d5db6b","1804071","FMNH","Insects","FMNHINS 0000 052 597","Pristomyrmex minusculus Wang, 2003","","","JCM0119","Palau Angaur","Palau","Angaur","hand collected","","","","6.91419","134.15","9",""
"087eb1a4-0818-4777-bd51-4359f473efaf","1769622","FMNH","Insects","FMNHINS 0000 052 296","Pristomyrmex minusculus Wang, 2003","","A. R. Olsen, J. E. Czekanski-Moir","JCM0023","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51247","134.605","2",""
"69f5b1f3-29b7-44cd-a39f-38c296d91a74","1767776","FMNH","Insects","FMNHINS 0000 052 277","Pristomyrmex minusculus Wang, 2003","","A. R. Olsen, J. E. Czekanski-Moir","JCM0019","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","3",""
"eba1a95e-1f08-4762-baf1-de7fad0d0935","1805412","FMNH","Insects","FMNHINS 0000 064 393","Pristomyrmex minusculus Wang, 2003","","","JCM0213","Palau Airai","Palau","Airai","Winkler","","","","7.38714","134.545","2",""
"5669e24a-8e53-4ec1-9fb7-0d4e7f8dfebb","1806485","FMNH","Insects","FMNHINS 0000 064 987","Pristomyrmex minusculus Wang, 2003","","","JCM0280","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38939","134.569","1",""
"126ef9fc-3037-4f0e-9e02-6b84b476105f","1804437","FMNH","Insects","FMNHINS 0000 052 812","Pristomyrmex minusculus Wang, 2003","","","JCM0152","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.41797","134.575","3",""
"a6ed98ab-6d6d-40c7-acd5-4c4b882ca6be","1805430","FMNH","Insects","FMNHINS 0000 064 406","Pristomyrmex minusculus Wang, 2003","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"0f3c8d8a-3983-4d50-8fa5-a14ca987fcd9","1805023","FMNH","Insects","FMNHINS 0000 064 159","Pristomyrmex minusculus Wang, 2003","","","JCM0190","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.45028","134.532","1",""
"e118f8a5-7aac-4ed8-b931-3479d647920e","1806502","FMNH","Insects","FMNHINS 0000 065 003","Pristomyrmex minusculus Wang, 2003","","","JCM0282","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54106","134.578","2",""
"cbca5326-6fba-4e3b-a3d8-49f61a6e3430","1805386","FMNH","Insects","FMNHINS 0000 064 374","Pristomyrmex minusculus Wang, 2003","","","JCM0211","Palau Airai","Palau","Airai","Winkler","","","","7.38936","134.545","1",""
"c30c711c-cbf7-4170-8294-ff1d957c4881","1804641","FMNH","Insects","FMNHINS 0000 052 930","Pristomyrmex minusculus Wang, 2003","","","JCM0165","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collectedbait trap","","","","7.54144","134.578","1",""
"85df21e3-5391-4907-9024-0d800a172537","1804577","FMNH","Insects","FMNHINS 0000 052 890","Pristomyrmex minusculus Wang, 2003","","","JCM0160","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.72422","134.62","4",""
"d90c10b2-eb4b-41f5-9233-584fa2168398","1799064","FMNH","Insects","FMNHINS 0000 052 484","Pristomyrmex minusculus Wang, 2003","","","JCM0100","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.5878","134.59","14",""
"7dd6ec51-40f8-4cd9-a394-336f4dea122d","1804516","FMNH","Insects","FMNHINS 0000 052 866","Pristomyrmex minusculus Wang, 2003","","","JCM0156","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.59972","134.564","5",""
"1afc2fdf-5d9d-4360-9af6-b702931d435d","1804489","FMNH","Insects","FMNHINS 0000 052 847","Pristomyrmex minusculus Wang, 2003","","","JCM0155","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.59989","134.567","1",""
"c5e19e0c-ce2e-466d-88e6-781b40ca4e48","1804466","FMNH","Insects","FMNHINS 0000 052 834","Pristomyrmex minusculus Wang, 2003","","","JCM0154","Palau Ngardmau","Palau","Ngardmau","Davis siftinghand collected","","","","7.60139","134.568","2",""
"4ae576e2-824f-4ec7-b072-a828f5caccdb","1804395","FMNH","Insects","FMNHINS 0000 052 792","Pristomyrmex minusculus Wang, 2003","","","JCM0151","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.46219","134.559","1",""
"593ae375-f880-4405-860d-efc9b4f3acf1","1804325","FMNH","Insects","FMNHINS 0000 052 759","Pristomyrmex minusculus Wang, 2003","","","JCM0147","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51406","134.604","1",""
"fc90af2d-f621-49ac-bca9-409ed0ffa178","1803998","FMNH","Insects","FMNHINS 0000 052 556","Pristomyrmex minusculus Wang, 2003","","","JCM0110","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.3883","134.542","2",""
"963003bb-dbe6-44ec-844e-afb3ea6ee348","1776936","FMNH","Insects","FMNHINS 0000 052 405","Pristomyrmex minusculus Wang, 2003","","","JCM0075","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54131","134.578","6",""
"5a8b471a-a586-4dc4-9063-8e02a701fafc","1804812","FMNH","Insects","FMNHINS 0000 064 024","Pristomyrmex minusculus Wang, 2003","","","JCM0177","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","5",""
"60e4411c-438e-4934-ae0a-8358e3d7d99d","1804915","FMNH","Insects","FMNHINS 0000 064 086","Pristomyrmex minusculus Wang, 2003","","","JCM0184","Palau Airai","Palau","Airai","Winkler","","","","7.38769","134.545","2",""
"de8eeb92-04e5-4393-a784-3a7343216574","1166125","FMNH","Insects","FMNHINS 0000 052 204","Pristomyrmex minusculus Wang, 2003","","A. R. Olsen, J. E. Czekanski-Moir","JCM0004","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"1f117ba0-f352-4a9b-86fe-af2392d0ab8a","1804007","FMNH","Insects","FMNHINS 0000 052 565","Pristomyrmex minusculus Wang, 2003","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","1",""
"53f59d0b-9baa-4dcf-8dd9-96b66e6bd5a0","1764779","FMNH","Insects","FMNHINS 0000 052 242","Pristomyrmex minusculus Wang, 2003","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"da261e19-12f6-4322-8a8a-2dbd25ac258c","1804830","FMNH","Insects","FMNHINS 0000 064 036","Pristomyrmex minusculus Wang, 2003","","","JCM0178","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.5406","134.577","1",""
"9095c5d3-b256-41d6-bd43-4d1ae9819c76","1804837","FMNH","Insects","FMNHINS 0000 064 043","Pristomyrmex minusculus Wang, 2003","","","JCM0179","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.53808","134.578","1",""
"b945b374-ce08-4c50-bcf6-be0baf40f2ff","1772743","FMNH","Insects","FMNHINS 0000 052 322","Pristomyrmex minusculus Wang, 2003","","A. R. Olsen, J. E. Czekanski-Moir","JCM0031","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","1",""
"53b42b0c-2543-4e95-8fa7-0730f256072b","1804685","FMNH","Insects","FMNHINS 0000 052 956","Pristomyrmex minusculus Wang, 2003","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","3",""
"e4b2f9e6-a3f8-4379-9f71-f535183eb93c","1806676","FMNH","Insects","FMNHINS 0000 065 112","Pristomyrmex minusculus Wang, 2003","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","1",""
"acf67504-1e78-46c3-b7b6-dd5a0265e06b","1806416","FMNH","Insects","FMNHINS 0000 064 955","Pristomyrmex minusculus Wang, 2003","","","JCM0277","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.31606","134.474","1",""
"82c150b4-677e-48f2-84b1-c0d90adc82d5","1806604","FMNH","Insects","FMNHINS 0000 065 066","Pristomyrmex minusculus Wang, 2003","","","JCM0300","Palau Koror","Palau","Koror","hand collected","","","","7.31606","134.474","1",""
"a43891c6-e1dc-4d0b-86cd-ea8adace8f07","1764881","FMNH","Insects","FMNHINS 0000 052 252","Pristomyrmex minusculus Wang, 2003","","","JCM0015","Palau Koror","Palau","Koror","hand collected","","","","7.30777","134.477","1",""
"a96a43a4-979d-498e-9297-d59b118449f2","1806370","FMNH","Insects","FMNHINS 0000 064 931","Pristomyrmex minusculus Wang, 2003","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","2",""
"0965bd81-b1fd-48b4-ab03-6239cc1b0a2d","1804171","FMNH","Insects","FMNHINS 0000 052 662","Pristomyrmex minusculus Wang, 2003","","","JCM0130","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.09131","134.719","1",""
"ce61697b-e6f3-46d5-954f-c930a211af8a","1804182","FMNH","Insects","FMNHINS 0000 052 671","Pristomyrmex minusculus Wang, 2003","","","JCM0131","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.08969","134.717","2",""
"50822593-fc93-432b-9c5b-36deac676ccb","1773708","FMNH","Insects","FMNHINS 0000 052 374","Pristomyrmex minusculus Wang, 2003","","","JCM0065","Palau Koror","Palau","Koror","Davis sifting","","","","7.32239","134.51","1",""
"56d4bc13-3be6-445e-8f13-ae55604d339b","1806214","FMNH","Insects","FMNHINS 0000 064 862","Pristomyrmex minusculus Wang, 2003","","","JCM0264","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","4.31908","132.312","1",""
"dc61d0aa-e004-4b0d-afc7-0ad97091ad58","1804360","FMNH","Insects","FMNHINS 0000 052 775","Pristomyrmex minusculus Wang, 2003","","","JCM0149","Palau Ngarchelong","Palau","Ngarchelong","Davis siftinghand collected","","","","7.75378","134.621","6",""
"e17458c1-f797-461e-ae78-fdadebbca25c","1805634","FMNH","Insects","FMNHINS 0000 064 534","Pristomyrmex minusculus Wang, 2003","","","JCM0226","Palau Peleliu","Palau","Peleliu","Davis siftinghand collectedbait trap","","","","7.00106","134.245","1",""
"320d3149-2b70-40f5-b9b6-f3b96b444466","1805684","FMNH","Insects","FMNHINS 0000 064 566","Pristomyrmex minusculus Wang, 2003","","","JCM0228","Palau Peleliu","Palau","Peleliu","Davis siftinghand collectedbait trap","","","","7.04528","134.263","1",""
"a0a7cd1b-8a15-45af-9f4d-f3e7e1cb9faa","1773683","FMNH","Insects","FMNHINS 0000 052 359","Pristomyrmex minusculus Wang, 2003","","","JCM0051","Palau Koror","Palau","Koror","hand collected","","","","7.31606","134.474","65",""
"97f4afb4-81aa-4ab4-85b8-f9ac859b7153","1773675","FMNH","Insects","FMNHINS 0000 052 355","Pristomyrmex minusculus Wang, 2003","","","JCM0049","Palau Koror","Palau","Koror","hand collected","","","","7.31606","134.474","1",""
"6f5eeeb8-416c-4673-813e-e53a11152596","1804109","FMNH","Insects","FMNHINS 0000 052 623","Pristomyrmex minusculus Wang, 2003","","J. E. Czekanski-Moir","JCM0122","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.07544","134.718","1",""
"50747ce1-94ee-4965-8176-eda896f7759e","1805001","FMNH","Insects","FMNHINS 0000 064 142","Pristomyrmex minusculus Wang, 2003","","J. E. Czekanski-Moir, M. Tadao, K. Adelbai","JCM0189","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.33908","134.46","2",""
"f04ff23b-0d10-41d6-83ca-aaa29756de8e","1804971","FMNH","Insects","FMNHINS 0000 064 122","Pristomyrmex minusculus Wang, 2003","","J. E. Czekanski-Moir, M. Tadao, K. Adelbai","JCM0188","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.33878","134.46","1",""
"bdbc75f5-debc-44df-b79f-14ca8776b5d9","1773668","FMNH","Insects","FMNHINS 0000 052 349","Pristomyrmex minusculus Wang, 2003","","J. E. Czekanski-Moir","JCM0043","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.3394","134.46","1",""
"03a289f5-82cb-424b-b80d-7fbe3908686a","1805087","FMNH","Insects","FMNHINS 0000 064 187","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0193","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.90222","134.135","103",""
"aaf6ec67-f792-462e-bd47-83226c13b4c0","1805295","FMNH","Insects","FMNHINS 0000 064 321","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0204","Palau Angaur","Palau","Angaur","hand collected","","","","6.92194","134.133","1",""
"5766316f-2a3e-40a3-bfd9-d0c8309152f8","1805288","FMNH","Insects","FMNHINS 0000 064 317","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0203","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.90722","134.132","35",""
"8bc24390-c6df-4738-b4b0-0cbca0fe7bc0","1805063","FMNH","Insects","FMNHINS 0000 064 175","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0192","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.90611","134.13","119",""
"448e50d0-1df6-42a6-bcb7-9be45eb4dab3","1806253","FMNH","Insects","FMNHINS 0000 064 880","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","20",""
"6432f0a2-2820-4dd7-81e7-097dd69b7029","1806661","FMNH","Insects","FMNHINS 0000 065 103","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0316","Palau Koror","Palau","Koror","hand collected","","","","7.33678","134.476","32",""
"7d9667f6-5b82-4e50-a9f5-5753aea1d029","1806010","FMNH","Insects","FMNHINS 0000 064 747","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0248","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","5.3256","132.22","96",""
"f2ccf271-50f4-4fb9-bab2-962a0558a272","1806060","FMNH","Insects","FMNHINS 0000 064 779","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0252","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","5.3267","132.219","20",""
"9f34583c-1bb7-4bef-b2ca-db83a39f0d76","1805930","FMNH","Insects","FMNHINS 0000 064 703","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"d6513d14-b929-4448-9afc-17fefc601bfb","1804128","FMNH","Insects","FMNHINS 0000 052 629","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"02cf60bf-c7a9-459e-aa43-d3bdcea06cee","1804116","FMNH","Insects","FMNHINS 0000 051 450","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0124","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","3",""
"0908b917-b1d3-4c0e-b2fd-420f503b1f8d","1743772","FMNH","Insects","FMNHINS 0000 052 234","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0010","Palau Koror","Palau","Koror","hand collected","","","","7.33678","134.476","14",""
"4585b6f8-0be0-4791-aeca-d6fa41cf6b5d","1806106","FMNH","Insects","FMNHINS 0000 064 809","Monomorium pharaonis (Linnaeus, 1758)","","","JCM0258","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","4.65369","131.949","49",""
"966c887b-3851-4cf5-961e-b0a9bd95cc5a","1804278","FMNH","Insects","FMNHINS 0000 052 724","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0139","Palau Angaur","Palau","Angaur","hand collected","","","","6.9058","134.13","2",""
"52efbd23-a3de-4c95-9e19-f8d7a0be8d4c","1804605","FMNH","Insects","FMNHINS 0000 052 906","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0163","Palau Airai","Palau","Airai","Winkler","","","","7.38828","134.542","1",""
"bd3cc61a-8a8c-42e8-85bf-ebed576508d6","1768006","FMNH","Insects","FMNHINS 0000 052 286","Tapinoma melanocephalum (Fabricius, 1793)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0020","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.45053","134.532","2",""
"8f7d4a74-22cc-4342-8e74-6d02f42c8103","1805756","FMNH","Insects","FMNHINS 0000 064 602","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0232","Palau Sonsorol","Palau","Sonsorol","hand collectedbait trap","","","","5.32494","132.22","15",""
"c27b9240-f0fb-40a5-b775-aae85ceee524","1803910","FMNH","Insects","FMNHINS 0000 052 500","Tapinoma melanocephalum (Fabricius, 1793)","","J. E. Czekanski-Moir","JCM0102","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.92236","134.129","1",""
"108d0edd-febf-45d7-be88-2d6f0026514c","1805845","FMNH","Insects","FMNHINS 0000 064 654","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","8",""
"951da450-31cc-4aba-9058-d2c5b64facc1","1804244","FMNH","Insects","FMNHINS 0000 052 705","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0135","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.0825","134.717","1",""
"2ced1783-6aea-4aea-9dd8-4c1a4b33f8d5","1805637","FMNH","Insects","FMNHINS 0000 064 537","Tapinoma melanocephalum (Fabricius, 1793)","","","JCM0227","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04553","134.263","17",""
"438d95e9-6f23-4b5f-8529-e601e2499753","1770007","FMNH","Insects","FMNHINS 0000 052 310","Tapinoma melanocephalum (Fabricius, 1793)","","J. R","JCM0027","Palau Sonsorol","Palau","Sonsorol","","","","","4.65","131.93","25",""
"63b15ed3-926e-4522-9262-c8e97510b092","1806665","FMNH","Insects","FMNHINS 0000 065 107","Pheidole sexspinosa Mayr, 1870","","","JCM0319","Palau Angaur","Palau","Angaur","hand collected","","","","6.91419","134.15","178",""
"e12faf75-d30f-48b8-bd40-69c275b2bd2d","1805187","FMNH","Insects","FMNHINS 0000 064 265","Pheidole sexspinosa Mayr, 1870","","","JCM0199","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.90494","134.131","5",""
"21d4fc3c-e7a6-4ba7-8f07-f4e270a4ff94","1805301","FMNH","Insects","FMNHINS 0000 064 327","Pheidole sexspinosa Mayr, 1870","","","JCM0205","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.9189","134.133","1",""
"d32e6f0f-e6ca-4abe-b353-88e13ce203fc","1805250","FMNH","Insects","FMNHINS 0000 064 302","Pheidole sexspinosa Mayr, 1870","","","JCM0201","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.89586","134.139","7",""
"cfcc7e90-54ab-40c3-a0b8-9084fef3cca8","1805207","FMNH","Insects","FMNHINS 0000 064 283","Pheidole sexspinosa Mayr, 1870","","","JCM0200","Palau Angaur","Palau","Angaur","hand collectedbait trap","","","","6.89756","134.132","7",""
