"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ad28315-f5f5-46fd-bcd1-dd328abd2cf2","1536552","FMNH","Birds","283229","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1699efba-765d-4533-9634-74a0e81a9234","1536553","FMNH","Birds","283230","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"50399e62-d365-4259-af6e-22c2bb11a56f","1536554","FMNH","Birds","283231","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d987d2df-7af5-41cc-bd28-a77cbf441d63","1536555","FMNH","Birds","283232","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"39c4e7e0-dd7a-4953-a05c-e0c8b2bccbc9","1536556","FMNH","Birds","283233","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"6c1abac6-10c6-4eee-996f-a9d62bc3a02b","1536557","FMNH","Birds","283234","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0216c96f-6432-4fef-bc98-7983065de395","1536558","FMNH","Birds","283235","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"12b0890f-fd9b-4d59-b979-386bef96e3c5","1536559","FMNH","Birds","283236","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1d91bd17-0866-4ada-87a0-eac5cea2f86c","1536560","FMNH","Birds","283237","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7375488a-b1cc-44bb-9204-b3adcd93b873","1536561","FMNH","Birds","283238","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","","No"
"81a9810c-2c77-4022-bda8-ec6be67078a8","1536562","FMNH","Birds","283239","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c52923c5-1e35-403d-b332-10e5a9aa55b4","1536563","FMNH","Birds","283240","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"ad4d2ddc-cb93-431a-9185-0f1dc96f275d","1536564","FMNH","Birds","283241","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0ea78c10-c54f-44d9-8479-4028d2b820fb","1536565","FMNH","Birds","283242","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5bed0097-b838-4cae-9f9d-c42b17bd4a1d","1536566","FMNH","Birds","283243","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d45524c2-3243-4a18-b117-ef26286ddfa9","1536567","FMNH","Birds","283244","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a14a344b-865d-4e9e-a8d3-ca79585904e2","1536568","FMNH","Birds","283245","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4155bff1-08ac-463b-90a6-ee7d9f05a5e4","1536569","FMNH","Birds","283246","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e93e2558-db9c-405f-8fd8-cc4ecce124c0","1536570","FMNH","Birds","283247","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"10378131-0acd-4acc-bea9-5a2dea113e64","1536571","FMNH","Birds","283248","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b57c934-b8bb-40a0-a0a5-d621fb22ff4f","1536572","FMNH","Birds","283249","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6351ccf0-dc61-4248-b2e2-ad040bcb88a9","1536573","FMNH","Birds","283250","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"363cb487-20ed-4ca6-aae1-6b98558ce8e7","1536574","FMNH","Birds","283251","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"deee19ff-1e28-47ed-9ca8-0a5a5ec3ba98","1536575","FMNH","Birds","283252","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"94d45dcd-82ff-4e7a-89cf-8dd220156e4d","1536576","FMNH","Birds","283253","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e5bfb1ba-8482-4442-b26c-873d949e9645","1536577","FMNH","Birds","283254","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"679d91d2-c845-4e47-a379-928f24c8c64d","1536578","FMNH","Birds","283255","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d457d0b9-af57-4089-b22c-9bf4671b5bd6","1536579","FMNH","Birds","283256","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fdebb451-9a32-43ac-810e-64c7df31aac2","1536580","FMNH","Birds","283257","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ca71a76e-7420-4138-9ae0-01464bf42074","1536581","FMNH","Birds","283258","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2346e487-83c3-43b8-86d2-2831e13131a4","1536582","FMNH","Birds","283259","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"193646f0-f11c-4fe6-a820-1b0b84805ffe","1536583","FMNH","Birds","283260","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"74a0bbad-4a81-4c4c-b9cc-18a27597beb1","1536584","FMNH","Birds","283261","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"80c97acd-3a30-4b3c-a109-846cb9b94722","1536585","FMNH","Birds","283262","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d9d985f2-bf57-4e77-96bb-684974d37f2e","1536586","FMNH","Birds","283263","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3ea8c660-ca1f-402c-b47d-795a77b7030c","1536587","FMNH","Birds","283264","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cf68df32-d5fd-4d96-a77b-ba2b31954fad","1536588","FMNH","Birds","283265","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e87fdb15-b056-4b23-b1d4-8ce0221fe969","1536589","FMNH","Birds","283266","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"404dbe51-6248-474b-ad0a-066e9c6bda3e","1536590","FMNH","Birds","283267","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5a9fbb44-f8bf-4165-984a-6086b6585c53","1536591","FMNH","Birds","283268","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"de96e007-fbff-498c-804d-472357f606f5","1536592","FMNH","Birds","283269","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e7b95d9b-0845-4505-aecf-ead45faed857","1536593","FMNH","Birds","283270","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dd3334b8-59de-4548-aec6-ed2761414a7d","1536594","FMNH","Birds","283271","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3c160041-bcab-460c-b7df-552dd58a5724","1536595","FMNH","Birds","283272","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1347fb91-68ad-4fab-affb-beecc030703b","1536596","FMNH","Birds","283273","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3778928a-6e48-4e0a-9703-da7d96590fcf","1536597","FMNH","Birds","283274","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fb9d9cdd-8d88-452e-abd9-4debd44d8b69","1536598","FMNH","Birds","283275","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"59856f9b-c562-4831-b5f5-5cab485d1f3c","1536599","FMNH","Birds","283276","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b53c4642-eed1-476a-9194-fa90a45f2fe0","1536600","FMNH","Birds","283277","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4abf6468-db76-47b3-8d86-71709aa6429a","1536601","FMNH","Birds","283278","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","","No"
"ee8ad0f5-72a5-4e35-8a83-e17558f1f6a1","1536602","FMNH","Birds","283279","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","","No"
"6d4de040-cce9-430a-b624-3444559d189a","1536603","FMNH","Birds","283280","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"781bb705-0c1c-4969-8eea-b79d2f70ed04","1536604","FMNH","Birds","283281","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d4cf9f5e-a2db-4606-8bc5-de3ff189b56d","1536605","FMNH","Birds","283282","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d42e0454-f80c-4410-93cb-f0f45f68ae5c","1536606","FMNH","Birds","283283","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"54df49bf-1dde-4f56-ba79-415b9cf3cd07","1536607","FMNH","Birds","283284","Prionops scopifrons scopifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"38d86bda-70c8-4b14-b76c-e489cee544c5","1536608","FMNH","Birds","283285","Malaconotus blanchoti hypopyrrhus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5de5e409-22b7-4b0d-a946-bd5d44b180fc","1536609","FMNH","Birds","283286","Malaconotus blanchoti hypopyrrhus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d8d0df85-fb1b-4d68-b6cf-aa3d9dc758ac","1536610","FMNH","Birds","283287","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b30e46d5-4191-402a-a707-f1562749bda8","1536611","FMNH","Birds","283288","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"32ffd418-4487-444e-9cae-6affd3b6011d","1536612","FMNH","Birds","283289","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"30e8cba0-2faf-4e79-b716-6b60f4b58221","1536613","FMNH","Birds","283290","Laniarius ferrugineus mossambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0d295a25-3fb8-43a4-9e4e-f807511effb5","1536614","FMNH","Birds","283291","Laniarius ferrugineus mossambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"83cb05f2-d3e7-42d7-8c67-df51c131cb88","1536615","FMNH","Birds","283292","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"08057eab-c553-4b4a-8552-bcf88eadf124","1536616","FMNH","Birds","283293","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"967f1777-1992-4700-8840-76351743402a","1536617","FMNH","Birds","283294","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fb9d526a-6882-4804-ac13-3387a571e952","1536618","FMNH","Birds","283295","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dbe674ff-68eb-4705-a86e-0d5dc98c8d32","1536619","FMNH","Birds","283296","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1cbc918e-cc72-4429-bf1f-393c019f544f","1536620","FMNH","Birds","283297","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2be042b5-5d0b-4c8c-bb7d-9e9c672724d4","1536621","FMNH","Birds","283298","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dc9984aa-81ee-4d1d-8c21-0a2e9f78f9fc","1536622","FMNH","Birds","283299","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2224248d-0d7e-4ed5-a2e2-5a0439b0775d","1536623","FMNH","Birds","283300","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"f294cd53-0566-42cd-854d-ebb7965f4b19","1536624","FMNH","Birds","283301","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"b5e88570-392d-4b48-8806-4c016e33e3bb","1536625","FMNH","Birds","283302","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9e8f5ce7-1641-40ef-aa4f-2bf5b55518a1","1536626","FMNH","Birds","283303","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1f1cf9d2-fa41-45e7-9690-850e8549d0d2","1536627","FMNH","Birds","283304","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"ebab1f9f-e1f8-44bb-9658-616f58da675f","1536628","FMNH","Birds","283305","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"632c5179-54d3-4767-8bac-989b8ccd4301","1536629","FMNH","Birds","283306","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5ed855b5-40b2-4684-988c-b59ea523d136","1536630","FMNH","Birds","283307","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"492b8c3b-ee77-48f1-a307-3b22f38d1677","1536631","FMNH","Birds","283308","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c5abee9b-1f02-4549-9c5b-977a1295fede","1536632","FMNH","Birds","283309","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3497ccdb-0da0-4bd0-a43d-3ce8bdfd62be","1536633","FMNH","Birds","283310","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8d73dee7-22d6-4410-b313-ab86eb6648f7","1536634","FMNH","Birds","283311","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"22da369a-b16d-49e1-abd1-0831bc9a8055","1536635","FMNH","Birds","283312","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"20f815c2-f3be-4c1a-88ef-e56574123542","1536636","FMNH","Birds","283313","Tchagra australis littoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"02038285-a6eb-48bb-8e07-4573d3ae63f1","1536637","FMNH","Birds","283314","Tchagra australis littoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"6bb0d7f7-3894-429f-824a-f61b7370a6d6","1536638","FMNH","Birds","283315","Tchagra australis littoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"137d302e-87ad-45a5-a90b-6b901615936e","1536639","FMNH","Birds","283316","Tchagra australis littoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3cc6548c-20b1-4aed-9de1-8dd57f52fc79","1536640","FMNH","Birds","283317","Tchagra australis littoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"15ffb804-33e3-4dd5-af42-6c107f202aeb","1536641","FMNH","Birds","283318","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7cc1487f-2bb9-46f8-a043-1ac05ce65d1a","1536642","FMNH","Birds","283319","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"ce147224-d1c4-41b1-a4aa-c127a5f67e17","1536643","FMNH","Birds","283320","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"cfdf3bdb-4dcf-43d1-affe-1ba0ee8852da","1536644","FMNH","Birds","283321","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0a9b1ccb-597d-4b62-9437-96aea174cd1e","1536645","FMNH","Birds","283322","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b9eb81e2-5acc-4299-8d6c-e48889e8019e","1536646","FMNH","Birds","283323","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4b9ea28c-d114-4821-9575-fad7494c5d48","1536647","FMNH","Birds","283324","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ceed2b51-d37f-43d6-8a91-fbd9b46841c1","1536648","FMNH","Birds","283325","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fb3a3ec0-fb05-449a-9cfd-ea8b9838795b","1536649","FMNH","Birds","283326","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8933be69-3482-4123-8817-37b4b73d38d3","1536650","FMNH","Birds","283327","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b3bc059-4b6c-4bb1-9789-4041f518eb57","1536651","FMNH","Birds","283328","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"39941c9e-07f8-4e1d-ae88-fb6f1b785f8d","1536652","FMNH","Birds","283329","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3930e8a9-f867-42ab-aa15-30a005171671","1536653","FMNH","Birds","283330","Tchagra minuta anchietae","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1c8c1420-2917-4cb4-87b4-4edd0b194b2d","1536654","FMNH","Birds","283331","Nilaus afer nigritemporalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cc27adc3-26ea-487d-9564-9b29aa1ad519","1536655","FMNH","Birds","283332","Nilaus afer nigritemporalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7835d8b7-4923-4607-982b-77ef757a8269","1536656","FMNH","Birds","283333","Anthreptes neglectus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"89d58daa-a2cc-4fc9-b300-6b927bc02523","1536657","FMNH","Birds","283334","Anthreptes neglectus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5859dc2e-96d7-4ee4-9238-0c33e5cd01df","1536658","FMNH","Birds","283335","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9024003f-1148-42ed-bc02-3642e273c87e","1536659","FMNH","Birds","283336","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8626b3dc-1322-4fa9-9245-67f9bf26abb6","1536660","FMNH","Birds","283337","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cfa893fb-af87-4121-9246-b6f0f83c2530","1536661","FMNH","Birds","283338","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"602ca976-8948-4874-bac9-7838b8af5c02","1536662","FMNH","Birds","283339","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"120858db-f18d-413f-877e-aa57b6bdc2e6","1536663","FMNH","Birds","283340","Anthreptes longuemarei nyassae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c304d6ee-a0fc-45d0-b3c3-27430f5b2179","1536664","FMNH","Birds","283341","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"aa8e39e0-10c0-47ad-a7b7-45a8c5fb22c3","1536665","FMNH","Birds","283342","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"bf8f64a5-2546-4a30-b9c0-8e91d7c3fda3","1536666","FMNH","Birds","283343","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e917de78-d843-4f91-808b-02605c7bfa5f","1536667","FMNH","Birds","283344","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8f017c09-b0dd-4280-8be6-f192b16cbfbf","1536668","FMNH","Birds","283345","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2eee4191-d7fd-4924-83d9-6d46db9db255","1536669","FMNH","Birds","283346","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"eff7c9b7-d286-44b8-8a82-27f4cabd8dfb","1536670","FMNH","Birds","283347","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"11a28a48-b504-4073-9f04-5b74f9662bfc","1536671","FMNH","Birds","283348","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2b2b87b9-9c7e-4ffb-9c54-15f9ee654465","1536672","FMNH","Birds","283349","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fa51f926-a953-4273-9db2-4b03a83f6b19","1536673","FMNH","Birds","283350","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0842ebb1-3176-46b1-ad08-c8053fb6300c","1536674","FMNH","Birds","283351","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"02329e21-afc0-443f-941a-db6a350997c3","1536675","FMNH","Birds","283352","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a954a8ea-4632-497c-aeb3-38bbd77ab92d","1536676","FMNH","Birds","283353","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8197bcac-4fc3-4302-a477-01fe32a0df52","1536677","FMNH","Birds","283354","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
