"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f3d9f31-3a9a-4638-bad2-d14313caa89d","416700","FMNH","Invertebrate Zoology","39083","Cernuella virgata (da Costa, 1778)","","","FMNH39083","France","France","","","","","","","","6",""
"bbe9e3ae-d9de-4994-ab06-55f7cf7f1f42","416702","FMNH","Invertebrate Zoology","39085","Cernuella virgata (da Costa, 1778)","","","FMNH39085","France","France","","","","","","","","2",""
"4eb98011-f1fc-44ab-8184-c8ee1c03cf3f","416703","FMNH","Invertebrate Zoology","39086","Cernuella virgata (da Costa, 1778)","","","FMNH39086","France","France","","","","","","","","5",""
"4363531d-01ab-4695-9985-574aa00aa6b9","416758","FMNH","Invertebrate Zoology","39141","Trochoidea trochoides (Poiret, 1789)","","","FMNH39141","France","France","","","","","","","","3",""
"de016ca6-6db9-4f7f-bc7d-1dd7148ae504","416762","FMNH","Invertebrate Zoology","39145","Cernuella ambielina (Locard, 1860)","","","FMNH39145","France","France","","","","","","","","1",""
"fcf985a1-db09-47c3-937a-3cd1d5d9dd5a","416788","FMNH","Invertebrate Zoology","39171","Candidula unifasciata (Poiret, 1801)","","","FMNH39171","France","France","","","","","","","","3",""
"366abfab-c965-499d-8b87-f9a33dc13931","416789","FMNH","Invertebrate Zoology","39172","Candidula unifasciata (Poiret, 1801)","","","FMNH39172","France","France","","","","","","","","4",""
"ebddf797-8e73-4879-b8a4-3646c613436c","416795","FMNH","Invertebrate Zoology","39178","Candidula intersecta (Poiret, 1801)","","","FMNH39178","France","France","","","","","","","","2",""
"1e6c0356-50ce-4b9d-a260-90e4d9c72eb2","416798","FMNH","Invertebrate Zoology","39181","Candidula ramburi (Mabille, 1868)","","","FMNH39181","France","France","","","","","","","","4",""
"ecdbd6ca-a8bf-40b0-8a9f-252e8358fd87","472057","FMNH","Invertebrate Zoology","158631","Trichia plebeia (Draparnaud, 1805)","","H. Knorr","FMNH158631","France","France","","","","","","","","2",""
"517bb277-2fb7-450e-8123-a9189a882726","416803","FMNH","Invertebrate Zoology","39186","Candidula unifasciata (Poiret, 1801)","","","FMNH39186","France","France","","","","","","","","2",""
"1c3cdefa-9cd1-41eb-9e72-101ea1143390","416818","FMNH","Invertebrate Zoology","39201","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39201","France","France","","","","","","","","7",""
"192963e2-25cc-4e90-9878-20d2bb5671ca","416819","FMNH","Invertebrate Zoology","39202","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39202","France","France","","","","","","","","2",""
"e768e6d7-c31b-4954-a8a1-e48472b24925","416820","FMNH","Invertebrate Zoology","39203","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39203","France","France","","","","","","","","3",""
"eb2b5824-8fd5-4529-8510-5f09fe7487b9","416821","FMNH","Invertebrate Zoology","39204","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39204","France","France","","","","","","","","3",""
"c31c07f1-9ee0-4340-a29b-bd033fa97754","416823","FMNH","Invertebrate Zoology","39206","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39206","France","France","","","","","","","","2",""
"35848690-8368-49bb-acc6-4cc734a4495d","416824","FMNH","Invertebrate Zoology","39207","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39207","France","France","","","","","","","","3",""
"d7988be6-6a09-42ae-a8b6-f6a4ab04f56d","416826","FMNH","Invertebrate Zoology","39209","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39209","France","France","","","","","","","","2",""
"d4f01704-4fd8-4ef9-830e-3a716ff2c94f","416832","FMNH","Invertebrate Zoology","39215","Candidula unifasciata (Poiret, 1801)","","","FMNH39215","France","France","","","","","","","","3",""
"52ba3340-2e14-4ba4-813d-055c74ecf832","416834","FMNH","Invertebrate Zoology","39217","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH39217","France","France","","","","","","","","1",""
"be2bebc9-02a6-41b5-bcd4-e5d698c88fc6","4033893","FMNH","Invertebrate Zoology","388858","Ocenebra erinaceus (Linnaeus, 1758)","","","FMNH388858","","","","","","","","","","1",""
"3a0ad357-12e0-43a3-ae63-ef57e1f3b3c3","1824528","FMNH","Invertebrate Zoology","321134","Trivia monacha (da Costa, 1778)","","","FMNH321134","","","","","","","","","","1",""
"131b1c2f-8884-470d-8863-8282b50dae48","463551","FMNH","Invertebrate Zoology","129764","Cernuella virgata (da Costa, 1778)","","","FMNH129764","France","France","","","","","","","","3",""
"f43be7f4-b374-4798-b969-0dbbd25348fb","463579","FMNH","Invertebrate Zoology","129792","Cernuella virgata (da Costa, 1778)","","","FMNH129792","France","France","","","","","","","","6",""
"a55dcfcd-f426-4041-af9d-278cd903558b","463255","FMNH","Invertebrate Zoology","129891","Cernuella virgata (da Costa, 1778)","","","FMNH129891","France","France","","","","","","","","6",""
"4e33da76-bdb7-4ec7-b3ed-cef8d1a1388c","555646","FMNH","Invertebrate Zoology","295131","Cernuella virgata (da Costa, 1778)","","","FMNH295131","France","France","","","","","","","","3",""
"415fb140-7c6c-4207-ac8b-8cf00078680c","444120","FMNH","Invertebrate Zoology","92960","Cernuella virgata (da Costa, 1778)","","","FMNH92960","France","France","","","","","","","","2",""
"16662b2d-4438-4d41-a683-130aaf1aecb9","444169","FMNH","Invertebrate Zoology","93009","Cernuella virgata (da Costa, 1778)","","","FMNH93009","France","France","","","","","","","","2",""
"f4db4377-dfdf-4f29-a680-c4d6df28a46e","444191","FMNH","Invertebrate Zoology","93035","Cernuella virgata (da Costa, 1778)","","","FMNH93035","France","France","","","","","","","","2",""
"995c5fa2-6b70-42c2-87ef-a6ff1f251419","444192","FMNH","Invertebrate Zoology","93036","Cernuella virgata (da Costa, 1778)","","","FMNH93036","France","France","","","","","","","","3",""
"9a53adbe-7f4e-4dad-9488-b3750cb7abca","444193","FMNH","Invertebrate Zoology","93037","Cernuella virgata (da Costa, 1778)","","","FMNH93037","France","France","","","","","","","","4",""
"0fa68d36-d409-4b01-8e15-5a1bfb180881","444680","FMNH","Invertebrate Zoology","93213","Cernuella virgata (da Costa, 1778)","","","FMNH93213","France","France","","","","","","","","3",""
"7214d7a1-5f6f-495e-a84d-1dbcbfb4d001","444681","FMNH","Invertebrate Zoology","93214","Cernuella virgata (da Costa, 1778)","","","FMNH93214","France","France","","","","","","","","2",""
"223e00c1-c73b-46e3-87c6-472a2dfa6976","444187","FMNH","Invertebrate Zoology","93378","Cernuella virgata (da Costa, 1778)","Type","","FMNH93378","France","France","","","","","","","","10",""
"141c6bef-3f0f-4c57-ad78-fbaf9e28eb4c","444526","FMNH","Invertebrate Zoology","93583","Cernuella virgata (da Costa, 1778)","","","FMNH93583","France","France","","","","","","","","2",""
"c9563412-a026-44ee-9a59-3e902b66ae30","444861","FMNH","Invertebrate Zoology","93671","Cernuella virgata (da Costa, 1778)","","","FMNH93671","France","France","","","","","","","","3",""
"1a1e10b4-4105-47de-b5bb-34f73cde92f4","1773057","FMNH","Invertebrate Zoology","320464","Galeodea echinophora (Linnaeus, 1758)","","fisherman","FMNH320464","","","","","","","","","","1",""
"51342319-08bb-435b-a74d-1482e2365ae7","449878","FMNH","Invertebrate Zoology","101725","Abida secale secale (Draparnaud, 1801)","","","FMNH101725","France","France","","","","","","","","22",""
"664147cf-9264-4abb-a8ad-372ea7ea7f9b","482743","FMNH","Invertebrate Zoology","191933","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191933","France Marne","France","Marne","","","","","","","4",""
"76f2ee96-853f-415a-a3bf-8ff55d022107","416297","FMNH","Invertebrate Zoology","38644","Trochoidea elegans (Gmelin, 1791)","","","FMNH38644","France","France","","","","","","","","4",""
"d4833896-1fe2-435f-b082-ab30d08ba1ba","432989","FMNH","Invertebrate Zoology","65638","Trochoidea elegans (Gmelin, 1791)","","","FMNH65638","France","France","","","","","","","","2",""
"23740ada-52f4-4f26-9221-df252f2a16fd","416300","FMNH","Invertebrate Zoology","38647","Trochoidea elegans (Gmelin, 1791)","","","FMNH38647","France","France","","","","","","","","1",""
"208073af-9b0c-4974-b5c3-fe390dc5cb65","415989","FMNH","Invertebrate Zoology","38680","Trochoidea elegans (Gmelin, 1791)","","","FMNH38680","France","France","","","","","","","","1",""
"c626ddcf-0700-416b-b97c-59b44db84ec9","433967","FMNH","Invertebrate Zoology","69357","Trochoidea elegans (Gmelin, 1791)","","","FMNH69357","France","France","","","","","","","","16",""
"fbd39a88-f110-4585-bdc8-e3f4543c2116","437686","FMNH","Invertebrate Zoology","76571","Trochoidea elegans (Gmelin, 1791)","","","FMNH76571","France","France","","","","","","","","3",""
"1dce795e-86b4-44b0-a2f6-2474d4c63a93","438823","FMNH","Invertebrate Zoology","81898","Trochoidea elegans (Gmelin, 1791)","","","FMNH81898","France","France","","","","","","","","5",""
"6fe3d619-5c02-486a-891b-718f5b93fbe8","444415","FMNH","Invertebrate Zoology","93269","Trochoidea elegans (Gmelin, 1791)","","","FMNH93269","France","France","","","","","","","","3",""
"117dd0c3-4d84-40a6-8937-9a294840ccf9","444247","FMNH","Invertebrate Zoology","93330","Trochoidea elegans (Gmelin, 1791)","","","FMNH93330","France","France","","","","","","","","12",""
"b46bdcba-dc3f-4bc0-bca3-ec858de5d654","445116","FMNH","Invertebrate Zoology","93961","Trochoidea elegans (Gmelin, 1791)","","","FMNH93961","France","France","","","","","","","","99",""
"5d9588ab-c881-49f0-a4e7-844e61ce5f22","406882","FMNH","Invertebrate Zoology","10336","Trochoidea elegans (Gmelin, 1791)","","","FMNH10336","France","France","","","","","","","","10",""
"d89c35a3-a9b0-47ce-ae8a-24e0d78581ea","459082","FMNH","Invertebrate Zoology","123624","Trochoidea elegans (Gmelin, 1791)","","","FMNH123624","France","France","","","","","","","","3",""
"bdbf2146-0071-4fd4-966b-b79edbde2e46","463153","FMNH","Invertebrate Zoology","129726","Trochoidea elegans (Gmelin, 1791)","","A. Sitsch","FMNH129726","France","France","","","","","","","","3",""
"cacdcd31-03db-433c-b1c0-6f482676c8f6","499114","FMNH","Invertebrate Zoology","217234","Trochoidea elegans (Gmelin, 1791)","","L. Payan","FMNH217234","France","France","","","","","","","","3",""
"b001020f-19d9-40e9-a6eb-97a07245d98a","412485","FMNH","Invertebrate Zoology","28383","Trochoidea elegans (Gmelin, 1791)","","","FMNH28383","France","France","","","","","","","","1",""
"72f4d972-3ca2-4a1f-a79a-a2346eed4762","412486","FMNH","Invertebrate Zoology","28384","Trochoidea elegans (Gmelin, 1791)","","","FMNH28384","France","France","","","","","","","","23",""
"8b771fa1-b810-4808-819e-d0306cf74d31","412805","FMNH","Invertebrate Zoology","29636","Trochoidea elegans (Gmelin, 1791)","","R. Zangerl","FMNH29636","France","France","","","","","","","","21",""
"db64ebaa-d564-4875-bd94-a0e8602fb0c1","412806","FMNH","Invertebrate Zoology","29637","Trochoidea elegans (Gmelin, 1791)","","R. Zangerl","FMNH29637","France","France","","","","","","","","13",""
"4c56690a-f851-405e-ad11-9156aea53222","412807","FMNH","Invertebrate Zoology","29638","Trochoidea elegans (Gmelin, 1791)","","R. Zangerl","FMNH29638","France","France","","","","","","","","7",""
"8f30074f-4929-434a-bec7-3f4031a78970","415860","FMNH","Invertebrate Zoology","38735","Trochoidea elegans (Gmelin, 1791)","","","FMNH38735","France","France","","","","","","","","2",""
"12a7caae-79b5-435f-8791-66464f9b68ae","438520","FMNH","Invertebrate Zoology","81677","Trochoidea elegans (Gmelin, 1791)","","","FMNH81677","France","France","","","","","","","","2",""
"7f610105-8d94-4541-abf1-ae41f92a98c1","444094","FMNH","Invertebrate Zoology","92934","Trochoidea elegans (Gmelin, 1791)","","","FMNH92934","France","France","","","","","","","","4",""
"55a25b8b-56ba-4261-b49b-288fe3a68725","444125","FMNH","Invertebrate Zoology","92965","Trochoidea elegans (Gmelin, 1791)","","","FMNH92965","France","France","","","","","","","","3",""
"2ea66574-e55f-4d60-808b-00b1ff93538b","444738","FMNH","Invertebrate Zoology","93155","Trochoidea elegans (Gmelin, 1791)","","","FMNH93155","France","France","","","","","","","","10",""
"d3f2b85e-779d-418a-9907-43af753c1678","444748","FMNH","Invertebrate Zoology","93230","Trochoidea elegans (Gmelin, 1791)","","","FMNH93230","France","France","","","","","","","","4",""
"d68dbaa9-0b30-494b-a7fb-735eca2e80d7","444246","FMNH","Invertebrate Zoology","93329","Trochoidea elegans (Gmelin, 1791)","","","FMNH93329","France","France","","","","","","","","3",""
"d4340b9c-fe90-41d9-abf3-c62b83d5efff","444616","FMNH","Invertebrate Zoology","93349","Trochoidea elegans (Gmelin, 1791)","","","FMNH93349","France","France","","","","","","","","4",""
"d11545e7-6974-4efd-bb43-16617fc0936c","444189","FMNH","Invertebrate Zoology","93380","Trochoidea elegans (Gmelin, 1791)","","","FMNH93380","France","France","","","","","","","","4",""
"a0639098-b1f2-47b1-9242-ba4d8951b4f3","445240","FMNH","Invertebrate Zoology","94087","Trochoidea elegans (Gmelin, 1791)","","","FMNH94087","France","France","","","","","","","","3",""
"0aa05d2a-e42c-48de-a22b-dce6a7abe498","463435","FMNH","Invertebrate Zoology","131844","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH131844","France","France","","","","","","","","1",""
"6f2a63e5-66dd-41cb-b145-3652b40b1046","427460","FMNH","Invertebrate Zoology","54196","Arianta arbustorum (Linnaeus, 1758)","","","FMNH54196","France","France","","","","","","","","1",""
"241f0201-fc73-42f5-be49-41f71f4f44b5","424303","FMNH","Invertebrate Zoology","48623","Abida secale secale (Draparnaud, 1801)","","G. Coutagne","C-48623","France","France","","","","","","","","4",""
"76880c2a-88b7-487f-9972-72e07ca70be1","449952","FMNH","Invertebrate Zoology","102099","Papillifera solida (Draparnaud, 1805)","","","FMNH102099","France","France","","","","","","","","2",""
"e2520f79-5db4-4a96-a325-8bf0a2152d28","445699","FMNH","Invertebrate Zoology","94568","Helicella itala itala (Linnaeus, 1758)","","","FMNH94568","France","France","","","","","","","","4",""
"a9f2194c-6225-4409-8caf-d3e73137ce23","406854","FMNH","Invertebrate Zoology","10318","Helicella itala itala (Linnaeus, 1758)","","","FMNH10318","France","France","","","","","","","","5",""
"a23547d8-6268-4029-a590-e1ef798ab4d3","463618","FMNH","Invertebrate Zoology","129832","Helicella itala itala (Linnaeus, 1758)","","","FMNH129832","France","France","","","","","","","","4",""
"f1d398b8-230e-4955-b841-4af8054e1db7","444134","FMNH","Invertebrate Zoology","92974","Helicella itala itala (Linnaeus, 1758)","","","FMNH92974","France","France","","","","","","","","2",""
"7bb18649-ba41-4089-aec5-0f18953943a7","482741","FMNH","Invertebrate Zoology","191910","Helix pomatia Linnaeus, 1758","","","FMNH191910","France","France","","","","","","","","2",""
"30f06cb6-fbf9-4e75-87fd-6b465815687f","416695","FMNH","Invertebrate Zoology","39078","Cernuella virgata (da Costa, 1778)","","","FMNH39078","France","France","","","","","","","","8",""
"66388fe0-bf18-44cd-9b24-d638925172bf","416696","FMNH","Invertebrate Zoology","39079","Cernuella virgata (da Costa, 1778)","","","FMNH39079","France","France","","","","","","","","2",""
"fdbc4a98-fa5e-462d-9b68-4307d62a7709","450145","FMNH","Invertebrate Zoology","101880","Laminifera pauli (Mabille, 1865)","","","FMNH101880","France","France","","","","","","","","1",""
"99b72514-6d59-4b0a-b358-caa8ec48ab90","450126","FMNH","Invertebrate Zoology","101859","Clausilia rugosa penchinati Bourguignat, 1876","","","FMNH101859","France","France","","","","","","","","4",""
"0764a77a-2f1d-4e72-9278-913f92f237cd","406685","FMNH","Invertebrate Zoology","10148","Chilostoma alpinum (Michaud, 1831)","","","FMNH10148","France","France","","","","","","","","1",""
"8a618408-03bd-42b6-a2ec-63ff6372dff3","433703","FMNH","Invertebrate Zoology","66796","Clausilia dubia dubia Draparnaud, 1805","","F. Mayer","FM-66796","France","France","","","","","","","","5",""
"fbdfb314-ecf8-4fc7-9d09-49e640dac41a","433684","FMNH","Invertebrate Zoology","66777","Clausilia bidentata crenulata Risso, 1826","","Margier","M-66777","France","France","","","","","","","","3",""
"a3ef2de2-729e-40a5-ba02-b8b3a7a32bbe","462607","FMNH","Invertebrate Zoology","128909","Ferussacia fulliculus (Gronovius)","","","FMNH128909","France","France","","","","","","","","3",""
"b670653d-eb6c-45b3-8031-d61c15389be4","459351","FMNH","Invertebrate Zoology","122928","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH122928","France Marne","France","Marne","","","","","","","3",""
"31a18278-9978-472a-bce8-38c0cb423b1f","466696","FMNH","Invertebrate Zoology","138143","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH138143","France","France","","","","","","","","3",""
"ca2f9ac1-e585-49c2-adbc-e000c2aee6dd","406762","FMNH","Invertebrate Zoology","10225","Hygromia limbata (Draparnaud, 1805)","","","FMNH10225","France","France","","","","","","","","2",""
"74e8e899-7839-4a08-ab9d-8ccb0048b428","410709","FMNH","Invertebrate Zoology","18909","Zonites algirus (Linnaeus, 1758)","","A. Stein","AS-18909","France","France","","","","","","","","2",""
"edfe0452-278b-44df-8603-527e07e6c9e8","406945","FMNH","Invertebrate Zoology","10368","Xerotricha apicina (Lamarck, 1822)","","","FMNH10368","France","France","","","","","","","","6",""
"51846019-d026-4340-93a6-b7dda1b01d76","3160311","FMNH","Invertebrate Zoology","185579","Dreissena polymorpha (Pallas, 1771)","","","FMNH185579","","","","","","","","","","99",""
"5da40461-3eaf-4574-8de0-8a75941a7683","452600","FMNH","Invertebrate Zoology","105080","Vitrina servainiana de Saint Simon","","","FMNH105080","France","France","","","","","","","","4",""
"aab534f7-c41d-480a-bf8e-6edf0c69718a","452608","FMNH","Invertebrate Zoology","105219","Candidula intersecta (Poiret, 1801)","","","FMNH105219","France","France","","","","","","","","2",""
"368dedb9-1c20-4ee5-984c-a3d497a879f8","452937","FMNH","Invertebrate Zoology","106358","Papillifera solida (Draparnaud, 1805)","","","FMNH106358","France","France","","","","","","","","1",""
"b75a857e-cbd6-465d-9034-1488f40990d7","407212","FMNH","Invertebrate Zoology","10932","Ferussacia vescoi (Bourguignat)","","","FMNH10932","France","France","","","","","","","","6",""
"f30e88e3-4ab7-4a3a-8858-b19cb6eec3fe","453407","FMNH","Invertebrate Zoology","106889","Candidula unifasciata (Poiret, 1801)","","","FMNH106889","France","France","","","","","","","","99",""
"da808d6b-f3ef-454b-b42e-6827e1a7fe07","451096","FMNH","Invertebrate Zoology","103065","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH103065","France","France","","","","","","","","6",""
"73b34bf8-d65e-4ae8-8c97-0c979991ecca","450109","FMNH","Invertebrate Zoology","101840","Clausilia rugosa reboudii Moquin-Tandon, 1850","","","FMNH101840","France","France","","","","","","","","2",""
"17c410d6-1283-458a-9011-b638bb58b0fe","451331","FMNH","Invertebrate Zoology","103402","Vitrina servainiana de Saint Simon","","","FMNH103402","France","France","","","","","","","","4",""
"8a8c7706-27ef-4627-9640-47dc24064918","456673","FMNH","Invertebrate Zoology","115668","Theba pisana (O. F. Müller, 1774)","","","FMNH115668","France","France","","","","","","","","6",""
"0aee1470-4f1a-490f-9f0d-8a433df30d2f","482757","FMNH","Invertebrate Zoology","191971","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH1191971","France Marne","France","Marne","","","","","","","4",""
"78a9039b-2bc1-4f69-8319-270df5cb198f","482772","FMNH","Invertebrate Zoology","191986","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH1191986","France Marne","France","Marne","","","","","","","5",""
"f99360e4-dcbe-4b78-a289-a3fea201c2a2","407230","FMNH","Invertebrate Zoology","10951","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH10951","France","France","","","","","","","","1",""
"c7485461-ca53-47b5-b2cd-9ffb711a8e7d","459693","FMNH","Invertebrate Zoology","123820","Clausilia bidentata crenulata Risso, 1826","","","FMNH123820","France","France","","","","","","","","6",""
"241c4d1f-5167-4f67-a645-8b65e6a49085","445340","FMNH","Invertebrate Zoology","94206","Mastigophallus rangianus (Michaud, 1831)","","","FMNH94206","France","France","","","","","","","","1",""
"5d718760-2a9a-4b71-b8aa-cee208098aee","482337","FMNH","Invertebrate Zoology","191306","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191306","France Marne","France","Marne","","","","","","","5",""
"e527a553-7969-4676-8cd2-2b4f9635e32d","482745","FMNH","Invertebrate Zoology","191959","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH191959","France Marne","France","Marne","","","","","","","3",""
"a99c7c2e-b5c3-4398-b79d-1134ed0a1b02","482753","FMNH","Invertebrate Zoology","191967","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191967","France Marne","France","Marne","","","","","","","4",""
"9a7a7931-3a1d-425f-a4b1-9b4da24299c8","482754","FMNH","Invertebrate Zoology","191968","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191968","France","France","","","","","","","","5",""
"a787f1bd-1dd8-4227-9c3e-6f3f926c3f5c","482756","FMNH","Invertebrate Zoology","191970","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191970","France Marne","France","Marne","","","","","","","5",""
"6a4e18a5-3233-4a16-a212-d548871a4ccb","482762","FMNH","Invertebrate Zoology","191976","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH191976","France Marne","France","Marne","","","","","","","4",""
"04e5bce0-70a9-4267-a1e4-1cf265e45185","482773","FMNH","Invertebrate Zoology","191987","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH191987","France","France","","","","","","","","4",""
"e87eba34-4381-4084-b9c7-a56d4d34ff7d","482777","FMNH","Invertebrate Zoology","191991","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH191991","France Marne","France","Marne","","","","","","","5",""
"49f4d435-fa18-4b64-9412-b65bf0f7ce2d","488830","FMNH","Invertebrate Zoology","202018","Helicella ericetorum (O. F. Müller, 1774)","","M. Tand","FMNH202018","France","France","","","","","","","","5",""
"75a24123-a77a-4000-9a07-f163619d497b","488838","FMNH","Invertebrate Zoology","202050","Cornu aspersum (O. F. Müller, 1774)","","M. Tand","FMNH202050","France","France","","","","","","","","1",""
"50807066-24a2-4d3d-96b0-8b2e3d7fe538","488922","FMNH","Invertebrate Zoology","202140","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH202140","France","France","","","","","","","","3",""
"32dafe48-8188-40d8-ab9b-335378aac78e","489187","FMNH","Invertebrate Zoology","202233","Helicella ericetorum (O. F. Müller, 1774)","","M. Tand","FMNH202233","France","France","","","","","","","","4",""
"b5818065-d855-47bf-9a59-5f356fd6e705","489191","FMNH","Invertebrate Zoology","202237","Helicella ericetorum (O. F. Müller, 1774)","","","FMNH202237","France","France","","","","","","","","5",""
"14f2dd15-1d2c-4801-b135-2607e49be0e9","489375","FMNH","Invertebrate Zoology","202587","Candidula gigaxii (L. Pfeiffer, 1850)","","R. H. Moses","FMNH202587","France","France","","","","","","","","5",""
"4a5335d5-c1f1-48a9-92e9-8bab74049c44","489435","FMNH","Invertebrate Zoology","203331","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH203331","France","France","","","","","","","","15",""
"4bf814dc-263f-420d-b372-98f86cd9cfd9","444168","FMNH","Invertebrate Zoology","93008","Cernuella virgata (da Costa, 1778)","","","FMNH93008","France","France","","","","","","","","4",""
"9b0580e8-4b98-4be3-989f-807d742dc2ff","400186","FMNH","Invertebrate Zoology","189","Cernuella virgata (da Costa, 1778)","","","FMNH189","France","France","","","","","","","","6",""
"da53683f-fe65-417b-96aa-0302b48f7f5e","416659","FMNH","Invertebrate Zoology","39042","Cernuella virgata (da Costa, 1778)","","","FMNH39042","France","France","","","","","","","","3",""
"ffb17e5a-92b6-4321-8948-c4c4ce2fc014","463614","FMNH","Invertebrate Zoology","129828","Cernuella virgata (da Costa, 1778)","","","FMNH129828","France","France","","","","","","","","5",""
"38211192-eb49-45ec-8db3-c1645ab45d59","416694","FMNH","Invertebrate Zoology","39077","Cernuella virgata (da Costa, 1778)","","","FMNH39077","France","France","","","","","","","","2",""
"73a242e4-e39e-40b8-be5e-5daa7971be83","444392","FMNH","Invertebrate Zoology","93034","Cernuella virgata (da Costa, 1778)","","","FMNH93034","France","France","","","","","","","","6",""
"d641304a-7f0d-4d41-b279-e041c22ab8ee","445103","FMNH","Invertebrate Zoology","93947","Cernuella virgata (da Costa, 1778)","","","FMNH93947","France","France","","","","","","","","7",""
"4635da6b-6146-4860-a456-491a3ed71de1","462324","FMNH","Invertebrate Zoology","128533","Cernuella virgata (da Costa, 1778)","","D. Smots","FMNH128533","France","France","","","","","","","","2",""
"ec4c3638-2e63-46e0-9de1-24322b1f48e9","463254","FMNH","Invertebrate Zoology","129890","Cernuella virgata (da Costa, 1778)","","","FMNH129890","France","France","","","","","","","","6",""
"a73039e0-71f9-4c2a-bc98-d02f074f0f0a","406840","FMNH","Invertebrate Zoology","10304","Cernuella virgata (da Costa, 1778)","","","FMNH10304","France","France","","","","","","","","3",""
"14a1d91c-8739-47a1-9317-17b37ef8d3bd","482751","FMNH","Invertebrate Zoology","191965","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH191965","France","France","","","","","","","","2",""
"846f30cd-3aa7-425a-8227-1aac963314fe","488940","FMNH","Invertebrate Zoology","202207","Helicigona lapicida (Linnaeus, 1758)","","","FMNH202207","France","France","","","","","","","","3",""
"611e8972-c2ea-4b1a-915a-48bd4f24b0a4","489218","FMNH","Invertebrate Zoology","202333","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH202333","France","France","","","","","","","","2",""
"c8b86c30-a584-40d1-8376-f4e05c6f4448","488832","FMNH","Invertebrate Zoology","202034","Helix melanostoma Draparnaud, 1801","","","FMNH202034","France","France","","","","","","","","2",""
"ece53450-60b4-433f-8e78-9e04fcf54fc2","598198","FMNH","Invertebrate Zoology","29651","Cardium edule Linnaeus, 1758","","R. Zangerl","FMNH29651","","","","","","","","","","17",""
"d49e154f-7e52-4fd5-b0f4-718461e44f19","428980","FMNH","Invertebrate Zoology","58822","Clausilia rugosa (Draparnaud, 1801)","","","FMNH58822","France","France","","","","","","","","2",""
"cbd39e88-bc8e-4093-9a04-cc0a0330d6ca","445373","FMNH","Invertebrate Zoology","94239","Chilostoma alpinum (Michaud, 1831)","","","FMNH94239","France","France","","","","","","","","1",""
"06a1b92d-9022-4957-83dd-d7077e63d8c1","445558","FMNH","Invertebrate Zoology","94425","Trichia hispida (Linnaeus, 1758)","","","FMNH94425","France","France","","","","","","","","2",""
"b55b483b-4485-465f-99ba-de0a6e2d254a","445568","FMNH","Invertebrate Zoology","94435","Marmorana muralis (O. F. Müller, 1774)","","","FMNH94435","France","France","","","","","","","","3",""
"9623e739-4f75-4977-93f0-14bacf185cfc","463027","FMNH","Invertebrate Zoology","129552","Theba pisana (O. F. Müller, 1774)","","","FMNH129552","France","France","","","","","","","","5",""
"76808eb5-87df-46ac-874c-881c1b10b3ed","444431","FMNH","Invertebrate Zoology","93285","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93285","France","France","","","","","","","","2",""
"565320c1-4c2f-4d99-9b9c-f7e0f24b2002","412468","FMNH","Invertebrate Zoology","28366","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH28366","France","France","","","","","","","","3",""
"b2e1f115-fba7-489f-8b61-b23a049178f6","444427","FMNH","Invertebrate Zoology","93281","Cernuella virgata (da Costa, 1778)","","","FMNH93281","France","France","","","","","","","","2",""
"a4d869d6-5c0b-4ed0-a187-98a10acedc15","444493","FMNH","Invertebrate Zoology","93306","Cernuella virgata (da Costa, 1778)","","","FMNH93306","France","France","","","","","","","","2",""
