"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbc05534-467e-4a74-ad40-55e47533c4a4","2025508","FMNH","Amphibians and Reptiles","196152","Bitis arietans","","D. Weyer","8958","Liberia","Liberia","","","","skull","","","","","No"
"451889b2-35e4-460d-ad77-7dbc4bda79ab","2018453","FMNH","Amphibians and Reptiles","189096","Geotrypetes seraphini occidentalis","","","4606","Liberia","Liberia","","","","alc","","","","","No"
"4ce7220c-c850-4a46-bd9a-7753433c7dc0","2018456","FMNH","Amphibians and Reptiles","189099","Geotrypetes seraphini occidentalis","","","4609","Liberia","Liberia","","","","alc","","","","","No"
"70bdfe41-d1c3-42ae-b02e-c32dbc600381","1950015","FMNH","Amphibians and Reptiles","122519","Bothrophthalmus lineatus lineatus","","A. E. Weyer","31891","Liberia","Liberia","","","","alc","","","","","No"
"27c05a1e-874b-4b43-bdf3-c9b520121c6f","993064","FMNH","Birds","186672","Ispidina picta picta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"264593b8-425f-4af4-96f8-f2356e4cb789","992991","FMNH","Birds","186599","Milvus migrans parasitus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"3c59b22d-6715-41e9-98ed-093187cf7495","993037","FMNH","Birds","186645","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"fa5ff08b-e6bb-496e-a070-6d19139dd63c","991821","FMNH","Birds","185383","Thescelocichla leucopleura","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"19c72211-95bc-44fd-a2d6-7af58ed326a2","993269","FMNH","Birds","186877","Malaconotus cruentus cruentus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"e1584ad1-15da-436d-a47f-00364a5443d5","991856","FMNH","Birds","185418","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6d5ff97e-f7c5-4f07-a13a-bc01de2fc9cb","991813","FMNH","Birds","185375","Pycnonotus virens erythropterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"3feeee97-926f-4eba-909a-e9e434536a14","991816","FMNH","Birds","185378","Pycnonotus virens erythropterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"50efb9d8-b4e7-4e87-b123-0db71a704d69","991870","FMNH","Birds","185432","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9cf32d11-6115-43b9-9bf1-31477fb5e3cd","993103","FMNH","Birds","186711","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a840162b-852b-4073-87e6-9028907a41ed","993138","FMNH","Birds","186746","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d2774c6d-55da-4b20-b879-488bebf484c6","993016","FMNH","Birds","186624","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c2a299c2-e1dd-4350-99e8-09181e082de0","993011","FMNH","Birds","186619","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8bbb6063-ccc3-4f37-8719-a524cbbc1d86","993397","FMNH","Birds","187005","Francolinus bicalcaratus thornei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"06dc04f5-4fa4-4003-bd9a-e6a4f98a17b7","993319","FMNH","Birds","186927","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"38b0e6d8-7f24-4b7f-8b11-510f9d2ec3a5","993044","FMNH","Birds","186652","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8bac6683-bc9d-450c-9914-4b90fe03b3b7","993119","FMNH","Birds","186727","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"e8e6761e-59c7-4e2e-b727-02f397f67d57","993291","FMNH","Birds","186899","Corvus albus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f96b70c4-08cd-4b4a-afdf-35cf9302b816","1692107","FMNH","Birds","417257","Limnocorax flavirostra","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f7b2f2e7-366a-46cf-8413-3dcfecdf5ea0","992957","FMNH","Birds","186564","Bubulcus ibis ibis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"2f7bc9b0-1c2e-4430-8203-379c62be03e1","992995","FMNH","Birds","186603","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7ec59404-d484-4e0d-b947-9e28d7003a05","993222","FMNH","Birds","186830","Cisticola lateralis lateralis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"142e46e2-ec76-48d8-a1e9-3ce666fc1590","992993","FMNH","Birds","186601","Milvus migrans parasitus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"605a10ca-6129-499c-88f3-b1842b67b8d8","993239","FMNH","Birds","186847","Dicrurus adsimilis atactus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"54b84d20-7e71-49c0-b2db-0b82dc255bc2","1691957","FMNH","Birds","417107","Sarothrura pulchra pulchra","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"b295149b-d00b-483e-adbd-e30aeceafc1e","1692083","FMNH","Birds","417233","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"b6ca0ad3-5e28-4d8a-8e3f-2a16be4c53dc","991871","FMNH","Birds","185433","Pyrenestes sanguineus coccineus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"105e6ed0-cbd3-4a90-8239-1f81a59746c9","993021","FMNH","Birds","186629","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d7e82149-eea1-4516-a6ed-f9adcd27fb82","991863","FMNH","Birds","185425","Malimbus nitens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"786ec651-1c3e-4333-bd54-c6aa4b4db466","1692117","FMNH","Birds","417267","Porphyrula alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"68da6c6d-8212-4f68-bf79-e9c9a344f56b","1692086","FMNH","Birds","417236","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"25c65ff3-faa6-4d65-a375-4e09e69e9aad","1692087","FMNH","Birds","417237","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"21be9486-2d84-43fd-afeb-7ce7ee4b50fb","1692113","FMNH","Birds","417263","Porphyrula alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"44ae22d8-121c-4241-a467-cd45ece42d20","993096","FMNH","Birds","186704","Bycanistes cylindricus cylindricus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"63b1c87e-1735-4997-80de-4c7cfc79b4c4","993257","FMNH","Birds","186865","Laniarius leucorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"14cf78ba-a460-40f2-b7d0-821d7affdf29","993141","FMNH","Birds","186749","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"bf7f9a31-4142-458f-9d07-eb9f3db024c5","993260","FMNH","Birds","186868","Dryoscopus gambensis gambensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c11ef93b-6ac2-4afe-8bb3-ae085624ca11","1691955","FMNH","Birds","417105","Francolinus lathami lathami","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c815cabc-4f95-4b2b-b134-ffffa8c5b63c","992996","FMNH","Birds","186604","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8f10f92a-90dc-49cc-84a6-ef12c83a7968","993361","FMNH","Birds","186969","Lonchura cucullata cucullata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"bd668c1c-e986-40d2-b7db-696687b5519d","991777","FMNH","Birds","185339","Halcyon leucocephala leucocephala","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"89f2b329-e36f-476f-92f2-9d643bd0afe7","992997","FMNH","Birds","186605","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ca90b95a-659d-48c6-8059-9fe759cf52af","991848","FMNH","Birds","185410","Tchagra australis ussheri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"198523a5-6367-4f03-997c-39d48f4f67da","993206","FMNH","Birds","186814","Muscicapa ussheri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"6e8bec86-2cd6-4793-b659-ac6c5016aff8","993042","FMNH","Birds","186650","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"75d3d275-370f-4538-b6cd-e9741f9561ed","1692103","FMNH","Birds","417253","Guttera edouardi pallasi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"3b9c11e3-86af-43ef-80e9-5936a2bbeab4","993020","FMNH","Birds","186628","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"09a59b89-f1c1-4d9e-a3c2-5ccc636bf4d9","993024","FMNH","Birds","186632","Ceuthmochares aereus flavirostris","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"02df9428-29b0-4160-b679-969fffba488c","991837","FMNH","Birds","185399","Trochocercus nitens reichenowi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"63b84a58-992e-4166-be1b-944ad48a0f3d","991747","FMNH","Birds","185309","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"07292814-5e18-4629-b91d-c99764c8358b","993039","FMNH","Birds","186647","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"06b07ca9-4d29-4a4a-95e4-580cedcd43fe","993038","FMNH","Birds","186646","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4896a255-9a86-4dee-b99f-85a04baa8c89","993245","FMNH","Birds","186853","Tchagra australis ussheri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"411c9821-d9d1-4888-8bdc-f3f6254ae0d0","993320","FMNH","Birds","186928","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"20135a35-edc9-4c72-920b-17970b91e662","992960","FMNH","Birds","186567","Bubulcus ibis ibis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"2e37366f-6d42-4e73-962f-5995d091f5c0","993304","FMNH","Birds","186912","Nectarinia chloropygia kempi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ee11499d-3c3b-4b55-892d-55d87b21da10","991838","FMNH","Birds","185400","Stizorhina finschii","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1a30d27e-e26c-4cc9-8465-19be83981307","991866","FMNH","Birds","185428","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"948eaf53-ea31-4b4f-8b9f-356e03a49f71","726488","FMNH","Birds","8863","Nectarinia venusta venusta","","J. Demery","","Liberia Montserrado","Liberia","Montserrado","","","skin(r)","Female","","","",""
"768365f3-ce1d-4f4b-9897-a0222c4fd025","992944","FMNH","Birds","186551","Phalacrocorax africanus africanus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3ebdc62c-64d5-485c-b8cd-7a7ad7740f3b","993392","FMNH","Birds","187000","Francolinus bicalcaratus thornei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f7128bb1-0a39-4cf3-8112-67fa9cbb770f","993322","FMNH","Birds","186930","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8ded343a-89f8-44ad-ad69-d0543e1c3759","1692132","FMNH","Birds","417282","Treron calva sharpei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ca8d042d-80d7-4ede-88b9-9b1553e7cd21","993210","FMNH","Birds","186818","Melaenornis cinerascens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"e4b04ca3-8104-4690-8a65-954cb35ef61b","993311","FMNH","Birds","186919","Ploceus cucullatus cucullatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"29f7f246-0122-4913-ad19-b124e81f5be3","993313","FMNH","Birds","186921","Ploceus cucullatus cucullatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7e40286a-0932-42c7-a0e6-596b04e6687c","991857","FMNH","Birds","185419","Ploceus nigerrimus castaneofuscus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"0c6b29af-902d-4879-a65d-6eb98d7fe177","993139","FMNH","Birds","186747","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"64605090-7bb5-4697-b3c9-97b6c97a5c3c","993126","FMNH","Birds","186734","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"c84ca776-5b44-46e4-9b58-0beca2f4b8f2","993077","FMNH","Birds","186685","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d23b208c-2027-4554-9d40-63634ba1ed70","993094","FMNH","Birds","186702","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9c1464ed-fadf-4323-87aa-751aa18561ed","993396","FMNH","Birds","187004","Francolinus bicalcaratus thornei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"08dc3f83-8803-4484-b216-b36d728a4c05","993288","FMNH","Birds","186896","Oriolus brachyrhynchus brachyrhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3c66ee52-5926-4f7f-90d5-f8e0b061fb88","992948","FMNH","Birds","186555","Phalacrocorax africanus africanus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"1767547c-60a2-400f-94b1-a1f9ca0b32af","993046","FMNH","Birds","186654","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d1a54e91-5309-4766-9d15-c204b555558c","993224","FMNH","Birds","186832","Cisticola lateralis lateralis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d5c2c90d-afc3-4f54-8f5d-06217df0f3cb","993041","FMNH","Birds","186649","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8ed16911-bc42-4830-b477-cfb7b758ee2a","993018","FMNH","Birds","186626","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c8d3190c-de6b-4c5d-b846-125282331476","993142","FMNH","Birds","186750","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"03cdac74-954c-4a9d-9ab8-de5e8ee045af","993321","FMNH","Birds","186929","Ploceus nigricollis brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"37fd927a-461e-4765-8f17-adcd99b3793d","993009","FMNH","Birds","186617","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"cadb818f-434c-4f4c-93c3-65aae54c03ef","993400","FMNH","Birds","187008","Francolinus bicalcaratus thornei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"07ec1759-8b2a-4d26-8d50-5cf8019e53ab","993223","FMNH","Birds","186831","Cisticola lateralis lateralis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7d3dae97-19dd-4620-83ff-43714d244bad","745145","FMNH","Birds","27494","Nigrita bicolor bicolor","","J. Demery","","Liberia Montserrado","Liberia","Montserrado","","","skin(r)","Male","","","",""
"52f03d16-f42d-409a-862f-c9993829248b","993199","FMNH","Birds","186807","Trochocercus nitens reichenowi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"98916b99-3074-4912-b6cc-2d8ab6cb41cb","992998","FMNH","Birds","186606","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7e5a52d8-e4bb-4f2f-a66d-a292da8889f4","992992","FMNH","Birds","186600","Milvus migrans migrans","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"ba32bd56-7d86-421c-ba00-ac9289ea94cf","991812","FMNH","Birds","185374","Pycnonotus virens erythropterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"cf5d62e4-6fc2-4e5c-80e1-ba6808c76a00","991809","FMNH","Birds","185371","Pycnonotus barbatus inornatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"da3f8d79-ca84-4bd3-9c39-1ebd613d60bd","991834","FMNH","Birds","185396","Platysteira castanea hormophora","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"07a149e4-7b4a-4cf8-b97e-94be7d38ce17","991799","FMNH","Birds","185361","Pseudhirundo griseopyga liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"5e009d75-0bdd-41d2-af9a-21b66ed272c1","991864","FMNH","Birds","185426","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ba38e02f-fba3-4b48-b3e5-0b116d696b6d","993308","FMNH","Birds","186916","Nectarinia johannae fasciata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"7366a609-bfac-4cc4-a641-46df08e93f0b","991853","FMNH","Birds","185415","Lamprotornis cupreocauda","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d43482f1-47ad-4d26-8919-336c13547d67","993113","FMNH","Birds","186721","Bubo africanus cinerascens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a93116a8-d4c2-4408-ab92-b13c3faea05d","1692143","FMNH","Birds","417293","Turtur afer liberianus","Type","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"44c0bfe6-5857-4c60-a222-34ce587654bf","2008512","FMNH","Amphibians and Reptiles","179267","Crocodylus cataphractus","","D. Weyer","5714","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"4a9b270f-ccef-4981-b117-b6c54318ce84","2008455","FMNH","Amphibians and Reptiles","179210","Osteolaemus tetraspis","","D. Weyer","8411","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","","Yes"
"a2e92294-88d2-4e16-9878-e0db81da8ae2","993082","FMNH","Birds","186690","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1b37961e-2fc9-433f-9e9a-764329cead21","993055","FMNH","Birds","186663","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"47684856-f75b-4f6b-91fc-1909c24ed8a5","991806","FMNH","Birds","185368","Alethe diademata diademata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"b8af899d-347a-4eba-be44-daa1d7124034","1692142","FMNH","Birds","417292","Turtur tympanistria fraseri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"304f1b84-8877-49ec-8d53-c7418e92eb0b","1692112","FMNH","Birds","417262","Porphyrula alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f188eefd-905a-459d-84b4-5312c424d6e9","991872","FMNH","Birds","185434","Pyrenestes sanguineus coccineus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"65a3723b-2e88-48c5-9095-816db714ca3f","1692118","FMNH","Birds","417268","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6b5d52e4-c64c-4467-a608-e3cd6e93befd","991825","FMNH","Birds","185387","Chlorocichla simplex","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"510ac7bc-7b65-4ddc-a46c-42eac50ab8c3","991867","FMNH","Birds","185429","Euplectes macrourus macrourus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"bd9a06cc-1ff7-4a91-9df8-ac0a860be74a","991786","FMNH","Birds","185348","Gymnobucco calvus calvus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","","No"
"291152fb-e911-443a-bdae-24c87b86a436","992972","FMNH","Birds","186579","Bostrychia rara","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"94a6b897-49f2-4982-a23a-5b1f32bf7401","1692128","FMNH","Birds","417278","Glareola pratincola boweni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"e1046813-ad0c-489b-9b85-21102b7db947","1692137","FMNH","Birds","417287","Treron calva sharpei","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a053de75-a55f-48bb-89af-2ed19715e8f1","993010","FMNH","Birds","186618","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c3dd6174-8e7e-42b2-bcbe-fe4e0599110d","993095","FMNH","Birds","186703","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"92446cf2-74af-42aa-86fa-7e6a653c38b7","993192","FMNH","Birds","186800","Terpsiphone rufiventer nigriceps","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7ec3ce74-2507-4491-919c-d009b56e4bfb","993090","FMNH","Birds","186698","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"b4a3ae2d-329d-450b-aa24-5aaff2132e30","1692119","FMNH","Birds","417269","Actophilornis africana","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7931d3ff-95ca-4ea0-8638-432fe6efa80b","1691964","FMNH","Birds","417114","Glareola nuchalis liberiae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"499e0ec2-05a3-4997-8d96-179342b7711f","1692105","FMNH","Birds","417255","Crecopsis egregia","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"43628f68-70f2-44c3-8c7b-94328afb8634","1692115","FMNH","Birds","417265","Porphyrula alleni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c80dba91-1c93-47e3-b9c3-fe30fa3efa99","991785","FMNH","Birds","185347","Lybius bidentatus bidentatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"249fa947-71e6-4ab5-82fd-a68f55a29ffa","993205","FMNH","Birds","186813","Bias musicus musicus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ad236219-45ee-4eae-a976-672ef0b45007","993083","FMNH","Birds","186691","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8ae64203-5667-442b-804b-828e1c95655e","993014","FMNH","Birds","186622","Chrysococcyx klaas klaas","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"6b6daa8a-cf2d-4967-b398-d50960aae32b","726554","FMNH","Birds","8928","Ploceus cucullatus cucullatus","","Jackson-Demery","","Liberia Montserrado","Liberia","Montserrado","","","skin(r)","Male","","","",""
"60730341-b7b4-4138-bccf-025c81d9eb66","1692104","FMNH","Birds","417254","Crecopsis egregia","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"fd4550ce-de3b-43ce-aa2a-c5ef73cdd0b0","991842","FMNH","Birds","185404","Motacilla flava","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"121c3951-9d1a-4b45-b4f3-669ab6226b01","993104","FMNH","Birds","186712","Berenicornis albocristatus albocristatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"97c3ce10-16c3-46cc-bbb5-cd611e52d013","993057","FMNH","Birds","186665","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"10ec5a1d-2710-47dc-834e-5958de274f18","991820","FMNH","Birds","185382","Thescelocichla leucopleura","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"f7d48c26-bfe2-49a0-8114-0f49a567e0ba","993029","FMNH","Birds","186637","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"db40b527-e14e-4476-9e96-f54ea9ecb127","991770","FMNH","Birds","185332","Eurystomus glaucurus afer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"41b2a798-7617-4f43-a061-5b5ddc8780d8","992954","FMNH","Birds","186561","Bubulcus ibis ibis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"4738443b-11f2-40fa-addf-f25af968531a","992974","FMNH","Birds","186581","Nettapus auritus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"e870f9f1-aaff-4551-a89f-a2abf523967a","991835","FMNH","Birds","185397","Platysteira castanea hormophora","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a8927818-2514-4457-ae1a-c28c479259e8","546553","FMNH","Invertebrate Zoology","279618","Veronicellidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","2",""
"2fbeb7e8-a3a6-4fe1-9e91-ee6573a79a46","546554","FMNH","Invertebrate Zoology","279619","Subulinidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","4",""
"dbdce6c5-b61b-46bf-92ab-9a2b5d895abb","546555","FMNH","Invertebrate Zoology","279620","Helicarionidae","","H. J. Walter","WALH19600925","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","unknown > 70% EtOH","","","","","1",""
"573efa28-a83f-468c-a42f-44723b8d188a","546556","FMNH","Invertebrate Zoology","279621","Urocyclidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","3",""
"d6063e90-af69-4ec7-83a3-20c327d5a0a6","546557","FMNH","Invertebrate Zoology","279622","Veronicellidae","","H. J. Walter","WALH19590918","Liberia Bong County","Liberia","Bong County","hand","Bouin's > 10% Formalin > 70% EtOH","","","","","2",""
