"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90e3630b-4553-4937-9f24-d9630582f2a8","547189","FMNH","Invertebrate Zoology","280200","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","7",""
"b85b0483-6035-43e8-a8d9-337ebfd7c872","547073","FMNH","Invertebrate Zoology","280083","Zonites corax (L. Pfeiffer, 1857)","","A. Riedel","RIEA19830415a","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","2",""
"07346516-1bb7-47c2-954d-e83408d3bd0d","492268","FMNH","Invertebrate Zoology","207719","Helix","","A. Riedel","RIEA19800411","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"473df7d0-fa03-45fd-83a9-9307dcf4ffbb","547152","FMNH","Invertebrate Zoology","280163","Chondrus","","A. Riedel","RIEA19830424","Turkey Afyon","Turkey","Afyon","hand","unknown > 70% EtOH","","","","","7",""
"784fab45-2a9b-45ca-8e0d-0a1adb9565ce","547220","FMNH","Invertebrate Zoology","280231","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","7",""
"50ec20b0-82c9-4477-ab39-6f57e81342da","547232","FMNH","Invertebrate Zoology","280243","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"df4948c3-89b4-4744-9d08-2b5482900902","547240","FMNH","Invertebrate Zoology","280251","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"f3d3a619-7c92-4d73-a771-e6e4fc4579f4","2246652","FMNH","Invertebrate Zoology","312323","Orculella ignorata Hausdorf, 1996","","A. Örstan, et al.","AÖ-312323","","","","","70% EtOH","","","37.0792","-27.34","1",""
"5c859feb-6cc2-4e39-b392-7f49078a615a","571582","FMNH","Invertebrate Zoology","173877","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173877","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"bc71dfdb-2ca5-4ffc-bdfb-be57ab3c9841","571583","FMNH","Invertebrate Zoology","173878","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173878","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"607b4978-b1e9-43be-8d05-14bd91e5975e","571584","FMNH","Invertebrate Zoology","173880","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173880","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"e2b20607-c992-49e8-ba95-faceb75507e3","571585","FMNH","Invertebrate Zoology","173881","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173881","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"cbbfc2d4-c664-4101-b85e-2311ff7294ab","546891","FMNH","Invertebrate Zoology","279900","Chondrus","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","1",""
"54cab592-ebff-4076-955e-332b025f5225","547085","FMNH","Invertebrate Zoology","280095","Pagodulina","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","1",""
"6de24cd2-46aa-47f0-9ae7-8aca62110e32","492217","FMNH","Invertebrate Zoology","207667","Helicodonta gyria (J. R. Roth, 1839)","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"93da3542-83aa-49d7-9ab2-4607b248d4fb","492221","FMNH","Invertebrate Zoology","207671","Metafruticicola schuberti (J. R. Roth, 1839)","","A. Riedel","RIEA19800409","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","2",""
"17dc38dc-6854-4abb-8d6e-89ff64c12fb8","547076","FMNH","Invertebrate Zoology","280086","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","15",""
"e05aaab4-48dc-4741-bb1d-0a1b41a48367","546333","FMNH","Invertebrate Zoology","279785","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","17",""
"67de9654-3bbc-4f51-ac0e-8998c2b3a918","547133","FMNH","Invertebrate Zoology","280144","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","99",""
"70fe0db6-5625-434e-b2b8-5d2d798ef0f7","546892","FMNH","Invertebrate Zoology","279901","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","9",""
"7508aa43-3cd6-418f-948e-6ae514919a69","546906","FMNH","Invertebrate Zoology","279915","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","99",""
"fd3fbadb-44bb-4773-8178-97dd8edf8e2c","492191","FMNH","Invertebrate Zoology","207641","Armenica sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","22",""
"555d5dde-efad-4d89-b91f-f9cf073ce2d3","546794","FMNH","Invertebrate Zoology","279703","Armenica sp.","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"97219ffb-7bf7-49a1-85d1-824444a3526b","546929","FMNH","Invertebrate Zoology","279939","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851130","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","1",""
"99b266d7-8fab-40fa-9a65-086a945878c2","547019","FMNH","Invertebrate Zoology","280029","Euomphalia euages (O. Boettger, 1883)","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","15",""
"c09b29a2-cab7-434f-bcf8-b05c573e385c","499589","FMNH","Invertebrate Zoology","219028","Trigonochlamys imitatrix O. Boettger","","A. Riedel","RIEA-86-32","Turkey","Turkey","","","unknown > 70% EtOH","","","","","2",""
"de41f6af-2174-4340-96a1-a49bc6458075","547200","FMNH","Invertebrate Zoology","280211","Neritidae","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","unknown > 70% EtOH","","","","","99",""
"17869133-0981-4f21-a815-4cbed164f4a8","546342","FMNH","Invertebrate Zoology","279794","Cantareus apertus (von Born, 1778)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"0eec446a-fb1e-4d55-9b86-3371c947fe0d","546885","FMNH","Invertebrate Zoology","279894","Armenica laevicollis samsunensis Nordsieck, 1994","Paratype","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","6",""
"5871fa9b-ca7f-4dc6-b141-291516992971","546369","FMNH","Invertebrate Zoology","279821","Phrygica riedeli riedeli Nordsieck, 1994","Paratype","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","9",""
"6db2f864-b40c-4497-949e-8c1252858dac","426437","FMNH","Invertebrate Zoology","52264","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Hoogstraal","FMNH52264","Turkey","Turkey","","","unknown > 70% EtOH","","","","","198",""
"e3fd9eff-5789-49e5-b79b-8099adc4b663","547040","FMNH","Invertebrate Zoology","280050","Chondrina arcadica bulgarica Nordsieck, 1970","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","unknown > 70% EtOH","","","","","3",""
"acf2e4cd-14cb-4160-ae89-30d6e746efac","492272","FMNH","Invertebrate Zoology","207723","Isaurica lycia (E. von Martens, 1889)","","A. Riedel","RIEA19800412","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"2d04ee3b-dfd2-413c-9ee5-f43a2fedca4b","492306","FMNH","Invertebrate Zoology","207758","Isaurica lycia (E. von Martens, 1889)","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","1",""
"274c223a-32de-4d70-8877-55d686a4af66","492196","FMNH","Invertebrate Zoology","207646","Buliminus sp.","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","7",""
"f29ba1a1-5c78-42c7-a6d4-9d492c86aae3","546797","FMNH","Invertebrate Zoology","279706","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","5",""
"43cab2b2-95f2-4fc5-94dc-c143a1d21b3b","546800","FMNH","Invertebrate Zoology","279709","Enidae","","A. Riedel","RIEA19830331","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","5",""
"3c906166-af21-408b-a623-9546971cabc6","546816","FMNH","Invertebrate Zoology","279754","Zonites chloroticus (L. Pfeiffer, 1852)","","A. Riedel","RIEA19830401","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","1",""
"f91b5211-461c-44fd-9ba7-44bcd85162b6","546516","FMNH","Invertebrate Zoology","279730","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19830402","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","5",""
"5208a1e4-9315-47b8-88fe-45beab8552bf","546538","FMNH","Invertebrate Zoology","279743","Albinaria sp.","","A. Riedel","RIEA19830402a","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","99",""
"3daf40ab-1059-45cc-bde0-9895c399c5e0","546521","FMNH","Invertebrate Zoology","279745","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","8",""
"e8857028-6177-41f1-a398-4a1a1cc4d8d0","546526","FMNH","Invertebrate Zoology","279750","Clausiliidae","","A. Riedel","RIEA19830402b","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","9",""
"77ad4e0b-f5f0-42cb-9ed5-3b26a7f3b608","547207","FMNH","Invertebrate Zoology","280218","Vitrea lodosi Riedel, 1984","Paratype","A. Riedel","RIEA19830506c","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","2",""
"b83817a2-27f7-409e-81e8-aed038c973af","546817","FMNH","Invertebrate Zoology","279755","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","3",""
"4026f575-4840-4535-a82a-8373c4b29604","426442","FMNH","Invertebrate Zoology","52271","Zebrina eburnea eburnea (L. Pfeiffer, 1842)","","H. Hoogstraal","HH-52271","Turkey","Turkey","","","unknown > 70% EtOH","","","","","42",""
"8f28b005-274b-40ed-8ec5-213c7e777b1a","547069","FMNH","Invertebrate Zoology","280079","Pomatias","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","2",""
"af1c148d-57aa-4a53-a4ae-74a5de271dad","492225","FMNH","Invertebrate Zoology","207675","Pomatias","","A. Riedel","RIEA19800409","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","7",""
"1bfec681-31e8-4f9c-aa19-cb35fc46e89f","492227","FMNH","Invertebrate Zoology","207677","Pomatias","","A. Riedel","RIEA19800410","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","8",""
"9f8cbe8e-6d0a-4890-a033-bfa090ca4c67","546336","FMNH","Invertebrate Zoology","279788","Pomatias","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","4",""
"74446f44-4e9c-4151-ad67-a90f8a720185","547082","FMNH","Invertebrate Zoology","280092","Pomatias","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","2",""
"cce175ee-22a3-4b9b-a4e2-6b8ea9c8b778","547114","FMNH","Invertebrate Zoology","280124","Pomatias","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","1",""
"d98c32e6-a85e-4150-b57f-a021192197f2","546905","FMNH","Invertebrate Zoology","279914","Pomatias","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","4",""
"f65b86cf-79e9-41a4-9f0b-a0eebfcb4022","546949","FMNH","Invertebrate Zoology","279959","Pomatias","","A. Riedel","RIEA19851201","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","1",""
"c2580853-f71a-49d6-8217-d98261d0d3d0","547018","FMNH","Invertebrate Zoology","280028","Pomatias","","A. Riedel","RIEA19851208","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","1",""
"34513883-c15a-4633-983f-d3c636af13fa","492282","FMNH","Invertebrate Zoology","207734","Albinaria sp.","","B. Malkin","MALB19790509","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","99",""
"8b6278e7-1a66-4ea6-8b64-ab18a07294c1","492218","FMNH","Invertebrate Zoology","207668","Isaurica schuetti Subai, 1994","","A. Riedel","RIEA19800407","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","3",""
"66973cc4-8fc1-49ce-b3d1-05e81a3895d7","492209","FMNH","Invertebrate Zoology","207659","Orculella sp.","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"9a4c7faa-eade-4174-b24c-a652762b0beb","492213","FMNH","Invertebrate Zoology","207663","Mastus sp.","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"61cebee5-921e-41de-94bd-814e1aae0381","492214","FMNH","Invertebrate Zoology","207664","Albinaria sp.","","A. Riedel","RIEA19800408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","5",""
"2ad3127f-1659-41e7-8389-1f66a5bc2b9d","492223","FMNH","Invertebrate Zoology","207673","Albinaria sp.","","A. Riedel","RIEA19800409","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","99",""
"c81e650b-fd1e-4bba-9406-a7bafcc772bc","492237","FMNH","Invertebrate Zoology","207687","Clausiliidae","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"abc11649-5871-4ec5-8f51-1e46e737739e","492300","FMNH","Invertebrate Zoology","207752","Helicidae","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","5",""
"ad6f7192-d113-4498-80cf-4046d9fa691c","492301","FMNH","Invertebrate Zoology","207753","Albinaria sp.","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","5",""
"eb3077b5-3d91-462d-938f-dc8ab3de7101","492304","FMNH","Invertebrate Zoology","207756","Orculella sp.","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","1",""
"ee2d1b97-542e-4307-a8b9-998d4e58c75e","492305","FMNH","Invertebrate Zoology","207757","Clausiliidae","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","9",""
"2b098fbd-6d51-4931-8f27-cf0669e4799d","492285","FMNH","Invertebrate Zoology","207737","Xerolenta obvia (Menke, 1828)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","99",""
"1a6684d5-3bc9-43bb-9397-be18667555c2","492286","FMNH","Invertebrate Zoology","207738","Zebrina fasciolata (Olivier, 1801)","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","2",""
"c4397915-88dd-4f5a-b970-1dfaec978ccf","492287","FMNH","Invertebrate Zoology","207739","Clausiliidae","","A. Riedel","RIEA19800414a","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","99",""
"fc781cfb-8915-4fe5-8717-96c5d00364bd","492314","FMNH","Invertebrate Zoology","207766","Albinaria sp.","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","4",""
"5d45a68c-66fd-48e4-be55-1f239eaeaaae","492318","FMNH","Invertebrate Zoology","207770","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19800415","Turkey Mugla","Turkey","Mugla","hand","unknown > 70% EtOH","","","","","5",""
"2b36284a-68ba-488d-8bd9-8b576b79d51b","546810","FMNH","Invertebrate Zoology","279719","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","16",""
"99809431-766b-484f-8a03-1c5e8b170ba4","546814","FMNH","Invertebrate Zoology","279723","Cernuella sp.","","A. Riedel","RIEA19830401a","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"95934ec7-3f15-4196-8d48-d58b041b11d7","546528","FMNH","Invertebrate Zoology","279752","Helicidae","","A. Riedel","RIEA19830403","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","11",""
"15167a01-19c8-4e5e-a142-caedbbd61bd1","546841","FMNH","Invertebrate Zoology","279779","Helicidae","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","1",""
"3cd6b4f1-5710-4d0c-abfa-5a50c347f3e8","546844","FMNH","Invertebrate Zoology","279782","Clausiliidae","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","13",""
"a8c11b84-6765-47aa-9bed-9359bf00f740","546845","FMNH","Invertebrate Zoology","279783","Clausiliidae","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","unknown > 70% EtOH","","","","","21",""
"abdd0289-ab0c-426c-b485-101ac6c9185f","547051","FMNH","Invertebrate Zoology","280061","Orculella sp.","","A. Riedel","RIEA19830411","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","4",""
"06cbc94c-8328-4c94-8c4f-84c5638de7be","547064","FMNH","Invertebrate Zoology","280074","Buliminus sp.","","A. Riedel","RIEA19830413","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","17",""
"34753e72-5e32-4a85-b6fa-bc4777c88d53","547081","FMNH","Invertebrate Zoology","280091","Clausiliidae","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","7",""
"ea6268f6-1573-40a1-9c5a-d2e38887e3f7","547087","FMNH","Invertebrate Zoology","280097","Zonitidae","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","1",""
"02572287-fd89-47f4-9609-81461f6d1e1e","547088","FMNH","Invertebrate Zoology","280098","Helicidae","","A. Riedel","RIEA19830416","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","1",""
"8c2a54ae-042d-4d03-a996-a9024fc39241","547102","FMNH","Invertebrate Zoology","280112","Sphincterochila illicita (Mousson, 1874)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","24",""
"4e66dcaf-7c01-4009-ac50-16751ce8ec34","547103","FMNH","Invertebrate Zoology","280113","Zebrina sp.","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","7",""
"8dca8035-fde4-4ab0-823e-0354bb762987","547108","FMNH","Invertebrate Zoology","280118","Helicidae","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","2",""
"ce8253fd-c851-46ae-b8a3-52ea3e829a79","547106","FMNH","Invertebrate Zoology","280116","Euchondrus borealis (Mousson, 1874)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","unknown > 70% EtOH","","","","","10",""
"63be583b-a9b7-44ea-be65-a215c7b9c170","547112","FMNH","Invertebrate Zoology","280122","Helicidae","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","11",""
"9188da99-005c-4471-894d-4a1e57eb5877","547115","FMNH","Invertebrate Zoology","280125","Clausiliidae","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","13",""
"2b1d276d-0976-4a81-9486-335e6cda30b9","547120","FMNH","Invertebrate Zoology","280130","Zebrina sp.","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","15",""
"cb149245-d53d-4c73-8f9f-014920488935","547124","FMNH","Invertebrate Zoology","280134","Sphincterochila illicita (Mousson, 1874)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","99",""
"f05069bf-fa77-4371-bf9a-65b831d460e3","547126","FMNH","Invertebrate Zoology","280136","Assyriella sp.","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","2",""
"67610747-3993-4a08-9a37-40e091340a68","547127","FMNH","Invertebrate Zoology","280137","Buliminus sp.","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","1",""
"a1bf6d3e-4d40-457c-8df6-7c0729cad4d8","547134","FMNH","Invertebrate Zoology","280145","Helicidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","1",""
"a3a60c1e-d685-4014-a651-ca84904af8c7","547138","FMNH","Invertebrate Zoology","280149","Clausiliidae","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","unknown > 70% EtOH","","","","","14",""
"8cabf9d7-4bab-435b-aadc-15380cbb213f","547174","FMNH","Invertebrate Zoology","280185","Helicidae","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","1",""
"03cbaf67-e2c3-45f1-bd46-23077c777366","547178","FMNH","Invertebrate Zoology","280189","Mastus sp.","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","3",""
"ac8c22b0-526a-4e18-b692-f1ff68eed0ac","547198","FMNH","Invertebrate Zoology","280209","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA19830503","Turkey Aydin","Turkey","Aydin","hand","unknown > 70% EtOH","","","","","5",""
"d2f8fdf4-d2aa-4cd5-83c3-5a62bd85d62a","547218","FMNH","Invertebrate Zoology","280229","Oxychilus deilus (Hesse, 1857)","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","5",""
"4978986b-9f7f-41bd-b95e-11c1bac052be","547219","FMNH","Invertebrate Zoology","280230","Clausiliidae","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","7",""
"1ee5b43a-4764-4683-8c37-f9d5e750eb8e","547222","FMNH","Invertebrate Zoology","280233","Helicidae","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"18c8998f-78d3-4753-81b8-8d3b0db07346","547225","FMNH","Invertebrate Zoology","280236","Clausiliidae","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","6",""
"ae550e10-3ad3-4bad-9811-822f0c87959b","547226","FMNH","Invertebrate Zoology","280237","Clausiliidae","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","99",""
"45f83907-8291-4854-8939-15b77d421eb0","547229","FMNH","Invertebrate Zoology","280240","Zebrina sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","2",""
"cd4d8967-631f-4e72-bc09-5b82cda5b3dd","547231","FMNH","Invertebrate Zoology","280242","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","11",""
"db6c1d3e-7039-45fd-ba8b-df2daf07cb73","547236","FMNH","Invertebrate Zoology","280247","Pyramidula sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","99",""
"040b4119-4cbd-4d47-b4a6-8b432c8d6aa0","547239","FMNH","Invertebrate Zoology","280250","Schileykula sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","1",""
"d318255e-2690-4ef3-9833-4a8cd9bfb9b6","547246","FMNH","Invertebrate Zoology","280257","Imparietula sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","4",""
"559dc144-f922-4f61-9975-6d12754bb3c4","547247","FMNH","Invertebrate Zoology","280258","Imparietula sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","99",""
"ea719aaa-1142-408e-80b6-0f78443829b0","547249","FMNH","Invertebrate Zoology","280260","Imparietula sp.","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","unknown > 70% EtOH","","","","","13",""
"89cf7bb4-1296-47cf-9fd5-412a0db16a7f","546338","FMNH","Invertebrate Zoology","279790","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","7",""
"810cb444-af32-40a1-9a1d-c0de9e972da7","546364","FMNH","Invertebrate Zoology","279816","Helicidae","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","18",""
"37bfd706-31e7-4ba3-ba64-52a15488221c","546367","FMNH","Invertebrate Zoology","279819","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","RIEA19851113","Turkey Denizli","Turkey","Denizli","hand","unknown > 70% EtOH","","","","","3",""
"1050cfb5-b775-42a2-a089-eeec22e15853","546568","FMNH","Invertebrate Zoology","279829","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","8",""
"81e2c4fd-1233-4c48-97dd-adf97b38c689","546570","FMNH","Invertebrate Zoology","279831","Clausiliidae","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","2",""
"18b1b7de-e38d-4977-87a7-9d4a7848da68","546572","FMNH","Invertebrate Zoology","279833","Helicidae","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","1",""
"ec501d3a-7ce6-400f-988b-c8506b3fb012","546577","FMNH","Invertebrate Zoology","279838","Helicidae","","A. Riedel","RIEA19851116","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","9",""
