"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77207845-0cf8-4d62-bdc7-4de2c1c07059","1988948","FMNH","Amphibians and Reptiles","161140","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d28800de-0d2b-491f-b576-7038082f5972","1988949","FMNH","Amphibians and Reptiles","161141","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e33d1c79-c193-4d69-8efa-04396b80ee68","1989074","FMNH","Amphibians and Reptiles","161266","Bufo stomaticus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"e06717ea-3da1-4f16-926e-b0bda07bd08c","1988873","FMNH","Amphibians and Reptiles","161065","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4060cf2a-a705-4068-ad13-3d22c0a09b89","1988874","FMNH","Amphibians and Reptiles","161066","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ea382d69-6745-4354-b6df-9ccbe7ce393e","1988875","FMNH","Amphibians and Reptiles","161067","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3cbb21f7-2850-446b-beac-97d09f8cd943","1988876","FMNH","Amphibians and Reptiles","161068","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2da56d5a-dded-4ea9-8591-67c9d0c9c489","1988879","FMNH","Amphibians and Reptiles","161071","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"16b8e87e-a48a-4613-b964-07ca6ec8682c","1988898","FMNH","Amphibians and Reptiles","161090","Bufo viridis","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"75b20347-1556-408f-bad1-42398c017299","1988899","FMNH","Amphibians and Reptiles","161091","Bufo viridis","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6c5dbec6-8607-42e9-9567-bd6553102a9a","1988918","FMNH","Amphibians and Reptiles","161110","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9bbf0fc0-e129-4db4-9a45-7d1376707f81","1988979","FMNH","Amphibians and Reptiles","161171","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4d0cb049-d4e3-468e-8995-3b71874416a0","1989010","FMNH","Amphibians and Reptiles","161202","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"69fa6c4d-77d8-464e-a20c-0343126c5213","1989030","FMNH","Amphibians and Reptiles","161222","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"742fd100-489b-429f-99a8-85a583198562","1989031","FMNH","Amphibians and Reptiles","161223","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5b914bb1-33bc-46e7-82d8-b10f2f27b381","1989073","FMNH","Amphibians and Reptiles","161265","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"d44375ca-ff47-4c4a-8249-bc992b5a0a8b","1989075","FMNH","Amphibians and Reptiles","161267","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"2dc99680-5a39-4e63-a9e4-3887e1eb5e33","1989076","FMNH","Amphibians and Reptiles","161268","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b5dfd3fd-4e01-4714-83f4-42620e9a9ded","1989077","FMNH","Amphibians and Reptiles","161269","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b38acee8-fbd4-478d-9d98-f6e3ff7cb221","1989079","FMNH","Amphibians and Reptiles","161271","Bufo viridis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a38bbdc3-3caf-4c8f-bfaa-d248e9753a90","1989056","FMNH","Amphibians and Reptiles","161248","Bunopus tuberculatus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"ac0a9b2f-3853-4edb-bc0a-9d3335a62d2e","1988884","FMNH","Amphibians and Reptiles","161076","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f7ec6b15-0645-4b67-8f81-1155ab01bf3e","1989063","FMNH","Amphibians and Reptiles","161255","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"4c5ae877-dc89-4b82-b901-6e7647c775d3","1989064","FMNH","Amphibians and Reptiles","161256","Cyrtodactylus voraginosus","Paratype","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"549c94fa-8455-4d1f-9f13-8fd3277a5baf","1989033","FMNH","Amphibians and Reptiles","161225","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"8ed8e489-eae4-4100-b4a0-6e647a3e55b8","1989034","FMNH","Amphibians and Reptiles","161226","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"7cf7af9c-7aa9-4441-b210-fe0c18d3711e","1989057","FMNH","Amphibians and Reptiles","161249","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"daf461fc-96ea-41e6-a7d2-1ae8a0b367c5","1989058","FMNH","Amphibians and Reptiles","161250","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"fa21f59f-f36e-4251-9315-470b8400c6f3","1989059","FMNH","Amphibians and Reptiles","161251","Cyrtopodion scabrum","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"ef0cd47a-d6c5-468d-bcfe-884870a62f1f","1988973","FMNH","Amphibians and Reptiles","161165","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"62153006-8f0f-42a4-8fde-0dd98d7845cf","1988974","FMNH","Amphibians and Reptiles","161166","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e1cba32a-7776-4e54-b40a-adda34bb4da9","1988975","FMNH","Amphibians and Reptiles","161167","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2d3934ee-4e8c-4e25-b00f-98ff548d0d56","1988976","FMNH","Amphibians and Reptiles","161168","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f3f007e2-47a6-492f-8d56-446f10eabc4d","1988880","FMNH","Amphibians and Reptiles","161072","Echis carinatus","","A H C cmpd, William Sherman Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"0894ce05-06c0-43be-a3c1-a240d83ba1ad","1988881","FMNH","Amphibians and Reptiles","161073","Echis carinatus","","A H C cmpd, William Sherman Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"7cfba111-40c3-41d8-97b2-41a7d5270e9e","1988935","FMNH","Amphibians and Reptiles","161127","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"857defe9-976c-4b78-86ec-ac8b2206172d","1988936","FMNH","Amphibians and Reptiles","161128","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"fa2c65c2-7c04-4928-bb1e-280d1132f811","1988937","FMNH","Amphibians and Reptiles","161129","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7314b5c5-0a70-479f-9d87-718f386e9a9b","1988872","FMNH","Amphibians and Reptiles","161064","Eremias persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"029a681d-ff68-4eab-a183-424150b69259","1988919","FMNH","Amphibians and Reptiles","161111","Eremias","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ae18d34e-fcf0-4986-ab7a-78787a6b6b16","1988986","FMNH","Amphibians and Reptiles","161178","Eryx elegans","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"34133f78-b370-4ac7-896e-c8ab331d2822","1988931","FMNH","Amphibians and Reptiles","161123","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"799330e2-18d4-44b3-a2dd-3a2d3939dba7","1988990","FMNH","Amphibians and Reptiles","161182","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b1cfe224-2c2d-4242-a626-dd22e79af8bc","1988991","FMNH","Amphibians and Reptiles","161183","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e693f3b4-2c97-48fb-b972-f453c354c414","1989013","FMNH","Amphibians and Reptiles","161205","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6f308b26-850d-4bb6-b75b-cf28546ddd6a","1988950","FMNH","Amphibians and Reptiles","161142","Eublepharis afghanicus","Holotype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4dd9a774-1cb9-4d2e-95f8-594a293d81d4","1988890","FMNH","Amphibians and Reptiles","161082","Euphlyctis cyanophlyctis","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"3f3f3054-8cb5-479c-87e6-ccdec6ebca09","1988864","FMNH","Amphibians and Reptiles","161056","Hemidactylus flaviviridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ed7f8dbf-5264-4294-b621-1b83c2078a89","1988951","FMNH","Amphibians and Reptiles","161143","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6cc44633-21dd-4d35-9fcf-3f3a97294ebd","1988952","FMNH","Amphibians and Reptiles","161144","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2d95bc56-611a-471e-b63d-bebc0d8778ea","1988953","FMNH","Amphibians and Reptiles","161145","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3cb8a34d-2cf1-4485-aeb2-f1260ba65c82","1988954","FMNH","Amphibians and Reptiles","161146","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3188e328-df9b-41f7-abea-0dd52fe57d3d","1988955","FMNH","Amphibians and Reptiles","161147","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"31e3b647-45a5-4c27-94d8-3f3bff8565d6","1988956","FMNH","Amphibians and Reptiles","161148","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0f322dfd-c3a0-4eab-9993-cdaa25c5b79e","1988957","FMNH","Amphibians and Reptiles","161149","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7e2d4008-db70-4300-ac10-a4714ebbd0a4","1988958","FMNH","Amphibians and Reptiles","161150","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6465859e-a67c-4f72-9b2d-5ac2f1b6b2ad","1988959","FMNH","Amphibians and Reptiles","161151","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"36e08f9b-5b86-414b-adbe-361e290cb822","1988960","FMNH","Amphibians and Reptiles","161152","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8f00cfa1-d841-49f1-824a-3b25891cbcef","1988961","FMNH","Amphibians and Reptiles","161153","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3440d370-92ee-4a91-9064-e683a2bbc8a0","1988962","FMNH","Amphibians and Reptiles","161154","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ef7dba34-3922-49f7-9bd4-51ce71b73bde","1988963","FMNH","Amphibians and Reptiles","161155","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5a3ecf8e-4709-4bcc-9f7d-11499091cedc","1988964","FMNH","Amphibians and Reptiles","161156","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"570e27d0-7f37-4800-812f-149b9f0d1db7","1988965","FMNH","Amphibians and Reptiles","161157","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"277fd01b-1ad7-4f84-a913-441a6ee3adfa","1988966","FMNH","Amphibians and Reptiles","161158","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"43553c35-ea78-4e71-ae7d-9a0b9d8ccfad","1988967","FMNH","Amphibians and Reptiles","161159","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b201d54a-33c3-427f-aaab-32ef415df17c","1988968","FMNH","Amphibians and Reptiles","161160","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6bd36a55-cc33-4a47-91bc-33fee2414df9","1988985","FMNH","Amphibians and Reptiles","161177","Hemorrhois ravergieri","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"33728be5-da73-406b-a8e2-0fd88d0883a7","1988969","FMNH","Amphibians and Reptiles","161161","Laudakia agrorensis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2ba77c82-5448-4f0d-847c-f1a208ebb83c","1988866","FMNH","Amphibians and Reptiles","161058","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d0c1e443-366c-4bed-b086-d24bbee54804","1988867","FMNH","Amphibians and Reptiles","161059","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2e4df106-9cd6-4f07-b865-9d55ceda6e7f","1988868","FMNH","Amphibians and Reptiles","161060","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e16869a2-1ffc-4ce5-b09c-5d2c5b114bbb","1988869","FMNH","Amphibians and Reptiles","161061","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"405bb356-3383-4c98-bcc6-97ee978ac056","1988870","FMNH","Amphibians and Reptiles","161062","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8f7b2f87-cc39-413d-b2d1-31a5adbefe06","1988981","FMNH","Amphibians and Reptiles","161173","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"069669cd-db92-4ad8-94a6-dbdb2f68be42","1988982","FMNH","Amphibians and Reptiles","161174","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d5907035-99b7-4bfe-9d7b-bb2eb67ef283","1988984","FMNH","Amphibians and Reptiles","161176","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d870474a-7969-4393-ac60-67e4c6040686","1989017","FMNH","Amphibians and Reptiles","161209","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a3e2c728-4927-4aa2-9555-a81617da1f3f","1989018","FMNH","Amphibians and Reptiles","161210","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"89e102e5-976e-4f11-942a-e496edae95fc","1989019","FMNH","Amphibians and Reptiles","161211","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a7863d80-f68f-4bbf-8d04-5e7d7a109f64","1989020","FMNH","Amphibians and Reptiles","161212","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a1bf3ab1-bdb2-49ba-a8b1-6c156389c1d8","1989021","FMNH","Amphibians and Reptiles","161213","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"316bdf5c-b131-46b2-a012-b226a9fd0c3e","1989022","FMNH","Amphibians and Reptiles","161214","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"cb9f4955-34c4-41e2-8644-62c5f7504170","1989023","FMNH","Amphibians and Reptiles","161215","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6a30ba45-75be-4e59-bdae-ca16f5fc99af","1989024","FMNH","Amphibians and Reptiles","161216","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"135c441f-5fd6-48e2-abe3-7cd885470ce2","1989025","FMNH","Amphibians and Reptiles","161217","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f79127a9-afaf-4472-8c42-f380ff2a4740","1989026","FMNH","Amphibians and Reptiles","161218","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"52222bc4-115d-4cb7-a081-ccd528f72514","1989027","FMNH","Amphibians and Reptiles","161219","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"129490b9-f6fb-4106-b070-0f7dd0d5ae9b","1989028","FMNH","Amphibians and Reptiles","161220","Laudakia caucasicus","","W. S. Street","","Afghanistan Paghman","Afghanistan","Paghman","","","alc","","","","",""
"bf149ab4-3560-40eb-887c-781c3dd1deb5","1988995","FMNH","Amphibians and Reptiles","161187","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"06ade53f-e926-45dc-a6bf-73b03b759075","1988996","FMNH","Amphibians and Reptiles","161188","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"374ec6f6-391c-4a11-9937-f14c3937e798","1988997","FMNH","Amphibians and Reptiles","161189","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f4c25968-36b2-4c88-9558-f521d728b874","1988998","FMNH","Amphibians and Reptiles","161190","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"10288ad0-0f18-48f7-8f9c-67b9dfd267e1","1989002","FMNH","Amphibians and Reptiles","161194","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e69117ba-14ab-4e9d-a8e2-ba4f6ed22b6b","1989003","FMNH","Amphibians and Reptiles","161195","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"540f1ff0-643a-4062-84bf-b5427713491f","1988891","FMNH","Amphibians and Reptiles","161083","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b0e2169c-9548-4e86-bb3d-d7d387d8d9f5","1988892","FMNH","Amphibians and Reptiles","161084","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"70c77107-947c-4bfd-a0bf-293ea15348eb","1988893","FMNH","Amphibians and Reptiles","161085","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a913b39c-3cbc-454c-8558-d93a39ba6efb","1988894","FMNH","Amphibians and Reptiles","161086","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c592181f-e14e-4c12-a164-9b382707d39f","1988895","FMNH","Amphibians and Reptiles","161087","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9daa1312-9a4e-4d61-a1ce-25c76a3d8e66","1988896","FMNH","Amphibians and Reptiles","161088","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6553ce5f-6706-4e8c-b046-31fc682ed148","1988897","FMNH","Amphibians and Reptiles","161089","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d6ed77ce-e6b0-48d6-ac80-5107ec41a138","1988917","FMNH","Amphibians and Reptiles","161109","Laudakia lehmanni","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"fcb00649-a574-4905-abac-51f04b281b25","1988885","FMNH","Amphibians and Reptiles","161077","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"80fd1c4c-666f-4628-98fd-844a1f745265","1988971","FMNH","Amphibians and Reptiles","161163","Laudakia nupta nupta","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3c2c6da2-3617-4f47-8bae-96a78e5ba18a","1989065","FMNH","Amphibians and Reptiles","161257","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"333e3144-0493-4f74-9509-1a0c85887f8a","1989066","FMNH","Amphibians and Reptiles","161258","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"96a0fc22-d7dd-4446-86b2-3aa8454d352e","1989067","FMNH","Amphibians and Reptiles","161259","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b9ccec79-8d85-4c2f-bc5b-c3780e067dfc","1989068","FMNH","Amphibians and Reptiles","161260","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"e0b6d391-2bd8-4d72-9095-2a38ec0dac3e","1989069","FMNH","Amphibians and Reptiles","161261","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"0bc78577-7fba-41b2-b47b-2617f884b7bb","1989070","FMNH","Amphibians and Reptiles","161262","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"47ebd1fc-6025-43b4-abe6-cbbe8b3bdec4","1989071","FMNH","Amphibians and Reptiles","161263","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f4fe347f-a870-4425-9201-953387d45e97","1989072","FMNH","Amphibians and Reptiles","161264","Laudakia nupta nupta","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"8ef9a225-585b-4f1b-9afa-5145d8aaa23a","1988970","FMNH","Amphibians and Reptiles","161162","Mabuya dissimilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5e6577ad-a378-416d-98ea-e7a7b7ff665f","1988947","FMNH","Amphibians and Reptiles","161139","Macrovipera lebetina obtusa","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9e05cf7c-413f-4e87-bce0-2b17a2da82d2","1988977","FMNH","Amphibians and Reptiles","161169","Mesalina watsonana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"59ba96b1-2360-4fd2-89e1-972bc32ffb9e","1988978","FMNH","Amphibians and Reptiles","161170","Mesalina watsonana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8f35b830-6a71-4183-add6-b88f9c674e93","1989035","FMNH","Amphibians and Reptiles","161227","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"7a552c08-ce9c-4ca5-a91e-d354538fe47e","1989036","FMNH","Amphibians and Reptiles","161228","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"12fa7f72-7362-4516-b089-84d64944f2ad","1989037","FMNH","Amphibians and Reptiles","161229","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"2e960b27-a82f-4685-8e85-bd6f2314059a","1989038","FMNH","Amphibians and Reptiles","161230","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a3380652-b8e2-4c16-bdab-7f9e80b33882","1989039","FMNH","Amphibians and Reptiles","161231","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"60feeef9-8adb-4b87-87be-ece6684f705e","1989040","FMNH","Amphibians and Reptiles","161232","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"088e501b-2400-42c6-b532-18732c7bd7b5","1989041","FMNH","Amphibians and Reptiles","161233","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"ac1589cd-41fb-4534-af73-e06f57a349c1","1989042","FMNH","Amphibians and Reptiles","161234","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"1176cede-9ec5-41fd-82b7-a671dbaec60f","1989043","FMNH","Amphibians and Reptiles","161235","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"b80fba2d-e020-4c9d-a1c5-9cff5fcd5d01","1989044","FMNH","Amphibians and Reptiles","161236","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"5e372f26-d8e6-4ade-a191-57ce02c635e0","1989045","FMNH","Amphibians and Reptiles","161237","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"20f33fdd-9f08-49ae-aaee-15f4e1c6df44","1989046","FMNH","Amphibians and Reptiles","161238","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"196b3331-ef87-47be-83fd-d0c3def614fb","1989047","FMNH","Amphibians and Reptiles","161239","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"bd955bbc-20c1-48be-9553-1f549e435de6","1989048","FMNH","Amphibians and Reptiles","161240","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"f24ddd50-6d83-4b1a-8351-bdc9c488f5a1","1989049","FMNH","Amphibians and Reptiles","161241","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"a5bd1c93-f004-4fe2-a519-bec395d2f8f5","1989050","FMNH","Amphibians and Reptiles","161242","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"6c21c81e-2759-4b40-b8ab-95a1ba6612b4","1989051","FMNH","Amphibians and Reptiles","161243","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"77738336-8041-46ba-b7c9-cd3a0de9e83c","1989052","FMNH","Amphibians and Reptiles","161244","Mesalina watsonana","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
