"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"212b0b18-e24b-46d1-aa1d-f938add6b25f","1818250","FMNH","Mammals","211491","Epomophorus wahlbergi","","Malawi Mammal Expedition","178831","","","","","","tiss","Female","-15.9855","35.6419","",""
"e6549e53-d5d9-4fd3-9e1e-7c6aec7ce1c4","1818251","FMNH","Mammals","211492","Epomophorus wahlbergi","","Malawi Mammal Expedition","178832","","","","","","tiss","Female","-15.9855","35.6419","",""
"dd5d1d7a-5ca8-498c-8791-6fec4ae6989b","1818252","FMNH","Mammals","211493","Epomophorus wahlbergi","","Malawi Mammal Expedition","178833","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"bad8841b-4db5-4094-8331-cb8e5e248b6f","1818253","FMNH","Mammals","211494","Epomophorus wahlbergi","","Malawi Mammal Expedition","178834","","","","","","tiss","Female","-15.9855","35.6419","",""
"d9a8a6d7-0cb7-4308-bdfb-98a411b5b21d","1818254","FMNH","Mammals","211495","Epomophorus wahlbergi","","Malawi Mammal Expedition","178835","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"4d400802-76a0-4dd8-90f2-338296ae3666","1818255","FMNH","Mammals","211496","Epomophorus wahlbergi","","Malawi Mammal Expedition","178836","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"db9ab314-8b6c-4af6-867c-a1f172957f9b","1818256","FMNH","Mammals","211497","Epomophorus wahlbergi","","Malawi Mammal Expedition","178837","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"5748e790-a6b7-4dc8-a348-44905aa58f40","1818259","FMNH","Mammals","211499","Epomophorus wahlbergi","","Malawi Mammal Expedition","178840","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"c3e80dbb-ac77-459d-a635-14eebfc27a91","1818260","FMNH","Mammals","211500","Epomophorus wahlbergi","","Malawi Mammal Expedition","178841","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"e793be7f-d2b5-4d39-a55b-e6d492db8809","1818261","FMNH","Mammals","211501","Epomophorus wahlbergi","","Malawi Mammal Expedition","178842","","","","","","tiss","Female","-15.9855","35.6419","",""
"838b0007-df2a-4101-91b8-b471b058e5cd","1818262","FMNH","Mammals","211502","Epomophorus wahlbergi","","Malawi Mammal Expedition","178844","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"ec159a97-8337-4916-84b3-23d81be9f27b","1818264","FMNH","Mammals","211504","Epomophorus wahlbergi","","Malawi Mammal Expedition","178846","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"5909f047-15bf-48cd-b3b3-9b5911263a80","1818265","FMNH","Mammals","211505","Epomophorus wahlbergi","","Malawi Mammal Expedition","178847","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"7b7f42bb-6e73-412d-ab12-18d8b5a50736","1818266","FMNH","Mammals","211506","Epomophorus wahlbergi","","Malawi Mammal Expedition","178848","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"4699d337-ed42-48b1-af6a-68a6eba5bf55","1818267","FMNH","Mammals","211507","Epomophorus wahlbergi","","Malawi Mammal Expedition","178849","","","","","","alc,tiss","Male","-15.9855","35.6419","",""
"f048a373-90a6-44c9-86f7-562e1dde924c","1818268","FMNH","Mammals","211508","Epomophorus wahlbergi","","Malawi Mammal Expedition","178850","","","","","","tiss","Female","-15.9855","35.6419","",""
"6e5fbab7-8034-43d5-89d9-b96093899330","1818270","FMNH","Mammals","211509","Epomophorus wahlbergi","","Malawi Mammal Expedition","178851","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"b761cae3-188b-40e0-9c04-c34ce17f5886","1818271","FMNH","Mammals","211510","Epomophorus wahlbergi","","Malawi Mammal Expedition","178852","","","","","","alc,tiss","Female","-15.9855","35.6419","",""
"2c2219d4-65b9-4949-a6ab-cd793c132799","1818272","FMNH","Mammals","211511","Epomophorus wahlbergi","","Malawi Mammal Expedition","130736","","","","","","alc","Female","-15.9855","35.6419","",""
"59ab6b04-6a42-46e4-bf36-8d2fa889fa96","1819186","FMNH","Mammals","211983","Epomophorus wahlbergi","","Malawi Mammal Expedition","179969","","","","","","alc,tiss","Female","-12.8333","34.15","",""
"de75e341-daa8-424e-9843-6d777a8d2844","2507707","FMNH","Mammals","8372","Genetta maculata","","P. Rendall","13331","","","","","","skin,skull","Female","-16.013","35.077","",""
"bd3fc6f1-f754-41a3-b2cb-35527f274e33","2679768","FMNH","Mammals","181000","Lophuromys machangui","","W. T. Stanley","191390","","","","","","alc,tiss","Male","-15.9999","35.7235","","No"
"7d3bdbbb-b486-462f-a9fe-62f91cfa9f27","2679769","FMNH","Mammals","181001","Lophuromys machangui","","W. T. Stanley","154359","","","","","","alc","Female","-15.9999","35.7235","",""
"338427be-5b1e-4329-96dc-76a912367db7","2695141","FMNH","Mammals","196373","Praomys melanotus","","T. C. Demos","182473","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"4c110e6f-97ec-47fc-b9c3-0d5445ecaa56","1818342","FMNH","Mammals","211562","Grammomys dolichurus","","Malawi Mammal Expedition","215966","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"f7d1221d-2be0-4d97-8657-75f6bd6ab446","1818343","FMNH","Mammals","211563","Grammomys dolichurus","","Malawi Mammal Expedition","215986","","","","","","tiss","Female","-10.5806","33.8079","",""
"657fb720-8dcd-4cbc-91bf-4a82ecccc6fb","1818344","FMNH","Mammals","211564","Grammomys dolichurus","","Malawi Mammal Expedition","199980","","","","","","tiss","Male","-10.7445","33.9824","","No"
"e1b265f0-6a52-4138-98ae-21f66248929a","1818345","FMNH","Mammals","211565","Grammomys dolichurus","","Malawi Mammal Expedition","199981","","","","","","tiss","Female","-10.7445","33.9824","","No"
"7a41fb66-1c0d-40f3-a4aa-4d96abdfe533","1818346","FMNH","Mammals","211566","Grammomys dolichurus","","Malawi Mammal Expedition","215993","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"2fe91cae-5a8d-47a4-901b-924b55054c3e","1818347","FMNH","Mammals","211567","Grammomys dolichurus","","Malawi Mammal Expedition","215994","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"f4a0eb1e-dc01-45de-91ed-e218fb46a808","1818348","FMNH","Mammals","211568","Grammomys dolichurus","","Malawi Mammal Expedition","216003","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"1de5868e-8298-4ffd-90e8-5da053649937","1818349","FMNH","Mammals","211569","Grammomys dolichurus","","Malawi Mammal Expedition","216005","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"bf31e7db-61bc-41d8-8f4e-9e4d31ee825b","1818350","FMNH","Mammals","211570","Grammomys dolichurus","","Malawi Mammal Expedition","216006","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"7b81eb16-794e-4b10-8a6a-a96bdfdcad27","1818351","FMNH","Mammals","211571","Grammomys dolichurus","","Malawi Mammal Expedition","216008","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"f5b5c951-75d0-4a68-9201-301bb8f68d32","1818353","FMNH","Mammals","211572","Grammomys dolichurus","","Malawi Mammal Expedition","216009","","","","","","tiss","Female","-10.7445","33.9824","",""
"118d930f-6419-43ae-9a15-ed5f741dad87","1818354","FMNH","Mammals","211573","Grammomys dolichurus","","Malawi Mammal Expedition","216011","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"edb1fe05-d73c-4243-8744-7b9c0c975b5f","1819243","FMNH","Mammals","212032","Grammomys dolichurus","","Malawi Mammal Expedition","180003","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"c1e40d33-d0e9-4004-b965-6979d1c4c4d3","1819244","FMNH","Mammals","212033","Grammomys dolichurus","","Malawi Mammal Expedition","180011","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"3db3d2f3-cce6-430a-87e1-6ad899add2b2","1819245","FMNH","Mammals","212034","Grammomys dolichurus","","Malawi Mammal Expedition","180014","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"864086a4-7554-47ca-abdc-cb8643c63bfd","1819247","FMNH","Mammals","212035","Grammomys dolichurus","","Malawi Mammal Expedition","180019","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"a1a507de-c618-402d-9ba6-3f15b88a6b6c","1819248","FMNH","Mammals","212036","Grammomys dolichurus","","Malawi Mammal Expedition","180021","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"cbe6426d-68c6-402c-b267-244be7b7a165","1819249","FMNH","Mammals","212037","Grammomys dolichurus","","Malawi Mammal Expedition","180022","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"c3b0a0f3-fcc5-4177-9612-47ee09e8e685","1819250","FMNH","Mammals","212038","Grammomys dolichurus","","Malawi Mammal Expedition","180029","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"5ee86ab3-a972-4d73-825a-c8972eface31","1819348","FMNH","Mammals","212120","Grammomys dolichurus","","Malawi Mammal Expedition","199982","","","","","","tiss","Male","-13.0667","33.9333","","No"
"b00c4d3b-a6f7-418e-97fb-dc0df2bce928","1819349","FMNH","Mammals","212121","Grammomys dolichurus","","Malawi Mammal Expedition","199983","","","","","","tiss","Male","-13.0667","33.9333","","No"
"d14ac2f0-7472-4554-8fbb-00ddfdd1f1b3","2548035","FMNH","Mammals","48809","Heliophobius argenteocinereus","","R. C. Wood","131555","","","","","","skin,skull","Female","-16.0667","35.1333","",""
"263e9e7a-b336-4e3d-9375-2f7fc2c4b130","2691172","FMNH","Mammals","192404","Praomys delectorum","","Malawi Mammal Expedition","209530","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"da56d6d5-00a7-485f-97da-5ea04d68d23b","2694940","FMNH","Mammals","196172","Crocidura luna","","T. C. Demos","200658","","","","","","alc,tiss","Male","-9.66997","33.5328","","No"
"d071b8a6-de4e-45f8-9f42-2bc9fd528ffc","3018152","FMNH","Mammals","226271","Rattus rattus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"e97a09fc-f3cc-47b0-9b45-fd7823704cc1","2695104","FMNH","Mammals","196336","Mastomys natalensis","","T. C. Demos","190091","","","","","","alc,tiss","","-9.66997","33.5328","",""
"9d8cf26b-43be-4088-a7dc-83d5afba480e","1819251","FMNH","Mammals","212039","Mastomys natalensis","","Malawi Mammal Expedition","180005","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"2033af82-ce64-4cd9-b2f1-f9f1fcc92322","1819252","FMNH","Mammals","212040","Mastomys natalensis","","Malawi Mammal Expedition","180032","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"3808857a-b22c-4be4-a570-a0c6922cce79","1819350","FMNH","Mammals","212122","Mastomys natalensis","","Malawi Mammal Expedition","179979","","","","","","tiss","Male","-12.8333","34.15","",""
"d6276ace-484b-4ff5-9c07-08d093a3e1df","1819351","FMNH","Mammals","212123","Mastomys natalensis","","Malawi Mammal Expedition","179996","","","","","","tiss","Female","-13.0667","33.9333","",""
"564dd317-32a5-4067-ab5a-fc5f4e5362fd","1819352","FMNH","Mammals","212124","Mastomys natalensis","","Malawi Mammal Expedition","180023","","","","","","tiss","Female","-13.0667","33.9333","",""
"908f9cde-765e-453a-b3c2-93e2e31d9b54","1819353","FMNH","Mammals","212125","Mastomys natalensis","","Malawi Mammal Expedition","180025","","","","","","tiss","Male","-13.0667","33.9333","",""
"2a1f6ee0-d25c-4d1e-8209-56d989106e67","2547966","FMNH","Mammals","48740","Neoromicia nanus","","R. C. Wood","16878","","","","","","skin,skull","Male","-16.55","35.1333","",""
"8621c7e6-e9c9-4898-94d8-0f387624179f","2547967","FMNH","Mammals","48741","Neoromicia nanus","","R. C. Wood","16879","","","","","","skin,skull","Female","-16.55","35.1333","",""
"7980b5f1-11bf-42dc-a832-d2742d009b17","2547968","FMNH","Mammals","48742","Neoromicia nanus","","R. C. Wood","16880","","","","","","skin,skull","Female","-16.0667","35.1333","",""
"0a7f4b42-f107-4e35-b174-917696015265","1818286","FMNH","Mammals","211514","Neoromicia nanus","","Malawi Mammal Expedition","215926","","","","","","tiss","Male","-10.8788","33.4627","",""
"1cb7f008-dfd2-414f-8d49-7e4127ca3407","1818287","FMNH","Mammals","211515","Neoromicia nanus","","Malawi Mammal Expedition","215934","","","","","","tiss","Female","-10.5884","33.8112","",""
"4a417b02-d2f6-46c0-a8a4-ac5d0f5fa4a8","1818288","FMNH","Mammals","211516","Neoromicia nanus","","Malawi Mammal Expedition","215944","","","","","","tiss","Male","-10.5884","33.8112","",""
"d15af257-a6f6-4d39-8004-0f100cc3825f","1818289","FMNH","Mammals","211517","Neoromicia nanus","","Malawi Mammal Expedition","215945","","","","","","tiss","Male","-10.5884","33.8112","",""
"0a84b2b5-821c-4105-aac1-6296e1087ea9","1818290","FMNH","Mammals","211518","Neoromicia nanus","","Malawi Mammal Expedition","215946","","","","","","tiss","Female","-10.5884","33.8112","",""
"7dad6b54-1fcc-4e8a-b702-b84f2f99f8ff","1818291","FMNH","Mammals","211519","Neoromicia nanus","","Malawi Mammal Expedition","215947","","","","","","tiss","Male","-10.5884","33.8112","",""
"463e3913-539e-4943-8c7c-e475a274111e","1818292","FMNH","Mammals","211520","Neoromicia nanus","","Malawi Mammal Expedition","215948","","","","","","tiss","Male","-10.5884","33.8112","",""
"cc9d527d-24ed-401c-8a8d-2e18eb58c07d","1818293","FMNH","Mammals","211521","Neoromicia nanus","","Malawi Mammal Expedition","42672","","","","","","alc","Male","-10.5884","33.8112","",""
"ebbe1a5c-53a7-4f33-99bc-02e089010408","1818294","FMNH","Mammals","211522","Neoromicia nanus","","Malawi Mammal Expedition","215969","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"e310a381-cec2-48e0-8207-43eaf097345b","1818296","FMNH","Mammals","211523","Neoromicia nanus","","Malawi Mammal Expedition","215970","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"0065054f-5eac-4f93-b93e-e42987c9449e","1818297","FMNH","Mammals","211524","Neoromicia nanus","","Malawi Mammal Expedition","215973","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"b170ef15-1514-4688-92ca-9ad4fdb2e190","1818298","FMNH","Mammals","211525","Neoromicia nanus","","Malawi Mammal Expedition","215974","","","","","","tiss","Male","-10.5884","33.8112","",""
"4dcf089e-0502-456e-b2f0-9b72c6e0482d","1818299","FMNH","Mammals","211526","Neoromicia nanus","","Malawi Mammal Expedition","215975","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"be7cd73e-4a9d-4b8c-94a2-6e01e5884785","1818300","FMNH","Mammals","211527","Neoromicia nanus","","Malawi Mammal Expedition","215976","","","","","","tiss","Male","-10.5884","33.8112","",""
"ec886830-78fb-4342-ac26-3c46038e917a","1818301","FMNH","Mammals","211528","Neoromicia nanus","","Malawi Mammal Expedition","215977","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"577ea7c3-f900-477c-a5b9-99e2fb5716f8","1818302","FMNH","Mammals","211529","Neoromicia nanus","","Malawi Mammal Expedition","215982","","","","","","tiss","Male","-10.5806","33.8079","",""
"e5e82991-1b2e-4186-a226-2e9656ef2756","1818304","FMNH","Mammals","211530","Neoromicia nanus","","Malawi Mammal Expedition","215983","","","","","","tiss","Male","-10.5806","33.8079","",""
"7d4f1563-923c-4d43-ab80-14bc3b1c499e","1818306","FMNH","Mammals","211531","Neoromicia nanus","","Malawi Mammal Expedition","216016","","","","","","tiss","Female","-10.8306","33.5925","",""
"ab3eab49-d877-4f18-a7be-75bcb5a626e2","1818307","FMNH","Mammals","211532","Neoromicia nanus","","Malawi Mammal Expedition","216021","","","","","","tiss","Female","-10.8306","33.5925","",""
"88c17f99-1090-4fb8-92c2-19285a038929","1818308","FMNH","Mammals","211533","Neoromicia nanus","","Malawi Mammal Expedition","42673","","","","","","alc","Female","-10.8306","33.5925","",""
"1b6e81e3-ef14-49dd-9240-d299d3c883b7","1818309","FMNH","Mammals","211534","Neoromicia nanus","","Malawi Mammal Expedition","216030","","","","","","tiss","Male","-10.8306","33.5925","",""
"41b6e85c-3b4f-4d05-a3ae-13375205db4e","1818310","FMNH","Mammals","211535","Neoromicia nanus","","Malawi Mammal Expedition","216031","","","","","","alc,tiss","Male","-10.8306","33.5925","",""
"50ecb5c5-1837-4111-bb1d-6fbb7dd0f737","1818311","FMNH","Mammals","211536","Neoromicia nanus","","Malawi Mammal Expedition","216032","","","","","","alc,tiss","Female","-10.8306","33.5925","",""
"65b4dfc3-8c19-4083-88e5-ab9a2fcaf154","1818312","FMNH","Mammals","211537","Neoromicia nanus","","Malawi Mammal Expedition","178838","","","","","","tiss","Female","-15.9855","35.6419","",""
"b11db49d-7480-4ef8-a6fa-f8822517229e","1819213","FMNH","Mammals","212006","Neoromicia nanus","","Malawi Mammal Expedition","179994","","","","","","tiss","Female","-13.0667","33.9333","",""
"8cac7178-14a4-44c4-97e7-1b9dfc914681","1819215","FMNH","Mammals","212007","Neoromicia nanus","","Malawi Mammal Expedition","216040","","","","","","tiss","Female","-13.3797","34.0025","",""
"7682a0c9-7822-44d6-8408-95afaacb977c","1819216","FMNH","Mammals","212008","Neoromicia nanus","","Malawi Mammal Expedition","216043","","","","","","tiss","Male","-13.3797","34.0025","",""
"6f302f2a-4ed3-4d3a-bf68-ff132cc50842","2690520","FMNH","Mammals","191752","Praomys melanotus","","Malawi Mammal Expedition","182453","","","","","","tiss","Male","-10.5808","33.7128","",""
"66db9596-7a82-4955-a8cd-d0ffe87d4a3c","2679708","FMNH","Mammals","180940","Crocidura luna","","W. T. Stanley","50900","","","","","","alc","Male","-15.9999","35.7235","",""
"60e35d27-32bd-48d8-91e1-474e647260ea","2679709","FMNH","Mammals","180941","Crocidura luna","","W. T. Stanley","50901","","","","","","alc","Male","-15.9999","35.7235","",""
"cfb38f2f-eba9-43f3-88ce-de3cc9bd7bae","2679716","FMNH","Mammals","180948","Crocidura luna","","W. T. Stanley","187499","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"71655395-6302-41cf-938c-b8b09fc80c6f","1819308","FMNH","Mammals","212086","Nycteris thebaica","","Malawi Mammal Expedition","155404","","","","","","tiss","","-12.8333","34.15","",""
"b26c53ef-883d-4381-b3de-cf2ba485c5a5","2679675","FMNH","Mammals","180907","Crocidura luna","","W. T. Stanley","187474","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"925f722f-2aa5-44b3-9303-d7178980285d","2679676","FMNH","Mammals","180908","Crocidura luna","","W. T. Stanley","187475","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"78ac58ad-3b04-49a0-af5b-6302032a39ed","2679677","FMNH","Mammals","180909","Crocidura luna","","W. T. Stanley","187477","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"bafa71ea-a0b4-4e06-b1e6-971e8fe88c24","1819272","FMNH","Mammals","212056","Pelomys fallax","","Malawi Mammal Expedition","147836","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"5990b576-c432-4bb4-8258-8ee0b9d45d21","1819274","FMNH","Mammals","212057","Pelomys fallax","","Malawi Mammal Expedition","149455","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"cdb36143-2fd3-4eb7-9ca0-8f24ead9ff98","1819276","FMNH","Mammals","212058","Pelomys fallax","","Malawi Mammal Expedition","150520","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"a140c4cb-9113-45dc-9c01-e10dc4b7305e","1819277","FMNH","Mammals","212059","Pelomys fallax","","Malawi Mammal Expedition","151833","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"d6b3721f-6321-4a8d-8bda-5985e9ae118d","1819278","FMNH","Mammals","212060","Pelomys fallax","","Malawi Mammal Expedition","151975","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"40eb0712-88a2-4040-a625-73295fdd4fa1","1819279","FMNH","Mammals","212061","Pelomys fallax","","Malawi Mammal Expedition","153598","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"43f1cafc-323d-40f0-adcc-7ab7d47d0268","1819280","FMNH","Mammals","212062","Pelomys fallax","","Malawi Mammal Expedition","153599","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"0fc9e7c6-d938-46fe-9c64-bb0434320c6d","1819281","FMNH","Mammals","212063","Pelomys fallax","","Malawi Mammal Expedition","135166","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"cb6e8e4c-3778-44c1-9beb-e246d622f74c","1819282","FMNH","Mammals","212064","Pelomys fallax","","Malawi Mammal Expedition","143493","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"1e0e15af-ee41-43c7-a776-19cb3871bf1e","1819283","FMNH","Mammals","212065","Pelomys fallax","","Malawi Mammal Expedition","145828","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"2e4dd1b1-b94a-45bb-87d5-f403c8b6dd29","1819354","FMNH","Mammals","212126","Pelomys fallax","","Malawi Mammal Expedition","180006","","","","","","tiss","Female","-13.0667","33.9333","",""
"24a79221-d1ea-4c1f-b99d-c3e2d32e1bf9","1819356","FMNH","Mammals","212127","Pelomys fallax","","Malawi Mammal Expedition","133358","","","","","","tiss","Male","-13.0667","33.9333","",""
"b3bf4f2d-1bc2-4464-a216-039c8d916935","2680020","FMNH","Mammals","181252","Praomys delectorum","","W. T. Stanley","192057","","","","","","tiss","Female","-15.9999","35.7235","","No"
"ed7b143a-75d1-4458-a948-5982bdd55bdd","2680021","FMNH","Mammals","181253","Praomys delectorum","","W. T. Stanley","192058","","","","","","tiss","Male","-15.9999","35.7235","","No"
"57b1b56f-9d82-4c85-b0c2-a57ab4b154eb","2680022","FMNH","Mammals","181254","Praomys delectorum","","W. T. Stanley","187500","","","","","","tiss","Female","-15.9999","35.7235","",""
"2b4e94e6-a223-4f85-8ed7-930f55ae198d","2679748","FMNH","Mammals","180980","Lophuromys machangui","","W. T. Stanley","191387","","","","","","alc,tiss","Female","-15.9743","35.5505","","No"
"240a47aa-3a15-400e-9693-7e4b5b1eda87","2679749","FMNH","Mammals","180981","Lophuromys machangui","","W. T. Stanley","170093","","","","","","alc","Female","-15.9743","35.5505","",""
"dec4857e-7469-4a06-89ba-2bd8b1c1b648","2690418","FMNH","Mammals","191650","Grammomys dolichurus","","Malawi Mammal Expedition","212518","","","","","","alc,tiss","Male","-10.5808","33.7128","",""
"4c0798a6-2ed4-428e-9cc3-f97a18a50ca1","2679662","FMNH","Mammals","180894","Crocidura luna","","W. T. Stanley","209088","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"848393cb-87fc-446e-9990-713c8fbeef77","2679663","FMNH","Mammals","180895","Crocidura luna","","W. T. Stanley","209089","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"ab266611-e572-43bc-834c-062ad508c961","2695651","FMNH","Mammals","196883","Praomys melanotus","","T. C. Demos","135470","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"b298711d-4ee9-46c4-ad62-09045048f80d","2690788","FMNH","Mammals","192020","Rhabdomys dilectus","","Malawi Mammal Expedition","188713","","","","","","tiss","Male","-10.5994","33.8164","",""
"4100fc31-84f6-4b19-a3bf-df4924223928","2690757","FMNH","Mammals","191989","Rhabdomys dilectus","","Malawi Mammal Expedition","188678","","","","","","tiss","","-10.5994","33.8164","",""
"02106742-3fee-4791-aaa1-6ea632ce2127","2690741","FMNH","Mammals","191973","Rhabdomys dilectus","","Malawi Mammal Expedition","188661","","","","","","tiss","","-10.5994","33.8164","",""
"988a0757-2862-4220-b3d5-8bdb8a61e4d8","2690681","FMNH","Mammals","191913","Rhabdomys dilectus","","Malawi Mammal Expedition","208915","","","","","","tiss","","-10.5769","33.8083","",""
"75c663da-2c18-4614-a6d4-914ba2b479fe","2690731","FMNH","Mammals","191963","Rhabdomys dilectus","","Malawi Mammal Expedition","188649","","","","","","tiss","","-10.5994","33.8164","",""
"7d98db17-32d0-4cff-b3dc-8b42eafb5059","2690803","FMNH","Mammals","192035","Rhabdomys dilectus","","Malawi Mammal Expedition","116248","","","","","","skull,skel","","","","",""
"5d4c0422-4661-4aab-a167-1cbdc0280c7d","2690804","FMNH","Mammals","192036","Rhabdomys dilectus","","Malawi Mammal Expedition","116249","","","","","","skull,skel","","","","",""
"85df3865-265c-47c8-9706-486f55de8cfd","2690805","FMNH","Mammals","192037","Rhabdomys dilectus","","Malawi Mammal Expedition","116250","","","","","","skull,skel","","","","",""
"a49109d5-dd25-4b5d-bc62-33e65e197bcf","2690806","FMNH","Mammals","192038","Rhabdomys dilectus","","Malawi Mammal Expedition","116251","","","","","","skull,skel","","","","",""
"8bad6551-5c24-4ab8-a4b8-367e4b7ed589","2690807","FMNH","Mammals","192039","Rhabdomys dilectus","","Malawi Mammal Expedition","123887","","","","","","skull,skel","","","","",""
"bf32418a-da1c-4064-bb3e-b2793e4b8864","2690808","FMNH","Mammals","192040","Rhabdomys dilectus","","Malawi Mammal Expedition","123888","","","","","","skull,skel","","","","",""
"488c3a51-bb1b-4148-b919-8c263115c2ea","2690685","FMNH","Mammals","191917","Rhabdomys dilectus","","Malawi Mammal Expedition","187783","","","","","","tiss","","-10.5814","37.7592","",""
"4a9b00b5-01dd-4169-9c78-c4af28c86ac8","2690686","FMNH","Mammals","191918","Rhabdomys dilectus","","Malawi Mammal Expedition","187785","","","","","","tiss","","-10.5814","37.7592","",""
"50977ad9-3e3b-428b-8b08-d01cc41ba5cb","2690687","FMNH","Mammals","191919","Rhabdomys dilectus","","Malawi Mammal Expedition","187786","","","","","","tiss","","-10.5814","37.7592","",""
"ce0bea8a-346c-4870-8941-9cb932e5926d","2690688","FMNH","Mammals","191920","Rhabdomys dilectus","","Malawi Mammal Expedition","187787","","","","","","tiss","","-10.5814","37.7592","",""
"457259c8-1250-43e2-9907-bfe5c2e86c56","2690689","FMNH","Mammals","191921","Rhabdomys dilectus","","Malawi Mammal Expedition","187788","","","","","","tiss","","-10.5814","37.7592","",""
"0d4c35b7-0512-436c-a93a-b17054ba62b0","2690693","FMNH","Mammals","191925","Rhabdomys dilectus","","Malawi Mammal Expedition","187795","","","","","","tiss","","-10.5814","37.7592","",""
"1874f3c1-65fa-4b97-b31a-fe1cdafc1ceb","1818390","FMNH","Mammals","211607","Rhabdomys dilectus","","Malawi Mammal Expedition","215930","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"8385fcc4-4d67-45b1-b70c-e3f5d79245b0","1818391","FMNH","Mammals","211608","Rhabdomys dilectus","","Malawi Mammal Expedition","42675","","","","","","alc","Female","-10.5884","33.8112","",""
"d5d8a325-2136-4874-93bc-dae82250c444","1818393","FMNH","Mammals","211609","Rhabdomys dilectus","","Malawi Mammal Expedition","215931","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"5b4df0b7-1c66-4f34-b903-c8e04fc19d21","1818394","FMNH","Mammals","211610","Rhabdomys dilectus","","Malawi Mammal Expedition","215932","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"2ea41cd8-8695-44a5-a9f2-7d7a99d26321","1818395","FMNH","Mammals","211611","Rhabdomys dilectus","","Malawi Mammal Expedition","215933","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"5ada0f63-b980-4985-98ab-94439a561399","1818396","FMNH","Mammals","211612","Rhabdomys dilectus","","Malawi Mammal Expedition","215935","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"15048c6e-90e9-4750-ba67-19400d4dc628","1818397","FMNH","Mammals","211613","Rhabdomys dilectus","","Malawi Mammal Expedition","215942","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
