"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aadbe85-b6f1-4da3-8d80-237e66de625d","2542034","FMNH","Mammals","42808","Noctilio albiventris minor","","L. H. Dunn","218994","","","","","","alc","Female","9.06667","-79.65","",""
"2495eedb-0e45-434a-97cd-f518404a83a5","2542035","FMNH","Mammals","42809","Noctilio albiventris minor","","L. H. Dunn","218995","","","","","","alc","Female","9.06667","-79.65","",""
"1a774b96-45a7-449e-b9c3-8f898f2dd2b8","2542036","FMNH","Mammals","42810","Noctilio albiventris minor","","L. H. Dunn","218996","","","","","","alc","Female","9.06667","-79.65","",""
"de3838e8-3196-42c3-a014-9344ceaf062d","2542037","FMNH","Mammals","42811","Noctilio albiventris minor","","L. H. Dunn","218997","","","","","","alc","Female","9.06667","-79.65","",""
"c1448260-a2b4-4e22-8575-6f45e28161f2","2542038","FMNH","Mammals","42812","Noctilio albiventris minor","","L. H. Dunn","218998","","","","","","alc","Female","9.06667","-79.65","",""
"bd8c6d93-3f5b-40fb-9eda-ae84491d5b1c","2542039","FMNH","Mammals","42813","Noctilio albiventris minor","","L. H. Dunn","218999","","","","","","alc","Female","9.06667","-79.65","",""
"089c1cea-f0cd-44ae-b9e9-ec8e7c513836","2542040","FMNH","Mammals","42814","Noctilio albiventris minor","","L. H. Dunn","219000","","","","","","alc","Female","9.06667","-79.65","",""
"328efffc-f79a-4508-9404-11a0eda741ba","2542041","FMNH","Mammals","42815","Noctilio albiventris minor","","L. H. Dunn","219001","","","","","","alc","Female","9.06667","-79.65","",""
"d428b624-0235-43ef-9b29-156103bff63d","2542042","FMNH","Mammals","42816","Noctilio albiventris minor","","L. H. Dunn","219002","","","","","","alc","Female","9.06667","-79.65","",""
"8920248d-1af4-4c99-9626-a101fb51d0b0","2542043","FMNH","Mammals","42817","Noctilio albiventris minor","","L. H. Dunn","219003","","","","","","alc","Female","9.06667","-79.65","",""
"773cb0f6-9358-4c24-9919-4a0d30f50892","2542044","FMNH","Mammals","42818","Noctilio albiventris minor","","L. H. Dunn","219004","","","","","","alc","Female","9.06667","-79.65","",""
"eb8a68f3-abe7-4e91-8b15-0855b0d5efba","2542045","FMNH","Mammals","42819","Noctilio albiventris minor","","L. H. Dunn","219005","","","","","","alc","Female","9.06667","-79.65","",""
"500c462e-458d-4eab-9d0b-081f04fc4919","2542046","FMNH","Mammals","42820","Noctilio albiventris minor","","L. H. Dunn","219006","","","","","","alc","Female","9.06667","-79.65","",""
"40bc3590-d75a-4403-bce8-bb3629227798","2542047","FMNH","Mammals","42821","Noctilio albiventris minor","","L. H. Dunn","219007","","","","","","alc","Female","9.06667","-79.65","",""
"07317c5d-9977-4ed6-a5cd-034f6bc99265","2542048","FMNH","Mammals","42822","Noctilio albiventris minor","","L. H. Dunn","219008","","","","","","alc","Female","9.06667","-79.65","",""
"0f022c3b-8ccf-4017-9825-6b14ee68d8f6","2542049","FMNH","Mammals","42823","Noctilio albiventris minor","","L. H. Dunn","219009","","","","","","alc","Female","9.06667","-79.65","",""
"e7ba44cb-08de-4afc-8943-08ef698ad3d5","2542050","FMNH","Mammals","42824","Noctilio albiventris minor","","L. H. Dunn","219010","","","","","","alc","Female","9.06667","-79.65","",""
"cd22f993-b59b-4f3e-aa2f-652b21126e60","2542051","FMNH","Mammals","42825","Noctilio albiventris minor","","L. H. Dunn","219011","","","","","","alc","Female","9.06667","-79.65","",""
"51501f47-ac2a-4d11-91aa-9d8828ec37ae","2542052","FMNH","Mammals","42826","Noctilio albiventris minor","","L. H. Dunn","219012","","","","","","alc","Female","9.06667","-79.65","",""
"9c1654bf-9b03-4c50-9855-a30b519f7498","2542053","FMNH","Mammals","42827","Noctilio albiventris minor","","L. H. Dunn","219013","","","","","","alc","Male","9.21667","-79.4667","",""
"74685a37-5b15-4406-9c9e-9e1e6d0c9f71","2542054","FMNH","Mammals","42828","Noctilio albiventris minor","","L. H. Dunn","219014","","","","","","alc","Male","9.21667","-79.4667","",""
"69ad6d66-80fb-4deb-8121-931cc29380cc","2542055","FMNH","Mammals","42829","Noctilio albiventris minor","","L. H. Dunn","219015","","","","","","alc","Male","9.21667","-79.4667","",""
"44023466-e8ad-4b08-a819-4f17dcd98bbe","2542056","FMNH","Mammals","42830","Noctilio albiventris minor","","L. H. Dunn","219016","","","","","","alc","Male","9.21667","-79.4667","",""
"ed90c85e-bda5-40f1-8df8-6e3b0c20c60f","2542057","FMNH","Mammals","42831","Noctilio albiventris minor","","L. H. Dunn","219017","","","","","","alc","Male","9.21667","-79.4667","",""
"da14a47c-d22f-4607-b454-f8c5b74a7144","2542058","FMNH","Mammals","42832","Noctilio albiventris minor","","L. H. Dunn","219018","","","","","","alc","Male","9.21667","-79.4667","",""
"d8163f39-6f5f-4f12-b013-79b5645c4bcb","2542059","FMNH","Mammals","42833","Noctilio albiventris minor","","L. H. Dunn","219019","","","","","","alc","Male","9.21667","-79.4667","",""
"68935ff7-353d-4b34-bba6-77afeaafe51c","2542060","FMNH","Mammals","42834","Noctilio albiventris minor","","L. H. Dunn","219020","","","","","","alc","Female","9.21667","-79.4667","",""
"3213ae07-fdc6-42db-b004-d357f4e5cc35","2542061","FMNH","Mammals","42835","Noctilio albiventris minor","","L. H. Dunn","219021","","","","","","alc","Female","9.21667","-79.4667","",""
"c631ee50-276d-4409-bdca-4e405f0bff82","2542062","FMNH","Mammals","42836","Noctilio albiventris minor","","L. H. Dunn","219022","","","","","","alc","Female","9.21667","-79.4667","",""
"e2093163-4b47-4139-94a4-a23696e4566a","2542063","FMNH","Mammals","42837","Noctilio albiventris minor","","L. H. Dunn","219023","","","","","","alc","Female","9.21667","-79.4667","",""
"58f5cd5e-9e87-4b30-bcb0-9e30260ee228","2542064","FMNH","Mammals","42838","Noctilio albiventris minor","","L. H. Dunn","219024","","","","","","alc","Female","9.21667","-79.4667","",""
"6a031f73-20ee-4fd6-9052-fb3e16f7fde1","2542065","FMNH","Mammals","42839","Noctilio albiventris minor","","L. H. Dunn","219025","","","","","","alc","Female","9.21667","-79.4667","",""
"db76d959-edba-4504-ae1a-c16f0b5109e1","2542066","FMNH","Mammals","42840","Noctilio albiventris minor","","L. H. Dunn","219026","","","","","","alc","Female","9.21667","-79.4667","",""
"409eb3d5-68fc-40d0-9c62-5ce19d004a12","2542067","FMNH","Mammals","42841","Noctilio albiventris minor","","L. H. Dunn","219027","","","","","","alc","Female","9.21667","-79.4667","",""
"08302da9-e1c9-491e-80df-fddf7a8cec68","2542068","FMNH","Mammals","42842","Noctilio albiventris minor","","L. H. Dunn","219028","","","","","","alc","Female","9.21667","-79.4667","",""
"c9c39fce-d1b3-475d-8886-8900b7fdeac9","2542069","FMNH","Mammals","42843","Noctilio albiventris minor","","L. H. Dunn","219029","","","","","","alc","Female","9.21667","-79.4667","",""
"1bbcd9b3-fcc6-4e0e-9141-f16e48f375c9","2542070","FMNH","Mammals","42844","Noctilio albiventris minor","","L. H. Dunn","219030","","","","","","alc","Female","9.21667","-79.4667","",""
"2c97becd-2612-426a-a937-df2d202e94f5","2542071","FMNH","Mammals","42845","Noctilio albiventris minor","","L. H. Dunn","219031","","","","","","alc","Female","9.21667","-79.4667","",""
"3c28528c-2a67-4a9b-b258-421ae41d00d6","2542072","FMNH","Mammals","42846","Noctilio albiventris minor","","L. H. Dunn","219032","","","","","","alc","Female","9.21667","-79.4667","",""
"fb4191f3-4053-4810-bf08-e3dcac2635a4","2542073","FMNH","Mammals","42847","Noctilio albiventris minor","","L. H. Dunn","219033","","","","","","alc","Female","9.21667","-79.4667","",""
"c375adee-ac7f-4cf4-94fd-f99ee7b543a5","2542074","FMNH","Mammals","42848","Noctilio albiventris minor","","L. H. Dunn","219034","","","","","","alc","Female","9.21667","-79.4667","",""
"61a482a6-b237-4b2d-83c3-fe0923c7fb21","2542075","FMNH","Mammals","42849","Noctilio albiventris minor","","L. H. Dunn","219035","","","","","","alc","Female","9.21667","-79.4667","",""
"c7dc3cb0-bec4-4432-af22-0ff2bd248f2b","2542076","FMNH","Mammals","42850","Noctilio albiventris minor","","L. H. Dunn","219036","","","","","","man,asr","Female","9.21667","-79.4667","","Yes"
"5b420ae0-69fd-4f57-b3be-dbe24543394d","2542077","FMNH","Mammals","42851","Noctilio albiventris minor","","L. H. Dunn","219037","","","","","","alc","Female","9.21667","-79.4667","",""
"bf8c7048-5e8b-4c4a-9be4-b2ba0c6af95c","2542078","FMNH","Mammals","42852","Noctilio albiventris minor","","L. H. Dunn","219038","","","","","","alc","Female","9.21667","-79.4667","",""
"e613eb83-d6af-4027-a50a-4f0e544bb26d","2542079","FMNH","Mammals","42853","Noctilio albiventris minor","","L. H. Dunn","219039","","","","","","alc","Female","9.21667","-79.4667","",""
"0319724e-9fac-48bb-bed3-d8a34761ce05","2542080","FMNH","Mammals","42854","Noctilio albiventris minor","","L. H. Dunn","219040","","","","","","alc","Female","9.21667","-79.4667","",""
"3fada554-78d2-4ff6-a08f-df8bc132f915","2542081","FMNH","Mammals","42855","Noctilio albiventris minor","","L. H. Dunn","219041","","","","","","alc","Female","9.21667","-79.4667","",""
"824e436b-1e0a-451c-b635-0af9c9c02dd1","2542082","FMNH","Mammals","42856","Noctilio albiventris minor","","L. H. Dunn","219042","","","","","","alc","Female","9.21667","-79.4667","",""
"a5ca79d6-c2d2-4829-b04a-b0f1f4eb85d6","2542083","FMNH","Mammals","42857","Noctilio albiventris minor","","L. H. Dunn","219043","","","","","","alc","Female","9.21667","-79.4667","",""
"133eb29d-ed97-41ee-873f-0f46511c8da0","2542084","FMNH","Mammals","42858","Noctilio albiventris minor","","L. H. Dunn","219044","","","","","","alc","Female","9.21667","-79.4667","",""
"ac5c9cea-1666-4f80-92f6-d6831c07d1ea","2542085","FMNH","Mammals","42859","Noctilio albiventris minor","","L. H. Dunn","219045","","","","","","alc","Female","9.21667","-79.4667","",""
"21733b05-7789-4e60-a7a8-a2ab0c7f75de","2542086","FMNH","Mammals","42860","Noctilio albiventris minor","","L. H. Dunn","219046","","","","","","alc","Female","9.21667","-79.4667","",""
"bba86634-b81e-40b9-8c03-83266200d9e9","2542087","FMNH","Mammals","42861","Noctilio albiventris minor","","L. H. Dunn","219047","","","","","","alc","Female","9.21667","-79.4667","",""
"b79090b0-d1b0-4a70-9ed0-dc83524fa8a2","2542088","FMNH","Mammals","42862","Noctilio albiventris minor","","L. H. Dunn","219048","","","","","","alc","Female","9.21667","-79.4667","",""
"2fb40eb1-c883-496b-88a6-558cf00a7ca9","2542089","FMNH","Mammals","42863","Noctilio albiventris minor","","L. H. Dunn","219049","","","","","","alc","Female","9.21667","-79.4667","",""
"912ca62c-8c04-4f54-b658-d79dd9b31b8a","2542090","FMNH","Mammals","42864","Noctilio albiventris minor","","L. H. Dunn","219050","","","","","","alc","Female","9.21667","-79.4667","",""
"076d2a52-c8bf-4dad-ac3d-9d714c7cedc7","2542091","FMNH","Mammals","42865","Noctilio albiventris minor","","L. H. Dunn","219051","","","","","","alc","Female","9.21667","-79.4667","",""
"57e83345-6f65-40c4-8574-ac0b018e491e","2542092","FMNH","Mammals","42866","Noctilio albiventris minor","","L. H. Dunn","219052","","","","","","alc","Female","9.21667","-79.4667","",""
"b72a3041-6e98-4758-828c-b143a13b0a6b","2542093","FMNH","Mammals","42867","Noctilio albiventris minor","","L. H. Dunn","219053","","","","","","alc","Female","9.21667","-79.4667","",""
"d8c6f7f5-34fc-43a4-9f04-18b50b972b7b","2542094","FMNH","Mammals","42868","Noctilio albiventris minor","","L. H. Dunn","219054","","","","","","alc","Female","9.21667","-79.4667","",""
"02d0865f-1a4d-4d49-a0fb-e7f9be8ed8cb","2542095","FMNH","Mammals","42869","Noctilio albiventris minor","","L. H. Dunn","219055","","","","","","alc","Female","9.21667","-79.4667","",""
"f232a7cb-bb3a-4d5c-8b86-6bfdf87ceaa4","2542096","FMNH","Mammals","42870","Noctilio albiventris minor","","L. H. Dunn","219056","","","","","","alc","Female","9.21667","-79.4667","",""
"35fd7d82-be79-425f-88a6-49b4dc830170","2542097","FMNH","Mammals","42871","Noctilio albiventris minor","","L. H. Dunn","219057","","","","","","alc","Female","9.21667","-79.4667","",""
"4b8d64c9-6833-470c-93a8-f4e59b2878cb","2542098","FMNH","Mammals","42872","Noctilio albiventris minor","","L. H. Dunn","219058","","","","","","alc","Female","9.21667","-79.4667","",""
"8f3e32d2-67ca-4464-aa57-15a272fc2a58","2542099","FMNH","Mammals","42873","Noctilio albiventris minor","","L. H. Dunn","219059","","","","","","alc","Female","9.21667","-79.4667","",""
"d5c29639-c01a-4e6c-9ec5-74b8a6d376a3","2542100","FMNH","Mammals","42874","Noctilio albiventris minor","","L. H. Dunn","219060","","","","","","alc","Female","9.21667","-79.4667","",""
"b13b7ed8-1e58-4c36-8065-5dde974d23eb","2542101","FMNH","Mammals","42875","Noctilio albiventris minor","","L. H. Dunn","219061","","","","","","alc","Female","9.21667","-79.4667","",""
"4ae180a6-ce41-468a-bce8-361e1ee19c58","2542102","FMNH","Mammals","42876","Molossus coibensis","","L. H. Dunn","219062","","","","","","alc","Male","8.96667","-79.55","",""
"3cb61dbf-824d-4f80-b7d3-a5a767f309b6","2542103","FMNH","Mammals","42877","Molossus coibensis","","L. H. Dunn","219063","","","","","","alc","Male","8.95","-79.55","",""
"3c139465-3545-4e5e-a01b-adcf2c2ab2d6","2542104","FMNH","Mammals","42878","Molossus coibensis","","L. H. Dunn","219064","","","","","","alc","Female","8.13333","-77.7167","",""
"3b8144dc-49b7-4bec-8f84-2c3d0bb4bf3b","2542105","FMNH","Mammals","42879","Molossus coibensis","","L. H. Dunn","219065","","","","","","alc","Female","8.13333","-77.7167","",""
"19bf1e75-ef27-47c9-8ea0-e552dc6bafe6","2542106","FMNH","Mammals","42880","Molossus coibensis","","L. H. Dunn","219066","","","","","","alc","Female","8.13333","-77.7167","",""
"3eb18179-6979-4a43-a43e-b7712ba22000","2542107","FMNH","Mammals","42881","Molossus coibensis","","L. H. Dunn","219067","","","","","","alc","Female","8.13333","-77.7167","",""
"d25160d0-b271-4b7e-9378-867fb2808630","2542108","FMNH","Mammals","42882","Molossus coibensis","","L. H. Dunn","219068","","","","","","alc","Male","9.21667","-79.4667","",""
"125d912b-b721-4e27-8fb1-32a001c77e1e","2542109","FMNH","Mammals","42883","Molossus coibensis","","L. H. Dunn","219069","","","","","","alc","Female","9.21667","-79.4667","",""
"b07768b6-c364-4157-b201-f9e1392d79bb","2542110","FMNH","Mammals","42884","Molossus coibensis","","L. H. Dunn","219070","","","","","","alc","Female","9.21667","-79.4667","",""
"1c84800f-a0ea-45e6-bb87-68869f97aa1c","2542111","FMNH","Mammals","42885","Molossus coibensis","","L. H. Dunn","219071","","","","","","alc","Male","9.21667","-79.4667","",""
"08150ba1-3a06-44e4-814e-78752e79f6d3","2542112","FMNH","Mammals","42886","Molossus coibensis","","L. H. Dunn","219072","","","","","","alc","Female","9.21667","-79.4667","",""
"042eb303-b582-44dc-b7cf-3ead83b96a64","2542113","FMNH","Mammals","42887","Molossus coibensis","","L. H. Dunn","219073","","","","","","alc","Female","9.21667","-79.4667","",""
"96d0062b-54ef-47be-b119-f83de1768ea8","2542114","FMNH","Mammals","42888","Molossus coibensis","","L. H. Dunn","219074","","","","","","alc","Female","9.21667","-79.4667","",""
"45a5f23f-ce40-4a26-957d-f8178bda29be","2542115","FMNH","Mammals","42889","Molossus coibensis","","L. H. Dunn","219075","","","","","","alc","Male","8.96667","-79.5333","",""
"8677dad4-eb2f-4a22-95aa-afd496abe3bc","2542116","FMNH","Mammals","42890","Molossus coibensis","","L. H. Dunn","219076","","","","","","alc","Male","8.96667","-79.5333","",""
"da77d6fe-31cb-40d6-acfb-2c41c419215e","2542117","FMNH","Mammals","42891","Molossus coibensis","","L. H. Dunn","219077","","","","","","alc","Male","8.96667","-79.5333","",""
"6e74e6ce-f63c-4f8c-a819-7ff0eaaec5cd","2542118","FMNH","Mammals","42892","Molossus coibensis","","L. H. Dunn","219078","","","","","","alc","Male","8.96667","-79.5333","",""
"2083aaad-4793-4139-a6d9-72e769176609","2542119","FMNH","Mammals","42893","Molossus coibensis","","L. H. Dunn","219079","","","","","","alc","Male","8.96667","-79.5333","",""
"493f2ed1-c2ea-4fff-8751-fea328e120bd","2542120","FMNH","Mammals","42894","Molossus coibensis","","L. H. Dunn","219080","","","","","","alc","Male","8.96667","-79.5333","",""
"82b11cb8-7e73-4e76-8b6c-7dc8b7fc0713","2542121","FMNH","Mammals","42895","Molossus coibensis","","L. H. Dunn","219081","","","","","","alc","Male","8.96667","-79.5333","",""
"837b2390-b74f-4585-993d-3a8e0370a8b9","2542122","FMNH","Mammals","42896","Molossus coibensis","","L. H. Dunn","219082","","","","","","alc","Male","8.96667","-79.5333","",""
"60f25291-8ee8-454b-8fe1-f806a3ea87a1","2542123","FMNH","Mammals","42897","Molossus coibensis","","L. H. Dunn","219083","","","","","","alc","Male","8.96667","-79.5333","",""
"5eef8627-72ec-410f-bcc1-2c1ef97f775b","2542124","FMNH","Mammals","42898","Molossus coibensis","","L. H. Dunn","219084","","","","","","alc","Male","8.96667","-79.5333","",""
"9046e0e6-54de-4f5a-a398-d4ff14877656","2542125","FMNH","Mammals","42899","Molossus coibensis","","L. H. Dunn","219085","","","","","","alc","Male","8.96667","-79.5333","",""
"35165a50-bffb-482b-8d87-df4a0485f513","2542126","FMNH","Mammals","42900","Molossus coibensis","","L. H. Dunn","219086","","","","","","alc","Male","8.96667","-79.5333","",""
"5e09215e-607d-4836-b24b-23df1b0b0a2b","2542127","FMNH","Mammals","42901","Molossus coibensis","","L. H. Dunn","219087","","","","","","alc","Male","8.96667","-79.5333","",""
"6eb08b8b-5263-4761-b415-8bf96e47d230","2542128","FMNH","Mammals","42902","Molossus coibensis","","L. H. Dunn","219088","","","","","","alc","Male","8.96667","-79.5333","",""
"a6ed298b-f9c8-4c25-aff3-543569abf932","2542129","FMNH","Mammals","42903","Molossus coibensis","","L. H. Dunn","219089","","","","","","alc","Male","8.96667","-79.5333","",""
"efb0bbdc-8dcd-4a92-ad3b-36db3212dbd3","2542130","FMNH","Mammals","42904","Molossus coibensis","","L. H. Dunn","219090","","","","","","alc","Male","8.96667","-79.5333","",""
"6d3b4a33-1ebd-4044-8d59-4e0a414d52d8","2542131","FMNH","Mammals","42905","Molossus coibensis","","L. H. Dunn","219091","","","","","","alc","Male","8.96667","-79.5333","",""
"33da12fc-1443-4c12-a25d-9713daa67c6e","2542132","FMNH","Mammals","42906","Molossus coibensis","","L. H. Dunn","219092","","","","","","alc","Male","8.96667","-79.5333","",""
"7eccb6f5-f31d-4e29-9d64-d80cc7834f18","2542133","FMNH","Mammals","42907","Molossus coibensis","","L. H. Dunn","219093","","","","","","alc","Male","8.96667","-79.5333","",""
"619d4f50-9708-4da8-8e80-2c4c7c16a29d","2542134","FMNH","Mammals","42908","Molossus coibensis","","L. H. Dunn","219094","","","","","","alc","Male","8.96667","-79.5333","",""
"b49a2084-aa62-4333-b31e-2ec7e343a3e9","2542135","FMNH","Mammals","42909","Molossus coibensis","","L. H. Dunn","219095","","","","","","alc","Male","8.96667","-79.5333","",""
"5d87d97e-c271-4eac-bff1-3e692d548808","2542136","FMNH","Mammals","42910","Molossus coibensis","","L. H. Dunn","219096","","","","","","alc","Male","8.96667","-79.5333","",""
"c6ba5785-a139-4230-b80d-2ec0dfa12ae0","2542137","FMNH","Mammals","42911","Molossus coibensis","","L. H. Dunn","219097","","","","","","alc","Male","8.96667","-79.5333","",""
"ed14a1c6-605e-4b63-9877-88af8d518207","2542138","FMNH","Mammals","42912","Molossus coibensis","","L. H. Dunn","219098","","","","","","alc","Male","8.96667","-79.5333","",""
"d840d25b-4b08-483f-be3f-182ce22fbee7","2542139","FMNH","Mammals","42913","Molossus coibensis","","L. H. Dunn","219099","","","","","","alc","Male","8.96667","-79.5333","",""
"4e08ff54-9fcf-41eb-9d0d-9628a67fa859","2542140","FMNH","Mammals","42914","Molossus coibensis","","L. H. Dunn","219100","","","","","","alc","Male","8.96667","-79.5333","",""
"14d13f15-f548-4138-8bc6-e6083e0d0d96","2542141","FMNH","Mammals","42915","Molossus coibensis","","L. H. Dunn","219101","","","","","","alc","Male","8.96667","-79.5333","",""
"b778a34e-7686-408e-8c49-07cb055dbd6d","2542142","FMNH","Mammals","42916","Molossus coibensis","","L. H. Dunn","219102","","","","","","alc","Male","8.96667","-79.5333","",""
"ebf59c7a-f68c-4fe1-9e2c-aa80aeb2cea3","2542143","FMNH","Mammals","42917","Molossus coibensis","","L. H. Dunn","219103","","","","","","alc","Male","8.96667","-79.5333","",""
"5af1187b-c4aa-4481-a9d6-d4b7b78e11b5","2542144","FMNH","Mammals","42918","Molossus coibensis","","L. H. Dunn","219104","","","","","","alc","Male","8.96667","-79.5333","",""
"58f15189-f7a8-43bb-883e-4342ee0cc043","2542145","FMNH","Mammals","42919","Molossus coibensis","","L. H. Dunn","219105","","","","","","alc","Male","8.96667","-79.5333","",""
"750ff3a5-c794-4010-84f2-de4409929dae","2542146","FMNH","Mammals","42920","Molossus coibensis","","L. H. Dunn","219106","","","","","","alc","Male","8.96667","-79.5333","",""
"a98d5616-da2d-401b-bb85-fe7c70baedc8","2542147","FMNH","Mammals","42921","Molossus coibensis","","L. H. Dunn","219107","","","","","","alc","Male","8.96667","-79.5333","",""
"746bd1e2-13e5-44ab-a46d-def91b3ebe76","2542148","FMNH","Mammals","42922","Molossus coibensis","","L. H. Dunn","219108","","","","","","alc","Male","8.96667","-79.5333","",""
"c13825d2-8ca4-407a-93bd-56701b5f762d","2542149","FMNH","Mammals","42923","Molossus coibensis","","L. H. Dunn","219109","","","","","","alc","Male","8.96667","-79.5333","",""
"7abeca7f-d170-4d81-9683-2a4332e14625","2542150","FMNH","Mammals","42924","Molossus coibensis","","L. H. Dunn","219110","","","","","","alc","Male","8.96667","-79.5333","",""
"ba545cf4-81c7-477b-8783-e0adc91b56b4","2542151","FMNH","Mammals","42925","Molossus coibensis","","L. H. Dunn","219111","","","","","","alc","Male","8.96667","-79.5333","",""
"fbe0c447-55ce-45e7-ab7b-fd91f20e277f","2542152","FMNH","Mammals","42926","Molossus coibensis","","L. H. Dunn","219112","","","","","","alc","Male","8.96667","-79.5333","",""
"000884a7-05a5-426a-a0af-7de9398f2d7f","2542153","FMNH","Mammals","42927","Molossus coibensis","","L. H. Dunn","219113","","","","","","alc","Male","8.96667","-79.5333","",""
"eb742216-8988-40f4-a009-6cb341f6e98b","2542154","FMNH","Mammals","42928","Molossus coibensis","","L. H. Dunn","219114","","","","","","alc","Male","8.96667","-79.5333","",""
"aa53864f-e9d2-4120-8f4d-6d75ff1137de","2542155","FMNH","Mammals","42929","Molossus coibensis","","L. H. Dunn","219115","","","","","","alc","Male","8.96667","-79.5333","",""
"4876b5d4-3d8d-4b6c-b28f-9029370b8923","2542156","FMNH","Mammals","42930","Molossus coibensis","","L. H. Dunn","219116","","","","","","alc","Male","8.96667","-79.5333","",""
"912a65c1-7f5a-4a7f-8d79-301fdb616284","2542157","FMNH","Mammals","42931","Molossus coibensis","","L. H. Dunn","219117","","","","","","alc","Male","8.96667","-79.5333","",""
"d4d5d22d-d5a7-4dc2-9691-4caba940bff9","2542158","FMNH","Mammals","42932","Molossus coibensis","","L. H. Dunn","219118","","","","","","alc","Male","8.96667","-79.5333","",""
"00e5bcaa-ef42-4b7c-8b43-31ae5b3ab2cd","2542159","FMNH","Mammals","42933","Molossus coibensis","","L. H. Dunn","219119","","","","","","alc","Male","8.96667","-79.5333","",""
"c8265669-606b-4d66-b8f7-6cc85159e923","2542160","FMNH","Mammals","42934","Molossus coibensis","","L. H. Dunn","219120","","","","","","alc","Male","8.96667","-79.5333","",""
"846e6a05-56bd-42f0-8925-4d0a6eb5be85","2542161","FMNH","Mammals","42935","Molossus coibensis","","L. H. Dunn","219121","","","","","","alc","Male","8.96667","-79.5333","",""
"e359cfd1-4e9b-4b0e-afae-426befe074e7","2542162","FMNH","Mammals","42936","Molossus coibensis","","L. H. Dunn","219122","","","","","","alc","Male","8.96667","-79.5333","",""
"1bffd804-d779-46e4-96c8-1ab78b0f1eb3","2542163","FMNH","Mammals","42937","Molossus coibensis","","L. H. Dunn","219123","","","","","","alc","Male","8.96667","-79.5333","",""
"ba953117-e8b6-490d-8394-0cdeae2aad98","2542164","FMNH","Mammals","42938","Molossus coibensis","","L. H. Dunn","219124","","","","","","alc","Male","8.96667","-79.5333","",""
"4dfb81fc-0030-44c5-b094-67305c94e844","2542165","FMNH","Mammals","42939","Molossus coibensis","","L. H. Dunn","219125","","","","","","alc","Male","8.96667","-79.5333","",""
"3b8a09bb-d902-470f-adcd-daeb8870bb50","2542166","FMNH","Mammals","42940","Molossus coibensis","","L. H. Dunn","219126","","","","","","alc","Male","8.96667","-79.5333","",""
"95f6cb8f-4aff-4318-9457-a310e92618b5","2542167","FMNH","Mammals","42941","Molossus coibensis","","L. H. Dunn","219127","","","","","","alc","Male","8.96667","-79.5333","",""
"a74d9b8e-8a42-4014-ba46-22457c8a8b13","2542168","FMNH","Mammals","42942","Molossus coibensis","","L. H. Dunn","219128","","","","","","alc","Male","8.96667","-79.5333","",""
"18bfd603-29df-4adb-b4f4-212708d521a4","2542169","FMNH","Mammals","42943","Molossus coibensis","","L. H. Dunn","219129","","","","","","alc","Male","8.96667","-79.5333","",""
"d5778613-05f0-44b5-bec1-d6e8475601db","2542170","FMNH","Mammals","42944","Molossus coibensis","","L. H. Dunn","219130","","","","","","alc","Male","8.96667","-79.5333","",""
"f6876876-e190-43c6-9201-8ae8c2d98c07","2542171","FMNH","Mammals","42945","Molossus coibensis","","L. H. Dunn","219131","","","","","","alc","Male","8.96667","-79.5333","",""
"3469b161-9c6f-47b3-89fc-5020971080b4","2542172","FMNH","Mammals","42946","Molossus coibensis","","L. H. Dunn","219132","","","","","","alc","Male","8.96667","-79.5333","",""
"3c034cfa-3e4d-4d85-bf11-3a869cb273b1","2542173","FMNH","Mammals","42947","Molossus coibensis","","L. H. Dunn","219133","","","","","","alc","Male","8.96667","-79.5333","",""
"449cf094-4280-4dc9-b5ad-92441441a81d","2542174","FMNH","Mammals","42948","Molossus coibensis","","L. H. Dunn","219134","","","","","","alc","Male","8.96667","-79.5333","",""
"2f9c108e-565f-4f29-9985-1d7ec7d47e97","2542175","FMNH","Mammals","42949","Molossus coibensis","","L. H. Dunn","219135","","","","","","alc","Male","8.96667","-79.5333","",""
"bb5c6115-e6fb-4e6e-bac6-cb62865a1a74","2542176","FMNH","Mammals","42950","Molossus coibensis","","L. H. Dunn","219136","","","","","","alc","Male","8.96667","-79.5333","",""
"023b9bc9-80c9-4f93-b1de-c5d89c61cfe0","2542177","FMNH","Mammals","42951","Molossus coibensis","","L. H. Dunn","219137","","","","","","alc","Female","9.06667","-79.65","",""
"870096b5-f880-464e-84bf-946ec8cdd268","2542178","FMNH","Mammals","42952","Molossus coibensis","","L. H. Dunn","219138","","","","","","alc","Female","9.06667","-79.65","",""
"5d5875da-2a5b-48e4-894d-2eabdb502296","2542179","FMNH","Mammals","42953","Molossus coibensis","","L. H. Dunn","219139","","","","","","alc","Male","9.06667","-79.65","",""
"67577777-0d2d-4cf4-90e0-eda84997195c","2542180","FMNH","Mammals","42954","Molossus coibensis","","L. H. Dunn","219140","","","","","","alc","Male","9.06667","-79.65","",""
"0c991192-c0fd-432e-acde-285e11c6869b","2542181","FMNH","Mammals","42955","Molossus coibensis","","L. H. Dunn","219141","","","","","","alc","Male","9.06667","-79.65","",""
