"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9659514-254f-4c7f-b976-049c2cdb137f","2084199","FMNH","Amphibians and Reptiles","254403","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60496","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"57f5fbdf-2152-416f-a1a6-1896541a379d","2084200","FMNH","Amphibians and Reptiles","254404","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60497","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"d96c8366-5579-40f5-84c6-0d907b6f886a","2084201","FMNH","Amphibians and Reptiles","254405","Occidozyga","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60498","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"ce9bb32d-3803-4419-841c-387f5892497a","2085381","FMNH","Amphibians and Reptiles","255565","Oligodon catenatus","","B. L. Stuart","HKV 62655","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"684ad7b4-67e3-461d-ae67-092045e7550d","2092005","FMNH","Amphibians and Reptiles","262189","Oligodon cattienensis","","P. Moler","17210","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"96fe677a-f1a9-43bf-9023-add05d5a4191","2092006","FMNH","Amphibians and Reptiles","262190","Oligodon cattienensis","","","17213","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"5cb43907-8759-446d-822e-faf265698ba0","2092004","FMNH","Amphibians and Reptiles","262188","Oligodon deuvei","","D. Murphy","17195","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"a3c69f2e-60c6-4195-bd0f-42006a47e40e","2092003","FMNH","Amphibians and Reptiles","262187","Oligodon ocellatus","","Stephen L Minter, Paul Moler","17138","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"abf20c46-ed3f-4a5d-a5ea-d165185a91be","2089021","FMNH","Amphibians and Reptiles","259206","Oligodon taeniatus","","B. L. Stuart","HKV 65405","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"87f4cc11-6a13-4713-8e87-58107369cfaf","3259167","FMNH","Amphibians and Reptiles","285232","Ophryophryne elfina","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11660","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"ad24a2dc-2867-479d-9ee2-9e514e07de03","3259172","FMNH","Amphibians and Reptiles","285233","Ophryophryne elfina","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11761","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"a3faff49-dc59-401b-822f-01ffee7995d1","3259275","FMNH","Amphibians and Reptiles","285234","Ophryophryne elfina","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11844","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"df5031c7-b937-4e46-8cd4-3e5da7a71bcb","3259278","FMNH","Amphibians and Reptiles","285235","Ophryophryne elfina","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11871","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"1f55c38b-7c82-47fe-8a04-78ac59786d20","2082662","FMNH","Amphibians and Reptiles","252873","Ophryophryne hansi","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60769","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Male","","","","No"
"0d7b36f5-3a19-4bb8-939b-8ec95f5b6548","2082663","FMNH","Amphibians and Reptiles","252874","Ophryophryne hansi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60770","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"3f1686e3-0dcd-45ec-bd5b-9010bcb29763","2082664","FMNH","Amphibians and Reptiles","252875","Ophryophryne hansi","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61171","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Male","","","",""
"e5eae3e3-a5e7-4fb3-b308-903287347fe2","2082665","FMNH","Amphibians and Reptiles","252876","Ophryophryne hansi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61172","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"f093819d-e29f-466a-8556-011bad5fce53","2082666","FMNH","Amphibians and Reptiles","252877","Ophryophryne hansi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61173","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"cb3c6a35-c334-427b-bf5e-ae602455b8c6","2082688","FMNH","Amphibians and Reptiles","252899","Ophryophryne poilani","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60883","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"be53fe3d-ee9a-489a-9a5b-73ad59b07a95","3259282","FMNH","Amphibians and Reptiles","285236","Ophryophryne synoria","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 12164","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"4a30e50d-d46b-4b44-b84a-ea98d2128aa1","2081842","FMNH","Amphibians and Reptiles","252009","Opisthotropis daovantieni","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60761","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","Female","","","","No"
"b8c90f06-ca27-48b1-9c34-c87043ee9761","2081873","FMNH","Amphibians and Reptiles","252073","Ovophis monticola","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60815","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"63acd730-f819-47d3-bca4-39400272496b","2088940","FMNH","Amphibians and Reptiles","259125","Paramesotriton deloustali","","B. Hayes","LV 1","Vietnam Bac Kan Prov","Vietnam","Bac Kan Prov","","","tiss","","","","","No"
"e74318e9-60d6-4c3b-b52b-fa7211a3686e","2088941","FMNH","Amphibians and Reptiles","259126","Paramesotriton deloustali","","B. Hayes","LV 2","Vietnam Bac Kan Prov","Vietnam","Bac Kan Prov","","","tiss","","","","",""
"16613698-bed7-4ddc-859f-98951827c408","2092007","FMNH","Amphibians and Reptiles","262191","Pareas carinatus","","R. W. Van Devender","17249","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"a50a3959-d42f-4882-bd57-0aad25ec78c0","2085383","FMNH","Amphibians and Reptiles","255567","Pareas hamptoni","","B. L. Stuart","HKV 62764","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"3b2d00c4-6029-4787-b57b-3c945b02f7a1","3259048","FMNH","Amphibians and Reptiles","285215","Philautus gryllus","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11879","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"11ceb8c0-5d77-414b-a039-a0c1e77bc829","3259055","FMNH","Amphibians and Reptiles","285216","Philautus gryllus","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11880","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"d99b32a2-a6f1-4496-833b-0a4ad0f826d6","3259058","FMNH","Amphibians and Reptiles","285217","Philautus gryllus","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 12031","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","","Yes"
"ecf0012c-b785-4cd7-9e46-749c0e62234a","2084224","FMNH","Amphibians and Reptiles","254428","Philautus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60880","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"86e46fc9-488f-47e4-9631-77d57daa6e7c","2084229","FMNH","Amphibians and Reptiles","254433","Philautus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61066","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"6843c929-5bc7-4faa-bfbd-fc0a2c0dc162","2084242","FMNH","Amphibians and Reptiles","254446","Philautus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61530A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"c6a8c125-f597-4746-aed7-52a2dd15c539","2085406","FMNH","Amphibians and Reptiles","255590","Physignathus cocincinus","","B. L. Stuart","HKV 62623","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"c26edafa-5575-49b9-a2aa-ef504eceba43","2085407","FMNH","Amphibians and Reptiles","255591","Physignathus cocincinus","","B. L. Stuart","HKV 62729","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"24debd09-f5ef-479a-ae93-b8896dd905b9","2091967","FMNH","Amphibians and Reptiles","262151","Physignathus cocincinus","","","17106","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"e558d042-4c82-4e60-9935-cd46e410bbe6","2091968","FMNH","Amphibians and Reptiles","262152","Physignathus cocincinus","","R. W. Van Devender","17107","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"e38c0f09-0e54-4314-96c3-73b73b3016a7","2082808","FMNH","Amphibians and Reptiles","253019","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60419","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"a30b8d68-bbae-4624-8bfa-354e24183a90","2082809","FMNH","Amphibians and Reptiles","253020","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60420","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"1aa65095-0c54-4612-9a7c-a0a2f66c4c1c","2082810","FMNH","Amphibians and Reptiles","253021","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60421","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"d99ab0a4-198c-4e13-92d5-b716ad5dc66e","2082816","FMNH","Amphibians and Reptiles","253027","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60549","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"2ffa2a23-f2e6-40c5-9ab9-632e1ce4947b","2082817","FMNH","Amphibians and Reptiles","253028","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60550","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"b3feba10-43c2-43f0-806e-ceffafa0c264","2082818","FMNH","Amphibians and Reptiles","253029","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60551","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"36b532d7-0ea8-4771-a741-a7ec7fe0e377","2082853","FMNH","Amphibians and Reptiles","253064","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60733","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"518aa9a3-c049-4ffd-8e1a-aad7e7c18fcb","2082854","FMNH","Amphibians and Reptiles","253065","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60734","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"64e01f42-88df-4448-85dc-348dfb919ac2","2082856","FMNH","Amphibians and Reptiles","253067","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60736","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"d7d4acda-3feb-46ad-91c6-8e9e53ddc013","2082875","FMNH","Amphibians and Reptiles","253086","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61010","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"223f51ba-788f-490e-8870-d1254f3d57ac","2082876","FMNH","Amphibians and Reptiles","253087","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61011","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"da3fe901-b97d-4195-a8a5-b7afdf68f3f5","2082877","FMNH","Amphibians and Reptiles","253088","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61012","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"137ba2d0-930d-4cf9-8e0f-786b4cb26887","2082888","FMNH","Amphibians and Reptiles","253099","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60778","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"c4c38763-1856-4ba4-8f6b-f180f4cad6b1","2084241","FMNH","Amphibians and Reptiles","254445","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"cd9b38a6-4486-4631-bc4d-6486f19ae9cd","2084247","FMNH","Amphibians and Reptiles","254451","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"6057a2a5-3a06-46b6-81d7-671aac4399a8","2084252","FMNH","Amphibians and Reptiles","254456","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61529C","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"a3708945-ebf1-4e59-80d4-789ab0042870","2088961","FMNH","Amphibians and Reptiles","259146","Polypedates leucomystax","","B. L. Stuart","HKV 65312","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"6f41d00f-880a-4701-aa43-2c8ffd9d529e","2088962","FMNH","Amphibians and Reptiles","259147","Polypedates leucomystax","","B. L. Stuart","HKV 65313","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"51d18992-4e7c-44ce-9fb1-a80b147c1f91","2088963","FMNH","Amphibians and Reptiles","259148","Polypedates leucomystax","","B. L. Stuart","HKV 65380","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"7d7de4d7-75e9-4c3c-b1dd-0a040f96a7a5","2088964","FMNH","Amphibians and Reptiles","259149","Polypedates leucomystax","","B. L. Stuart","HKV 65390","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"fc869d80-d874-48a8-b20e-4152ce48ebc2","2088965","FMNH","Amphibians and Reptiles","259150","Polypedates leucomystax","","B. L. Stuart","HKV 65391","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"fad9b5b8-8cd1-45dc-b700-4f9c1fb97013","2088966","FMNH","Amphibians and Reptiles","259151","Polypedates leucomystax","","B. L. Stuart","HKV 65392","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"f0f49594-402f-434b-988c-cdb086427d93","2088967","FMNH","Amphibians and Reptiles","259152","Polypedates leucomystax","","B. L. Stuart","HKV 65397","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"0d439ea5-251c-47c2-8a89-a211ed5d32ed","2088968","FMNH","Amphibians and Reptiles","259153","Polypedates leucomystax","","B. L. Stuart","HKV 65401","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"69d29c22-c74c-48ce-86ce-88aa41b1360b","2091501","FMNH","Amphibians and Reptiles","261686","Polypedates leucomystax","","R. W. Van Devender","17132","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","Yes"
"9d9546cd-d5e0-4200-b493-8268317f3e0e","2091502","FMNH","Amphibians and Reptiles","261687","Polypedates leucomystax","","D. Murphy","17200","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","Yes"
"7152865c-5390-422e-a74e-6611245a42a2","2091503","FMNH","Amphibians and Reptiles","261688","Polypedates leucomystax","","R. W. Van Devender","17233","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","Yes"
"fde6d7dd-3284-413c-948b-d61b540fc12c","2092404","FMNH","Amphibians and Reptiles","262583","Polypedates leucomystax","","B. L. Stuart","HKV 65369","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"65b9af32-fb2c-49dd-9291-8d0ff6931583","2092405","FMNH","Amphibians and Reptiles","262584","Polypedates leucomystax","","B. L. Stuart","HKV 65381","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"41c4e5e2-3f1d-4d84-9de3-5ee375eaae2f","2092406","FMNH","Amphibians and Reptiles","262585","Polypedates leucomystax","","B. L. Stuart","HKV 65382","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","","Yes"
"6790a055-5346-4b2b-8d60-bbad5542c429","2092407","FMNH","Amphibians and Reptiles","262586","Polypedates leucomystax","","B. L. Stuart","HKV 65389","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"ea3477b0-164e-4f6d-a48c-54754c337d35","3259292","FMNH","Amphibians and Reptiles","285202","Polypedates leucomystax","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11486","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","larvae,tiss","","","","",""
"b772e116-304d-4d04-9d06-769e8192f862","3259287","FMNH","Amphibians and Reptiles","285237","Polypedates leucomystax","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11942","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"64cfda87-0f35-4bee-b416-4480d8c806f7","2085467","FMNH","Amphibians and Reptiles","255651","Polypedates leucomystax group","","B. L. Stuart","HKV 62646","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","Yes"
"045ce1e5-0899-417d-b207-2e593bd0f803","2085469","FMNH","Amphibians and Reptiles","255653","Polypedates leucomystax group","","B. L. Stuart","HKV 62704","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"094f5b15-cb5a-4798-ba13-9534f51db655","2092009","FMNH","Amphibians and Reptiles","262192","Psammodynastes pulverulentus","","C. L. Abercrombie","17164","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"3255919c-2132-4ade-9ee0-a9b0db03caba","2092010","FMNH","Amphibians and Reptiles","262193","Psammodynastes pulverulentus","","R. W. Van Devender","17244","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"6017d521-1122-4201-b463-d6d0a8795a78","2085382","FMNH","Amphibians and Reptiles","255566","Pseudoxenodon bambusicola","","B. L. Stuart","HKV 62720","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"fb2fe4c1-4234-48b2-a274-86bb2b07b063","2085384","FMNH","Amphibians and Reptiles","255568","Pseudoxenodon macrops","","B. L. Stuart","HKV 62719","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"7c4dfad6-49dc-4b92-8179-bd9da3e76f9e","2085425","FMNH","Amphibians and Reptiles","255609","Rana andersonii","","B. L. Stuart","HKV 62683","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"b737ea80-7661-41a0-a34f-544d5c9e01d0","2085426","FMNH","Amphibians and Reptiles","255610","Rana andersonii","","B. L. Stuart","HKV 62694","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"213d8fd7-fc01-4f29-9e1a-2ca598e6fc45","2082568","FMNH","Amphibians and Reptiles","252779","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60009","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"8c895cad-c338-4f3d-b76b-1970b430c1fa","2082569","FMNH","Amphibians and Reptiles","252780","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60010","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","Yes"
"70bbcd55-4c0a-418d-b42e-0b3c132f5862","2082570","FMNH","Amphibians and Reptiles","252781","Rana attigua","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60011","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"f1e6ff6b-ef55-4e69-b208-9473ab44a1b1","2085427","FMNH","Amphibians and Reptiles","255611","Rana bacboensis","Paratype","B. L. Stuart","HKV 62713","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"082bf3a5-950a-4b51-b618-af6d26046ebc","2085428","FMNH","Amphibians and Reptiles","255612","Rana bacboensis","Paratype","B. L. Stuart","HKV 62714","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"488b3601-9ec7-4d25-9d4c-3f3ef9f9a245","2091915","FMNH","Amphibians and Reptiles","262100","Rana banaorum","","R. W. Van Devender","17232","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"c507da6c-bd33-4487-87ec-7d78bde8183a","2085435","FMNH","Amphibians and Reptiles","255619","Rana chloronota complex","","B. L. Stuart","HKV 62648","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"94bd72f5-da3a-4d0d-8214-2b815eeeda90","2088969","FMNH","Amphibians and Reptiles","259154","Rana erythraea","","B. L. Stuart","HKV 65322","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"b880a228-b83c-433f-9dd9-362db08e5080","2088970","FMNH","Amphibians and Reptiles","259155","Rana erythraea","","B. L. Stuart","HKV 65330","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"e312102c-0fb1-49ca-9f8c-df4a3051913a","2088971","FMNH","Amphibians and Reptiles","259156","Rana erythraea","","B. L. Stuart","HKV 65331","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"d1d6718f-b9c0-4ffd-9ccb-bde326589a18","2088972","FMNH","Amphibians and Reptiles","259157","Rana erythraea","","B. L. Stuart","HKV 65332","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"c55209ed-ace2-42aa-a2ad-6905f4340d95","2088973","FMNH","Amphibians and Reptiles","259158","Rana erythraea","","B. L. Stuart","HKV 65333","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"0b0643af-923c-4d89-9aba-c88b2a0185fe","2088974","FMNH","Amphibians and Reptiles","259159","Rana erythraea","","B. L. Stuart","HKV 65334","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"984e16bf-04e2-4a6b-830e-cc3c78927156","2088975","FMNH","Amphibians and Reptiles","259160","Rana erythraea","","B. L. Stuart","HKV 65335","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"5cf9d597-f141-4c9c-9801-4f6bd0758384","2088976","FMNH","Amphibians and Reptiles","259161","Rana erythraea","","B. L. Stuart","HKV 65336","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"cd27efc1-d9bd-4a28-bfd1-3ce0e9713e9d","2088977","FMNH","Amphibians and Reptiles","259162","Rana erythraea","","B. L. Stuart","HKV 65370","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"3033342c-d420-4de7-8cac-a016e95c983c","2088978","FMNH","Amphibians and Reptiles","259163","Rana erythraea","","B. L. Stuart","HKV 65376","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"d1d06c66-ce30-4115-9cb0-b3b14df84979","2091507","FMNH","Amphibians and Reptiles","261692","Rana erythraea","","R. W. Van Devender","17198","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"d2c4aad5-63f9-4e84-afa8-6aad6e9e2357","2091509","FMNH","Amphibians and Reptiles","261694","Rana lateralis","","C. L. Abercrombie","17146","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"b8fb1850-b491-4c20-b178-f9ede5427166","2091510","FMNH","Amphibians and Reptiles","261695","Rana lateralis","","P. Moler","17155","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
