"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d0c2ea6-3249-49f9-bec1-b97f2edfd30d","805548","FMNH","Insects","FMNHINS 0000 805 548","Amphipyra pyramidoides Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"917e7cc9-5f0e-40c5-bea8-662570f442fa","806803","FMNH","Insects","FMNHINS 0000 806 803","Anticlea vasiliata Guenée, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"3a2911b4-a60b-4fcc-b35c-39e7104ded32","812054","FMNH","Insects","FMNHINS 0000 812 054","Macaria aequiferaria Walker, 1861","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"5340c0a8-1342-4d2b-ab6d-92dab890db69","812901","FMNH","Insects","FMNHINS 0000 812 901","Nephelodes minians Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e926e4bb-e599-4965-b141-ce30e4a1460e","804749","FMNH","Insects","FMNHINS 0000 804 749","Orthodes cynica Guenée, 1852","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7dd2408e-f570-476a-a05e-758ba24f4998","807193","FMNH","Insects","FMNHINS 0000 807 193","Orthofidonia exornata (Walker, 1862)","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"5833abbc-2775-44a5-a316-2b806bcd47f8","805367","FMNH","Insects","FMNHINS 0000 805 367","Plagodis serinaria Guenée, 1855","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"fde41e5d-4d78-4fa4-aa28-bf28026f94a1","812511","FMNH","Insects","FMNHINS 0000 812 511","Xylina querquera Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"ffa016aa-07a7-488a-a9a7-4ed6e6d9b2c2","805537","FMNH","Insects","FMNHINS 0000 805 537","Leucania pallens Linnaeus","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"affd0e3a-52df-476b-9575-1e641d2774f8","813119","FMNH","Insects","FMNHINS 0000 813 119","Agrotis occulta Linnaeus","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"81b6c0f2-dee3-4ac6-883c-5bc3990bbf0c","810907","FMNH","Insects","FMNHINS 0000 810 907","Amphidasis paenulataria Grote","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"03d2ce0d-a37b-4c1d-8caf-e0426b5908ee","812816","FMNH","Insects","FMNHINS 0000 812 816","Epizeuxis hemulalis Hübner","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"0b126735-7014-407e-86c1-e185c0d0098c","803389","FMNH","Insects","FMNHINS 0000 803 389","Brotolomia iris Guenée","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"aee714f8-0924-4300-9222-e24877dd1870","813109","FMNH","Insects","FMNHINS 0000 813 109","Acidalia nivosaria Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"cab09053-18fc-43e4-9867-4a356e84a915","812513","FMNH","Insects","FMNHINS 0000 812 513","Acidalia quinquelinearia Packard","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"4effb8c7-f198-495b-b31a-76e242af1d76","809447","FMNH","Insects","FMNHINS 0000 809 447","Acronycta dactylina Grote","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"c93490e0-1a61-403d-a53b-b575b5b5ff22","817853","FMNH","Insects","FMNHINS 0000 817 853","Acronycta fragilis Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","6",""
"69c8a2ee-d5f7-4a08-8025-34a8e2614d77","812206","FMNH","Insects","FMNHINS 0000 812 206","Acronycta funeralis Grote & Robinson","","Kuetzing","Str-2781","","Canada","Québec","","","","","45.5","-73.6218","3",""
"652cd3c0-5864-4f7e-8933-5960ac46832b","815748","FMNH","Insects","FMNHINS 0000 815 748","Acronycta lobeliae Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"e2c5d976-cfe5-4f3c-a136-e1201005828b","815766","FMNH","Insects","FMNHINS 0000 815 766","Acronycta superans Guenée","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","4",""
"aaff874f-162e-4ccd-942b-15ae360eaa32","806364","FMNH","Insects","FMNHINS 0000 806 364","Zanclognatha pedipilalis Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"5f8bc0c2-eeb0-4197-a105-e9b50ce8e55a","818966","FMNH","Insects","FMNHINS 0000 818 966","Xylina ingrica Herrich-Schäffer","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"3c25c65f-5b27-467d-a995-38cc8f76da89","811676","FMNH","Insects","FMNHINS 0000 811 676","Xylina innominata Smith","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","2",""
"420473de-b273-4920-b4a8-0003c1372f5e","812537","FMNH","Insects","FMNHINS 0000 812 537","Homoptera edusa Drury","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"f064e99c-6901-4a9a-82ad-a8b0fdf269c1","815374","FMNH","Insects","FMNHINS 0000 815 374","Leptina dormitans Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"b786f94b-077d-48ec-a1a2-13182c38c8ef","804819","FMNH","Insects","FMNHINS 0000 804 819","Oedemasia eximia Grote","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"de443875-bf3c-4ed8-a88f-4062a1c36985","810567","FMNH","Insects","FMNHINS 0000 810 567","Scopelosoma indirecta Walker","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"7eac1154-6eae-4ac8-92ae-28cf95750d96","815952","FMNH","Insects","FMNHINS 0000 815 952","Tephrosia canadaria Guenée","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","6",""
"c20eca81-aa0e-40c8-a1aa-011c9313bc92","815577","FMNH","Insects","FMNHINS 0000 815 577","Homoptera","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","3",""
"be9077fd-228e-42e4-933c-2da4e70e39a1","805421","FMNH","Insects","FMNHINS 0000 805 421","Calpe canadensis Bethune","","E. H. Starr","Str-2223","","Canada","Québec","","","","","45.5","-73.6218","1",""
"3bab4e88-f7ca-42df-8921-2282d87ddbe3","805328","FMNH","Insects","FMNHINS 0000 805 328","Papilio turnus Linnaeus","","W. Couper","Str-3307","Canada Québec","Canada","Québec","","","","","","","1",""
"2456f465-6c9e-4b88-a4bc-5c1c09aa7020","815808","FMNH","Insects","FMNHINS 0000 815 808","Pieris napi var. frigida Scudder","","","Str-537","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","4",""
"87b67c21-6cc3-4c95-9574-764681d8691a","819073","FMNH","Insects","FMNHINS 0000 819 073","Alypia langtonii Couper","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","6",""
"d025324c-133e-4130-ba5f-a85fa150fe80","808246","FMNH","Insects","FMNHINS 0000 808 246","Euthyatira pudens var. anticostiensis Grote","","W. Couper","Str-3309","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","2",""
"1376eae5-a27f-4d2e-854e-c8df14401727","811848","FMNH","Insects","FMNHINS 0000 811 848","Macroglossa ruficaudis Kirby","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","2",""
"0d3220c2-a97e-4960-a439-7431950fedaa","815790","FMNH","Insects","FMNHINS 0000 815 790","Lycaena couperi Grote","","","Str-537","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","4",""
"d6c25074-8169-466a-92c1-a68eb7e425a5","808115","FMNH","Insects","FMNHINS 0000 808 115","Colias interior Scudder, 1862","","","Str-529","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","2",""
"b6368b03-f70f-40bf-b7a6-9e97e249b62b","801995","FMNH","Insects","FMNHINS 0000 801 995","Argynnis myrina Cramer","","W. Couper","Str-3305","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"d50a3219-8a9c-45a0-8f1e-33718ee66256","810977","FMNH","Insects","FMNHINS 0000 810 977","Chionobas jutta Hübner","","W. Couper","Str-3304","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","2",""
"d52fc2f1-b7b0-4a43-8515-73d8a3a0f496","801972","FMNH","Insects","FMNHINS 0000 801 972","Argynnis opis Edwards","","Harvard University","Str-2872","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"d24675b0-74f5-42a6-b781-3451ccbead17","811852","FMNH","Insects","FMNHINS 0000 811 852","Sphinx saniptri Strecker, 1876","","","Str-516","Canada","Canada","","","","","","","","2",""
"0d05fbb8-7be8-4b26-96aa-985eb4465ea9","804169","FMNH","Insects","FMNHINS 0000 804 169","Macroglossa aethra Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"8b6198ed-f487-4b09-8946-52a1525f4717","801104","FMNH","Insects","FMNHINS 0000 801 104","Danaus plexippus plexippus (Linnaeus, 1758)","","H. Skinner","Str-1686","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"70b4f91e-d8fb-4c28-8274-c41188cf82c2","804042","FMNH","Insects","FMNHINS 0000 804 042","Agrotis dissona Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"0fea2119-ed99-4f01-8933-a0038e2d6b94","806055","FMNH","Insects","FMNHINS 0000 806 055","Glaucopteryx phocata Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"c596c1de-5dd6-4156-96e0-7dce1530f29e","818728","FMNH","Insects","FMNHINS 0000 818 728","Melitaea Fabricius, 1807","","T. E. Bean","Str-3054","Canada Alberta","Canada","Alberta","","","","","","","6",""
"8cba82e5-6bd3-44b5-a614-727d19cafdb3","818347","FMNH","Insects","FMNHINS 0000 818 347","Petrophora destinata Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","4",""
"5c9bd2c4-f34d-4b1e-94b6-558a1195b4c2","805016","FMNH","Insects","FMNHINS 0000 805 016","Rheumaptera obductata Möschler","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"b97faa7a-ed41-4e3c-b5b9-50f56fe2d652","812618","FMNH","Insects","FMNHINS 0000 812 618","Agrotis prasina Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"f2999f72-2589-43ef-81dc-756eca6e8988","811714","FMNH","Insects","FMNHINS 0000 811 714","Acidalia frigidaria Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"c37b62aa-d353-441b-a353-a2bd86d8b952","803898","FMNH","Insects","FMNHINS 0000 803 898","Arctia vittata Fabricius","","","Str-516","Canada","Canada","","","","","","","","1",""
"4a942471-4028-40d2-9a85-89bb6f7c3b0a","818576","FMNH","Insects","FMNHINS 0000 818 576","Hadena exulis Lefebvre","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","6",""
"8aaaa6e2-91f2-4c6f-a0b1-710262cbffca","811850","FMNH","Insects","FMNHINS 0000 811 850","Macroglossa thysbe Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","2",""
"e28f2759-e400-4402-868e-9ccaf0043b12","805054","FMNH","Insects","FMNHINS 0000 805 054","Notodonta angulosa Abbot & Smith","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"f6c2b4fa-a614-47ba-be35-cc12473d9486","817646","FMNH","Insects","FMNHINS 0000 817 646","Coelodasys unicorais Abbot & Smith","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","4",""
"35951000-2507-49b6-a58a-975f9b300bb5","805622","FMNH","Insects","FMNHINS 0000 805 622","Xanthia flavago Fabricius","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"fc6f1191-f513-4544-baa3-00458872ae95","809809","FMNH","Insects","FMNHINS 0000 809 809","Argynnis bellona Fabricius","","Burrison","Str-1432","Canada Northwest Territories","Canada","Northwest Territories","","","","","67.7446","-120.929","2",""
"558902af-b72c-429f-85eb-cae04c6b979d","812490","FMNH","Insects","FMNHINS 0000 812 490","Agrotis staudingeri Möschler","","O. Staudinger","Str-1988","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","2",""
"dde4c09f-dc3b-4a78-bf0b-e9239cfbf71b","3742318","FMNH","Insects","FMNHINS 0003 742 318","Catocala badia coelebs Grote, 1874","","D. C. Ferguson","","","Canada","Nova Scotia","","","","","44.6358","-63.6258","1",""
"8da129de-f175-4494-b4da-42f6e199bb32","3966665","FMNH","Insects","FMNHINS 0003 966 665","Catocala ultronia (Hübner, 1823)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"84341b4f-58e6-44b6-be94-49eef8a567d8","3883184","FMNH","Insects","FMNHINS 0003 883 184","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"1c8814a9-c2f4-42ee-854a-f89dbfcf750c","3966747","FMNH","Insects","FMNHINS 0003 966 747","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"ef8a3b98-e5c5-4f4f-ab14-0c14ff7d0269","3966748","FMNH","Insects","FMNHINS 0003 966 748","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"73e85ef9-9dee-4dea-a1dd-45f13b711b21","3976372","FMNH","Insects","FMNHINS 0003 976 372","Catocala briseis Edwards, 1864","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"cb6c8e41-ec95-4325-86f1-457c543a155d","3883180","FMNH","Insects","FMNHINS 0003 883 180","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"807285fa-02b0-48ea-8d40-120dba814940","3966749","FMNH","Insects","FMNHINS 0003 966 749","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"b10ee1e3-d0cb-4995-98c8-3f0310128507","3883181","FMNH","Insects","FMNHINS 0003 883 181","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"1ff8f4d2-7ea4-4541-b2ba-903451cc2275","3966750","FMNH","Insects","FMNHINS 0003 966 750","Catocala unijuga (Cramer, 1776)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"4ef39ffe-c87e-4bcc-adc4-6de7e76c419c","3883178","FMNH","Insects","FMNHINS 0003 883 178","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"d1bb46b1-74cd-45bd-9706-8cca6d4fbb38","3883182","FMNH","Insects","FMNHINS 0003 883 182","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"3e10a9d9-20b6-4e69-b872-8489b74985f2","3883179","FMNH","Insects","FMNHINS 0003 883 179","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"6cd788cf-f081-48cb-be2f-78fc74455de0","3883183","FMNH","Insects","FMNHINS 0003 883 183","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"3a45ee7e-e562-4ed0-8413-f0098d2b98db","3742347","FMNH","Insects","FMNHINS 0003 742 347","Catocala blandula Hulst, 1884","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"a79a18bc-1311-4c04-9ff5-142c64aada58","3966666","FMNH","Insects","FMNHINS 0003 966 666","Catocala ultronia (Hübner, 1823)","","B. Akey","","","Canada","Ontario","","","","","46.5409","-84.3538","1",""
"c234a229-6cb6-41cb-936c-3e019ee23a9c","813295","FMNH","Insects","FMNHINS 0000 813 295","Therina fervidaria var. somniaria Hulst","","W. H. Edwards","Str-3353","Canada British Columbia","Canada","British Columbia","","","","","48.4291","-123.357","2",""
