"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"499626d5-e465-4293-84a0-1bafb9878323","1885185","FMNH","Amphibians and Reptiles","57865","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6baf6806-e2c6-411d-bb88-5745fc22ed57","1885309","FMNH","Amphibians and Reptiles","57989","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"2639ab65-1f92-4e0a-b67b-b16fa27f2ecf","1885310","FMNH","Amphibians and Reptiles","57990","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f429bc8e-6ae1-4c18-84c3-ad7b62a0d4b1","1885311","FMNH","Amphibians and Reptiles","57991","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4af974d7-fd12-4db3-a6df-3ea9884ae855","1885312","FMNH","Amphibians and Reptiles","57992","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"87bb533e-4d3b-46d4-a996-bd8ecc126381","1885313","FMNH","Amphibians and Reptiles","57993","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9238f990-93ce-4e97-b396-af9095ca39b1","1885315","FMNH","Amphibians and Reptiles","57995","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f4ac8702-e282-43c1-97ed-337a0c3073d7","1885316","FMNH","Amphibians and Reptiles","57996","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"01a3a86a-cd17-432b-9b65-a656f91ab09b","1885317","FMNH","Amphibians and Reptiles","57997","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"220d96d6-c757-4442-a932-a2a4d8e7f356","1885319","FMNH","Amphibians and Reptiles","57999","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"955228e1-f772-41c1-9916-4950e97062fe","1885320","FMNH","Amphibians and Reptiles","58000","Phrynobatrachus guineensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e315c4f4-cbe5-40ee-a3e3-b7662e9b8c52","1885322","FMNH","Amphibians and Reptiles","58002","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"567ce19d-7498-404d-bc79-fab0f57e6adb","1885323","FMNH","Amphibians and Reptiles","58003","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"1b77e990-5fc2-414b-a608-9cac58060185","1885324","FMNH","Amphibians and Reptiles","58004","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"c682cba1-3274-441a-9131-c78e4c59d0b9","1885326","FMNH","Amphibians and Reptiles","58006","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"65bf858b-d9ac-42b4-b5c2-16ef4f744e75","1885327","FMNH","Amphibians and Reptiles","58007","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"59de7b84-c96e-4c8c-b628-c2937728131b","1885330","FMNH","Amphibians and Reptiles","58010","Phrynobatrachus guineensis","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"a67bc9cd-abe1-4039-b37b-955c8de3967d","1885249","FMNH","Amphibians and Reptiles","57929","Phrynobatrachus gutturosus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c9d7962a-8eed-49fa-9a15-13f9d8ac0738","1885250","FMNH","Amphibians and Reptiles","57930","Phrynobatrachus gutturosus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"47822ddd-900e-434a-b4cf-bac1cea5a1bf","1885248","FMNH","Amphibians and Reptiles","57928","Phrynobatrachus latifrons","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c82639da-daa3-4734-92bd-5fa1c301e29b","1885113","FMNH","Amphibians and Reptiles","57793","Phrynobatrachus liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c262e26f-5d3b-4647-ac62-4028c09ea5e3","1900738","FMNH","Amphibians and Reptiles","73358","Phrynobatrachus liberiensis","Paratype","G. M. Allen","MCZ 11997","Liberia","Liberia","","","","alc","","","","",""
"dbc5b917-19e3-49b5-a235-15c67e2ff71d","1885175","FMNH","Amphibians and Reptiles","57855","Phrynobatrachus steindachneri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"96dd2691-825e-4613-9b92-67ba57e06cba","1885176","FMNH","Amphibians and Reptiles","57856","Phrynobatrachus steindachneri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"198f01e4-9a3f-4485-95ef-043e110ec42b","1885183","FMNH","Amphibians and Reptiles","57863","Phrynobatrachus steindachneri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5e4a1b39-07f8-41ab-9cbf-19eefad6a662","1885184","FMNH","Amphibians and Reptiles","57864","Phrynobatrachus steindachneri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"13955bfd-c58b-4336-b552-2a4c49889a7e","1885167","FMNH","Amphibians and Reptiles","57847","Phrynobatrachus werneri","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4fabc704-a5eb-458f-a2ed-b6b0bb2b71fa","1885116","FMNH","Amphibians and Reptiles","57796","Phrynobatrachus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b239838a-4f86-45bd-b73d-065e36308f26","1885318","FMNH","Amphibians and Reptiles","57998","Phrynobatrachus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1f4c6c26-3723-4fbb-911b-f90502915b26","1885321","FMNH","Amphibians and Reptiles","58001","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"ea957609-46fa-4cc2-87a5-94cfc61d106b","1885325","FMNH","Amphibians and Reptiles","58005","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"eb5f9953-1af1-4cda-b579-5f2b7aa5c988","1885329","FMNH","Amphibians and Reptiles","58009","Phrynobatrachus","","H. A. Beatty","93","Liberia","Liberia","","","","alc","","","","",""
"99480a1a-699b-4fb7-8c0a-deaeb31b17c1","1951041","FMNH","Amphibians and Reptiles","123544","Phrynobatrachus","","D. Weyer","31957","Liberia","Liberia","","","","alc","","","","",""
"43cd3f75-06da-4a12-8b69-7cdb78646230","1951042","FMNH","Amphibians and Reptiles","123545","Phrynobatrachus","","D. Weyer","31955","Liberia","Liberia","","","","alc","","","","",""
"5c90ba23-ebf0-4946-aa7c-771a4fdce173","2001882","FMNH","Amphibians and Reptiles","174207","Phrynobatrachus","","E. H. Taylor","8401","Liberia","Liberia","","","","alc","","","","",""
"226fa006-f2d2-46cf-8fcb-9d15d7157aff","2001883","FMNH","Amphibians and Reptiles","174208","Phrynobatrachus","","E. H. Taylor","8402","Liberia","Liberia","","","","alc","","","","",""
"3f7cbac0-1c3e-47d7-b587-a89f39e23134","2001884","FMNH","Amphibians and Reptiles","174209","Phrynobatrachus","","E. H. Taylor","8403","Liberia","Liberia","","","","alc","","","","",""
"9e022fec-4e21-408f-99e8-fe455e9399c9","2001885","FMNH","Amphibians and Reptiles","174210","Phrynobatrachus","","E. H. Taylor","8404","Liberia","Liberia","","","","alc","","","","",""
"eff36787-7edb-4042-890f-f00e09939a37","2001886","FMNH","Amphibians and Reptiles","174211","Phrynobatrachus","","E. H. Taylor","8405","Liberia","Liberia","","","","alc","","","","",""
"5016197f-63e0-4537-998c-3697c62e957a","2001887","FMNH","Amphibians and Reptiles","174212","Phrynobatrachus","","E. H. Taylor","8406","Liberia","Liberia","","","","alc","","","","",""
"a8b61067-3c69-4509-b4aa-ca7df3ad24ab","2002204","FMNH","Amphibians and Reptiles","174529","Phrynobatrachus","","E. H. Taylor","8346","Liberia","Liberia","","","","alc","","","","",""
"5196a197-ea55-4c82-abc8-5a36652d462d","2002205","FMNH","Amphibians and Reptiles","174530","Phrynobatrachus","","E. H. Taylor","8347","Liberia","Liberia","","","","alc","","","","",""
"5a517bb1-cd5c-45ff-9630-86bf16c2db7f","2002227","FMNH","Amphibians and Reptiles","174552","Phrynobatrachus","","E. H. Taylor","8372","Liberia","Liberia","","","","alc","","","","",""
"030c3a21-694a-4db1-a7de-5f3cde2a1131","2019797","FMNH","Amphibians and Reptiles","190440","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6644","Liberia","Liberia","","","","alc","","","","",""
"445f6a57-b47c-41a4-bd9a-0a1c6c5c1488","2019798","FMNH","Amphibians and Reptiles","190441","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6645","Liberia","Liberia","","","","alc","","","","",""
"d1fa9e11-ab2d-4e72-8afe-5f8ac33fd6f9","2019799","FMNH","Amphibians and Reptiles","190442","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6649","Liberia","Liberia","","","","alc","","","","",""
"7b0f97f4-e029-4eaa-aac3-390396003fb9","2019800","FMNH","Amphibians and Reptiles","190443","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6652","Liberia","Liberia","","","","alc","","","","",""
"bfc65b80-4a9a-4b8e-8945-2b6cd5aa8ceb","2019801","FMNH","Amphibians and Reptiles","190444","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6655","Liberia","Liberia","","","","alc","","","","",""
"c81c4e2c-354c-4e3f-bf81-160fe0af99c8","2019802","FMNH","Amphibians and Reptiles","190445","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6657","Liberia","Liberia","","","","alc","","","","",""
"d28e8a9e-79f9-4cc0-b968-db8c0e8cf39d","2019854","FMNH","Amphibians and Reptiles","190497","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6647","Liberia","Liberia","","","","alc","","","","",""
"215d93c9-8805-4f96-a1d2-9ab69d0f92be","2019878","FMNH","Amphibians and Reptiles","190521","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","6651","Liberia","Liberia","","","","alc","","","","",""
"1e06f209-0981-4e92-8b9b-2f481c50604c","2020369","FMNH","Amphibians and Reptiles","191012","Phrynobatrachus","","D. Weyer","8274","Liberia","Liberia","","","","alc","","","","",""
"36298f38-eecd-442c-a290-b17cdba7331d","2079522","FMNH","Amphibians and Reptiles","249741","Phrynobatrachus","","Dora Weyer, Edward Harrison Taylor","EHT 6646","Liberia","Liberia","","","","alc","","","","",""
"8ab16e95-2e58-497a-915e-c8176a75eda8","2007603","FMNH","Amphibians and Reptiles","178375","Polemon acanthias","","D. Weyer","5822","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"9809dfba-92e5-445d-b609-5a6431900edc","2007604","FMNH","Amphibians and Reptiles","178376","Polemon acanthias","","D. Weyer","5823","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"2c3a0d0e-90d9-4887-a846-8731982d45c6","2007614","FMNH","Amphibians and Reptiles","178386","Polemon acanthias","","D. Weyer","8355","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"5505554f-5a25-402d-98ea-9639612b186e","2008138","FMNH","Amphibians and Reptiles","178894","Polemon acanthias","","D. Weyer","8302","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"c8388a61-44ca-44c6-841c-5bd5277f27ae","2008139","FMNH","Amphibians and Reptiles","178895","Polemon acanthias","","D. Weyer","8303","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"09247feb-4650-4039-8cae-2b02a7e7a93d","1885390","FMNH","Amphibians and Reptiles","58070","Psammophis phillipsi","","H. A. Beatty","225","Liberia","Liberia","","","","alc","","","","",""
"c3422190-12f6-4948-a574-ab77278b4a90","1885398","FMNH","Amphibians and Reptiles","58078","Psammophis phillipsi","","H. A. Beatty","137","Liberia","Liberia","","","","alc","","","","",""
"96e8810b-3de3-4286-adb6-c16864a27ce9","1885399","FMNH","Amphibians and Reptiles","58079","Psammophis phillipsi","","H. A. Beatty","206","Liberia","Liberia","","","","alc","","","","",""
"12e3f3c8-67b2-4c6f-8676-7e5d1c99e984","1885400","FMNH","Amphibians and Reptiles","58080","Psammophis phillipsi","","H. A. Beatty","223","Liberia","Liberia","","","","alc","","","","",""
"f1f65ad6-1748-4267-8b41-61c91b534001","1885401","FMNH","Amphibians and Reptiles","58081","Psammophis phillipsi","","H. A. Beatty","62","Liberia","Liberia","","","","alc","","","","",""
"61fa9198-ec55-47cd-a855-06af28c57bba","1885402","FMNH","Amphibians and Reptiles","58082","Psammophis phillipsi","","H. A. Beatty","393B","Liberia","Liberia","","","","alc","","","","",""
"3ac26c17-cf90-4573-bf90-0aca14ddef9d","1885403","FMNH","Amphibians and Reptiles","58083","Psammophis phillipsi","","H. A. Beatty","393E","Liberia","Liberia","","","","alc","","","","",""
"897a2b8c-918e-41c6-8aa7-e9f21782956f","1885404","FMNH","Amphibians and Reptiles","58084","Psammophis phillipsi","","H. A. Beatty","393A","Liberia","Liberia","","","","alc","","","","",""
"0ca2fc7b-f019-43e1-b6da-a94e409cb764","1885405","FMNH","Amphibians and Reptiles","58085","Psammophis phillipsi","","H. A. Beatty","393C","Liberia","Liberia","","","","alc","","","","",""
"565bd5d2-7c81-452d-bb48-5d88206b62c5","1885406","FMNH","Amphibians and Reptiles","58086","Psammophis phillipsi","","H. A. Beatty","393D","Liberia","Liberia","","","","alc","","","","",""
"e2e68920-3704-4de5-bb9a-17285cf23e08","1885407","FMNH","Amphibians and Reptiles","58087","Psammophis phillipsi","","H. A. Beatty","393F","Liberia","Liberia","","","","alc","","","","",""
"9830db9d-8e53-4481-b480-078735bb6be7","1885408","FMNH","Amphibians and Reptiles","58088","Psammophis phillipsi","","H. A. Beatty","393G","Liberia","Liberia","","","","alc","","","","",""
"6b2e67c7-3883-4599-9589-de1fa95a440f","1885409","FMNH","Amphibians and Reptiles","58089","Psammophis phillipsi","","H. A. Beatty","393H","Liberia","Liberia","","","","alc","","","","",""
"4f15212c-25db-4a35-9bd3-59083ee58c05","1885410","FMNH","Amphibians and Reptiles","58090","Psammophis phillipsi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"58282dac-027b-41bd-a733-2f329bed56ef","1885412","FMNH","Amphibians and Reptiles","58092","Psammophis phillipsi","","H. A. Beatty","383","Liberia","Liberia","","","","alc","","","","",""
"06002b67-fdac-4cd7-b7dd-a8a47fec1931","1885413","FMNH","Amphibians and Reptiles","58093","Psammophis phillipsi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d4af9991-b2b2-417a-9b44-71c8b0ef3773","1945307","FMNH","Amphibians and Reptiles","117835","Psammophis phillipsi","","","31917","Liberia","Liberia","","","","alc","","","","",""
"4b607d05-c535-453f-a0aa-4abe57703c65","1950014","FMNH","Amphibians and Reptiles","122518","Psammophis phillipsi","","A. E. Weyer","31908","Liberia","Liberia","","","","alc","","","","",""
"ef2301c9-89cc-4c4b-a2f7-a16b62656e86","1951258","FMNH","Amphibians and Reptiles","123761","Psammophis phillipsi","","","31910","Liberia","Liberia","","","","alc","","","","",""
"5a47aee4-583e-4c55-8a38-437ddd32eb5c","1951259","FMNH","Amphibians and Reptiles","123762","Psammophis phillipsi","","","31912","Liberia","Liberia","","","","alc","","","","",""
"9c4ab4cf-e170-4b62-8f61-a3bce297aad1","1951260","FMNH","Amphibians and Reptiles","123763","Psammophis phillipsi","","","31909","Liberia","Liberia","","","","alc","","","","",""
"92f36936-282b-4403-8437-beb662a2ac8b","1951261","FMNH","Amphibians and Reptiles","123764","Psammophis phillipsi","","","31911","Liberia","Liberia","","","","alc","","","","",""
"85c99c15-7d5e-43cf-9ffe-9a11b420eca4","2008140","FMNH","Amphibians and Reptiles","178896","Psammophis phillipsi","","D. Weyer","8314","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"749e63cd-7ba8-4618-8526-40d348a86141","2008141","FMNH","Amphibians and Reptiles","178897","Psammophis phillipsi","","D. Weyer","8316","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"6231abcd-a1b5-46bb-afda-a4b25966c696","2008142","FMNH","Amphibians and Reptiles","178898","Psammophis phillipsi","","D. Weyer","8317","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b9f7ed3f-4c7a-4fca-a325-49b974431256","2008572","FMNH","Amphibians and Reptiles","179327","Psammophis phillipsi","","D. Weyer","8439","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"0568777a-50db-4409-8f0e-9941a821f76a","2008599","FMNH","Amphibians and Reptiles","179354","Psammophis phillipsi","","D. Weyer","5756","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"3385d9f3-7cea-4436-8117-178d5ddcd209","2008665","FMNH","Amphibians and Reptiles","179419","Psammophis phillipsi","","D. Weyer","5783","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"b65b42be-6e88-4677-8d1d-8febd4965316","2008666","FMNH","Amphibians and Reptiles","179420","Psammophis phillipsi","","D. Weyer","5784","Liberia Marshall Territory","Liberia","Marshall Territory","","","alc","","","","",""
"bd50925c-c1d3-4074-81d8-5fe510d4b663","2008667","FMNH","Amphibians and Reptiles","179421","Psammophis phillipsi","","D. Weyer","5785","Liberia","Liberia","","","","alc","","","","",""
"62b7046f-c276-4399-9e9f-fc192b836eed","2020490","FMNH","Amphibians and Reptiles","191133","Psammophis phillipsi","","","8484","Liberia","Liberia","","","","alc","","","","",""
"d2afca15-6784-409d-8eda-ab26a207c9eb","2020432","FMNH","Amphibians and Reptiles","191075","Pseudohaje nigra","","D. Weyer","5086","Liberia","Liberia","","","","alc","","","","",""
"bfa540b5-2857-450b-8fc8-bbee2de18845","2020447","FMNH","Amphibians and Reptiles","191090","Pseudohaje nigra","","","8486","Liberia","Liberia","","","","alc","","","","",""
"98706f1b-6595-4811-bd89-f49fec29a03a","1885253","FMNH","Amphibians and Reptiles","57933","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29eeb420-e241-404f-a8f6-a4b716f9d183","1885254","FMNH","Amphibians and Reptiles","57934","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"45f3162c-c241-46fe-ba1e-2c5882f2ed2e","1885255","FMNH","Amphibians and Reptiles","57935","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"910da36d-20ff-47e9-ba16-230cb02898da","1885269","FMNH","Amphibians and Reptiles","57949","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1f91562d-ec27-47c4-a167-847e50024ec8","1885270","FMNH","Amphibians and Reptiles","57950","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"002a2da8-92ab-42d0-98a8-0d49aecbc435","1885286","FMNH","Amphibians and Reptiles","57966","Ptychadena bibroni","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"91ce6b60-bc6a-42a2-a6d8-103b2f9bdaa8","1951250","FMNH","Amphibians and Reptiles","123753","Ptychadena bibroni","","D. Weyer","31947","Liberia","Liberia","","","","alc","","","","",""
"9caaf7ba-6a9f-468a-9023-0d3c9d2867f0","1885256","FMNH","Amphibians and Reptiles","57936","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d563c741-3561-40b5-a29e-c817dc824eb1","1885257","FMNH","Amphibians and Reptiles","57937","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"275384c8-e12d-4fae-9c0a-c4de1cd403c2","1885258","FMNH","Amphibians and Reptiles","57938","Ptychadena longirostris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4e02f35d-1fbb-4555-8e9d-f555e73149a3","2004964","FMNH","Amphibians and Reptiles","175751","Ptychadena mascareniensis","","D. Weyer","5843","Liberia","Liberia","","","","alc","","","","",""
"58056daa-d57a-4ff2-9790-ce1ac5febf4d","2004965","FMNH","Amphibians and Reptiles","175752","Ptychadena mascareniensis","","D. Weyer","5844","Liberia","Liberia","","","","alc","","","","",""
"b6a87723-70b7-4466-a200-6d55fe05e636","2004966","FMNH","Amphibians and Reptiles","175753","Ptychadena mascareniensis","","D. Weyer","5845","Liberia","Liberia","","","","alc","","","","",""
"93a5d957-4d16-4c38-bf69-6f3efea2a0bc","2004967","FMNH","Amphibians and Reptiles","175754","Ptychadena mascareniensis","","D. Weyer","5846","Liberia","Liberia","","","","alc","","","","",""
"aee7e1c8-11e6-4949-8b61-9f3a92565bf0","2004968","FMNH","Amphibians and Reptiles","175755","Ptychadena mascareniensis","","D. Weyer","5847","Liberia","Liberia","","","","alc","","","","",""
"1d8d360d-2db7-420d-a63c-d1218cd38d27","2004969","FMNH","Amphibians and Reptiles","175756","Ptychadena mascareniensis","","D. Weyer","5848","Liberia","Liberia","","","","alc","","","","",""
"229d52d6-335b-43de-a6a5-9523e0e194f1","2004970","FMNH","Amphibians and Reptiles","175757","Ptychadena mascareniensis","","D. Weyer","5849","Liberia","Liberia","","","","alc","Female","","","","No"
"781da2f0-12c4-4817-b85a-8b33ec31dab9","2004971","FMNH","Amphibians and Reptiles","175758","Ptychadena mascareniensis","","D. Weyer","5850","Liberia","Liberia","","","","alc","","","","",""
"446536d3-ef35-4db2-b01f-f000023b177d","2004974","FMNH","Amphibians and Reptiles","175761","Ptychadena mascareniensis","","D. Weyer","5853","Liberia","Liberia","","","","alc","","","","",""
"bcd90112-bee6-4d50-bc2e-1dfb053384e9","2004975","FMNH","Amphibians and Reptiles","175762","Ptychadena mascareniensis","","D. Weyer","5854","Liberia","Liberia","","","","alc","","","","",""
"aa5abdc7-e8a2-4fe1-a612-2177470b872a","2004978","FMNH","Amphibians and Reptiles","175765","Ptychadena mascareniensis","","D. Weyer","5857","Liberia","Liberia","","","","alc","","","","",""
"46a3e971-deef-46e5-b893-0dd06a692ddb","2004979","FMNH","Amphibians and Reptiles","175766","Ptychadena mascareniensis","","D. Weyer","5858","Liberia","Liberia","","","","alc","","","","",""
"764e2a5f-022f-4df4-abe4-87a9fe526cbd","2004980","FMNH","Amphibians and Reptiles","175767","Ptychadena mascareniensis","","D. Weyer","5859","Liberia","Liberia","","","","alc","","","","",""
"26dab285-4d3b-43f3-bb6b-68da16914ded","2004981","FMNH","Amphibians and Reptiles","175768","Ptychadena mascareniensis","","D. Weyer","5860","Liberia","Liberia","","","","alc","","","","",""
"32d41c42-a29e-421c-a15f-42d06da719f7","2004982","FMNH","Amphibians and Reptiles","175769","Ptychadena mascareniensis","","D. Weyer","5861","Liberia","Liberia","","","","alc","","","","",""
"e2eb8b3c-57cd-4f69-95f1-6ba8962a4bf5","2004983","FMNH","Amphibians and Reptiles","175770","Ptychadena mascareniensis","","D. Weyer","5862","Liberia","Liberia","","","","alc","","","","",""
"45dc88d8-eecc-4ca5-8b33-d1b9bccb80f0","2004985","FMNH","Amphibians and Reptiles","175772","Ptychadena mascareniensis","","D. Weyer","5864","Liberia","Liberia","","","","alc","","","","",""
"c0a266e2-ee35-4726-9794-22dba75912a5","2004987","FMNH","Amphibians and Reptiles","175774","Ptychadena mascareniensis","","D. Weyer","5866","Liberia","Liberia","","","","alc","","","","",""
"1729ad33-ae28-4aff-af10-b4ffbc2b3849","2004988","FMNH","Amphibians and Reptiles","175775","Ptychadena mascareniensis","","D. Weyer","5867","Liberia","Liberia","","","","alc","","","","",""
"8ac27240-8ead-4664-a434-8d6384527453","2004989","FMNH","Amphibians and Reptiles","175776","Ptychadena mascareniensis","","D. Weyer","5868","Liberia","Liberia","","","","alc","","","","",""
"dbe13481-667a-45c2-84e6-8f69851a5cb3","2004990","FMNH","Amphibians and Reptiles","175777","Ptychadena mascareniensis","","D. Weyer","5869","Liberia","Liberia","","","","alc","","","","",""
"82a629ab-ce2c-4240-9e84-ad46e22ceff5","2004991","FMNH","Amphibians and Reptiles","175778","Ptychadena mascareniensis","","D. Weyer","5870","Liberia","Liberia","","","","alc","","","","",""
"047e242c-88f8-49e6-86fb-e94c25d2b844","1885289","FMNH","Amphibians and Reptiles","57969","Ptychadena oxyrhynchus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3049723d-3001-4ec3-9a5d-c6d1b8bf9e3c","1885272","FMNH","Amphibians and Reptiles","57952","Ptychadena perreti","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5b741085-ee69-460d-be2e-447e78eef64b","1885260","FMNH","Amphibians and Reptiles","57940","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"329ebd2a-ab70-4843-a1c8-3e6a7131dd55","1885261","FMNH","Amphibians and Reptiles","57941","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2a319ba9-9aac-4663-aa84-440af1b044a8","1885262","FMNH","Amphibians and Reptiles","57942","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c3129427-db34-4572-8e43-15d53f40d8db","1885264","FMNH","Amphibians and Reptiles","57944","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1cc3c397-12f3-4492-add7-d10c4dd77b01","1885265","FMNH","Amphibians and Reptiles","57945","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0d996153-960b-4b7f-a5b2-2f3b73799e87","1885266","FMNH","Amphibians and Reptiles","57946","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9c23dd6b-a759-4ab1-a13a-341aff5cffa2","1885267","FMNH","Amphibians and Reptiles","57947","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"de08d195-4b43-424e-abf6-c46d4985fe60","1885273","FMNH","Amphibians and Reptiles","57953","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2440702d-3ff7-4456-96f6-27d872875ef4","1885274","FMNH","Amphibians and Reptiles","57954","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"db6d4870-1e93-474e-8492-340ed13a2a6a","1885276","FMNH","Amphibians and Reptiles","57956","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"d1d2cc61-a663-4695-a907-cacc5e1fad2c","1885279","FMNH","Amphibians and Reptiles","57959","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"883d5fdd-4018-4614-aeb2-68d5830bc6a4","1885281","FMNH","Amphibians and Reptiles","57961","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"555ad407-1845-4097-9dce-790e378de6fc","1885283","FMNH","Amphibians and Reptiles","57963","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"510e1698-5a34-458c-bd25-d8989a793271","1885284","FMNH","Amphibians and Reptiles","57964","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ea293d6c-1af7-45da-990b-819e6e452fd7","1885137","FMNH","Amphibians and Reptiles","57817","Ptychadena","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
