"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74794350-1c20-492d-b24f-254370f28c9d","4086405","FMNH","Fishes","142507","Bunocephalus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"e1fd1028-cf7c-4698-9dcb-50d8075e38a9","4086432","FMNH","Fishes","142508","Aequidens tetramerus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","2",""
"f030e0b6-589d-416c-9f0b-b54b65e25400","4086434","FMNH","Fishes","142509","Bujurquina","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"0bc4cb15-51a8-46ba-b612-4a9a3f1c6b82","4086239","FMNH","Fishes","142480","Acestrorhynchus falcatus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"b948864c-1f25-4151-ba5e-fd941ce7aef5","4086243","FMNH","Fishes","142482","Brachychalcinus nummus","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"636e5e49-ae13-4bfc-a99f-7ebebdfd6687","4086246","FMNH","Fishes","142484","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","14",""
"1933efbd-c399-4dcd-aa6e-81d7a5dc2498","4086399","FMNH","Fishes","142505","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","1",""
"5d157c6e-e13a-45ce-ac2f-91597f619c3a","4086254","FMNH","Fishes","142489","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","8",""
"71fba11c-8f9a-4306-b018-cc810417dc01","4086255","FMNH","Fishes","142490","Jupiaba zonata","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","4",""
"6f4cfc46-8355-4f8d-b4de-47767f5e6413","4086257","FMNH","Fishes","142491","Jupiaba zonata","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","4",""
"308c6338-0775-4995-a54f-90ec1f79718f","4086262","FMNH","Fishes","142496","Moenkhausia browni","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","5",""
"3cf7e788-9b3f-4299-ab92-a551ec950fa1","4086264","FMNH","Fishes","142497","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","29",""
"1401ae4a-d8f0-42ab-a753-488caeb53615","4086269","FMNH","Fishes","142500","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E27","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.13261","-72.6632","2",""
"c4e8455b-3177-4d79-a2e3-1ffa615c0d3a","4086533","FMNH","Fishes","142552","Tyttocharax madeirae","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","10",""
"9e44fef7-ccec-4f38-95b1-1fde45890532","4086540","FMNH","Fishes","142554","Corydoras pastazensis","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","1",""
"ed214910-71fa-4b91-a713-45e31bd18938","4086480","FMNH","Fishes","142510","Anchoviella","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","5",""
"30882ac4-6012-4fcf-bfe5-3c00d5d5ef7c","4086493","FMNH","Fishes","142540","Hemigrammus","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","4",""
"277fe718-e498-4354-ad73-d6099f7e9b9d","4086507","FMNH","Fishes","142543","Knodus","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","11",""
"ca32338b-e90d-49ee-a3ff-bc8c0d944fd1","4086511","FMNH","Fishes","142544","Knodus smithi","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","19",""
"0b19292a-e50e-4a21-bcf7-ab97d4a2c0d6","4086515","FMNH","Fishes","142546","Moenkhausia","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","2",""
"4a3b1336-c382-4e0a-a00d-f191b57a389e","4086524","FMNH","Fishes","142548","Moenkhausia collettii","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","38",""
"b0d5c2de-952e-407d-aa0f-a9e393a8da45","4086544","FMNH","Fishes","142555","Hypoptopoma","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","3",""
"6f4ccae7-f1d4-4f85-9901-deb1b5f0df37","4086552","FMNH","Fishes","142556","Otocinclus","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","5",""
"3a57459c-1594-4572-83f9-ff6d4d7d7ebb","4086555","FMNH","Fishes","142557","Bujurquina","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","1",""
"1498c64e-c0c0-4b1c-aaf7-e21abadfd509","4086488","FMNH","Fishes","142539","Aphyocharax alburnus","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","4",""
"d1d81c80-7bd3-4a67-8eb2-2a615f8674b6","4086536","FMNH","Fishes","142553","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","12",""
"1817e461-a99e-4608-a1aa-9a31bbed0e48","4086501","FMNH","Fishes","142541","Hemigrammus ocellifer","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","2",""
"cf069adb-4807-4072-96d2-339d65e3c50d","4086503","FMNH","Fishes","142542","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","21",""
"80db8897-c1be-4c4e-811f-4dee28a4efde","4086513","FMNH","Fishes","142545","Microschemobrycon casiquiare","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","2",""
"e456dfdd-bdbe-42fa-b50b-79e5f259fae6","4086520","FMNH","Fishes","142547","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","48",""
"1912a72b-1863-4f10-8dd8-1e87e24df9b2","4086527","FMNH","Fishes","142549","Moenkhausia cotinho","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","4",""
"13c2c02e-9060-41f8-93df-928b825cbada","4086528","FMNH","Fishes","142550","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","7",""
"da5424b7-7769-4aed-896c-538ab64f1bd1","4086530","FMNH","Fishes","142551","Phenacogaster pectinatus","","M. H. Hidalgo","RI-12-E28","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.11562","-72.6895","1",""
"962ad534-ac0f-4102-b074-f0a63ece487a","4086616","FMNH","Fishes","142558","Hemigrammus","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","7",""
"c773e84b-65c0-405a-9889-265db5ac6f73","4086617","FMNH","Fishes","142559","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","2",""
"40f4d58a-989d-4cb8-96bd-c79e28fc19da","4086618","FMNH","Fishes","142560","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","1",""
"25a19a96-0b97-45d4-97f1-2060735b97ba","4086619","FMNH","Fishes","142561","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","7",""
"61f50842-0f18-4a22-827b-9f9de1f82ca7","4086620","FMNH","Fishes","142562","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","1",""
"ae898963-3b29-4e0b-834d-ad8201b750fc","4086621","FMNH","Fishes","142563","Iguanodectes spilurus","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","1",""
"e96e552a-7b0e-40db-b4ff-0c333ee77880","4086622","FMNH","Fishes","142564","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","12",""
"ffc1924b-8ab6-4185-918c-21ad1266d7c0","4086623","FMNH","Fishes","142565","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E30","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12099","-72.6976","7",""
"135a06a3-43a8-4e59-b3af-fb40299d3162","4086651","FMNH","Fishes","142579","Moenkhausia oligolepis","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","2",""
"3c6c6520-9c6b-4ae6-90ac-1a74ed42468f","4086634","FMNH","Fishes","142568","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","2",""
"05b4e9ed-8464-49b9-bd9e-51bacde61fc4","4086637","FMNH","Fishes","142571","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","2",""
"5968c630-6f0d-401a-8da2-418b9e6c1e2b","4086638","FMNH","Fishes","142572","Knodus smithi","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","1",""
"9e77544a-e88d-46e8-a27d-4b2050110ed6","4086647","FMNH","Fishes","142575","Moenkhausia collettii","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","16",""
"97640b64-e763-4ca3-bf59-120193f682f9","4086652","FMNH","Fishes","142580","Tyttocharax","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","7",""
"83647041-db57-4ed2-a104-c63352859364","4086653","FMNH","Fishes","142581","Carnegiella strigata","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","3",""
"ee0136a1-8d0b-421d-bf53-48ada2dea4b0","4086656","FMNH","Fishes","142583","Characidium etheostoma","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","1",""
"0ac8d970-fdcf-493d-a065-c404b5add7f0","4086630","FMNH","Fishes","142566","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","2",""
"6b0799b1-e89b-4146-b4be-e9710cf42ce1","4086654","FMNH","Fishes","142582","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","13",""
"f364a81b-78d7-41cd-aa5d-67b0867daff2","4086632","FMNH","Fishes","142567","Hemigrammus bellottii","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","3",""
"262113a2-c979-42e8-a9cf-2441efa8867b","4086635","FMNH","Fishes","142569","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","3",""
"6910baab-e0f7-45f6-8abb-99f94aad0235","4086636","FMNH","Fishes","142570","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","12",""
"d86026b9-eecf-462a-9a9f-6f7548bf01d0","4086639","FMNH","Fishes","142573","Moenkhausia browni","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","1",""
"0e546536-41ac-48f3-9217-23d7e1794018","4086646","FMNH","Fishes","142574","Moenkhausia ceros","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","22",""
"7b44bcb6-59a3-4417-8b52-87f5c89b5298","4086648","FMNH","Fishes","142576","Moenkhausia comma","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","1",""
"4aca05e0-3d53-4c30-b871-2bf0f7406103","4086649","FMNH","Fishes","142577","Moenkhausia cotinho","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","2",""
"07526383-8286-450e-b410-ad3e575ef9a7","4086650","FMNH","Fishes","142578","Moenkhausia lepidura","","M. H. Hidalgo","RI-12-E31","Perú Loreto Maynas","Perú","Loreto","","","alc","","-3.12605","-72.7039","7",""
