"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68e1de9d-df2d-4a0e-91fe-9aa05ca6b716","2384449","FMNH","Insects","FMNHINS 0000 121 093","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-291","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","15",""
"69df0cef-12c9-4573-890c-41ae30553f79","2811717","FMNH","Insects","FMNHINS 0000 120 957","Apterostigma","","J. A. Wagner, J. B. Kethley","FMHD#73-292","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"d884477d-8f27-4f11-8098-667b5cabdb3e","2811170","FMNH","Insects","FMNHINS 0000 122 197","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-284","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","5",""
"b1874591-694c-4367-931e-d7fdc6ee410f","2811168","FMNH","Insects","FMNHINS 0000 122 180","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-277","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","9",""
"4f4ea571-f5f9-455d-ab67-ff90d5279e73","2384069","FMNH","Insects","FMNHINS 0000 121 067","Oligomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","1",""
"869601c9-82b6-4702-b8e1-50451fd0a9aa","2384255","FMNH","Insects","FMNHINS 0000 121 084","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","1",""
"c5468069-d833-4c67-b03d-6ec2c53762a0","2812098","FMNH","Insects","FMNHINS 0000 120 599","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-363","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"c269c1e9-3bce-4899-9d35-db704d9ca505","2811746","FMNH","Insects","FMNHINS 0000 120 613","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-365","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","1",""
"8448dbed-0889-425e-a00d-45418bbc3365","2384203","FMNH","Insects","FMNHINS 0000 121 081","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","4",""
"20e026e8-5fd2-44b6-96d8-29838e3b20ef","2811461","FMNH","Insects","FMNHINS 0000 119 756","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","4",""
"3276b0da-9542-44c8-bddf-cd433778f862","2810947","FMNH","Insects","FMNHINS 0000 121 930","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
"d95887d1-8c6d-4746-9a1b-98a702b72f88","2811911","FMNH","Insects","FMNHINS 0000 119 929","Prionopelta","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","20",""
"9252c760-f83d-48f8-b645-c929bdf31b38","2810201","FMNH","Insects","FMNHINS 0000 122 434","Cryptopone gilva Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","2",""
"1e5be04e-83c4-40eb-8b5b-8e422bffe1e1","2810922","FMNH","Insects","FMNHINS 0000 121 911","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-343","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"c551391b-d697-4fd6-8e86-19afe886a644","2383956","FMNH","Insects","FMNHINS 0000 119 819","Oligomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-343","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"e3c4fe42-8c88-4c38-8034-293690a6cedd","2810953","FMNH","Insects","FMNHINS 0000 121 946","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","9",""
"32a1fa3f-3a5d-48e0-8955-5d52626ed300","2384678","FMNH","Insects","FMNHINS 0000 121 018","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","2",""
"a3b74b38-9eab-4b69-8925-322b2741b3a0","2384070","FMNH","Insects","FMNHINS 0000 121 068","Oligomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","15",""
"a58c479c-a016-4450-ac81-43f0e874a143","2384097","FMNH","Insects","FMNHINS 0000 121 071","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"dcc4dd90-eed8-4f92-96b2-93b8866c3e06","2811968","FMNH","Insects","FMNHINS 0000 121 425","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","5",""
"3fd6ee66-8350-486f-bcbc-1be95794c59c","2810960","FMNH","Insects","FMNHINS 0000 121 934","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"fec2cc67-8b80-4d82-8bc9-50e181e9542f","2810923","FMNH","Insects","FMNHINS 0000 121 909","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"c7b0f85b-0ee6-42de-b16d-8f184b3bca61","2811060","FMNH","Insects","FMNHINS 0000 122 105","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"e805c3eb-3a9a-4d8b-8de6-4eacf043c163","2386149","FMNH","Insects","FMNHINS 0000 121 033","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"f2aedb77-e597-45a4-a79f-a92b92f0b876","2810958","FMNH","Insects","FMNHINS 0000 121 947","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"a3519d21-754c-4ec7-b3ee-82f14fe345a1","2811362","FMNH","Insects","FMNHINS 0000 122 292","Attini","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"9a371967-294a-4719-85d0-4fd7461b764b","2811183","FMNH","Insects","FMNHINS 0000 122 186","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"808c9707-1f8a-47b5-aa7f-51d3907659fc","2811974","FMNH","Insects","FMNHINS 0000 121 462","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"013c1012-8e1b-4b8a-a223-9b330b54114a","2811917","FMNH","Insects","FMNHINS 0000 119 936","Prionopelta","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"113fdd14-08ca-4c98-b6bb-f756d5caf0c3","2811575","FMNH","Insects","FMNHINS 0000 122 442","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"527d185c-4292-4266-8d53-e6f115c03bc6","2811770","FMNH","Insects","FMNHINS 0000 122 321","Anochetus Mayr, 1861","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"2d227f22-07bc-477f-81b8-0321f3b3a79c","2812621","FMNH","Insects","FMNHINS 0000 122 513","Odontomachus meinerti Forel, 1905","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"a1c7e91e-f046-43c1-80aa-d1323f5242bd","2811058","FMNH","Insects","FMNHINS 0000 122 071","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"57daf838-f6eb-4ab8-b095-df7872d4127e","2811586","FMNH","Insects","FMNHINS 0000 120 883","Megalomyrmex Forel, 1885","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"4ed69fb1-42a4-4d03-9205-87c079748472","2385397","FMNH","Insects","FMNHINS 0000 121 022","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"1ac217bc-cd57-4eff-9aba-ac1fc5a45777","2811972","FMNH","Insects","FMNHINS 0000 121 350","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","5",""
"bc7e8c2e-c2f9-481e-b6f6-9f2da7f8c67b","2811742","FMNH","Insects","FMNHINS 0000 120 626","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"4f3b11a9-6e21-4594-a6f3-0da0e2fff696","2811182","FMNH","Insects","FMNHINS 0000 122 173","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"449b4df5-af74-4297-8437-84d9d61ce9c1","2810398","FMNH","Insects","FMNHINS 0000 122 484","Odontomachus bauri Emery, 1892","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"5140fc40-4079-432e-b9fd-589a2f583379","2811056","FMNH","Insects","FMNHINS 0000 122 082","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","20",""
"fb6ea0db-6f43-41f4-a405-246396a828cd","2810986","FMNH","Insects","FMNHINS 0000 121 790","Smithistruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"c72157ba-31f4-49ae-a967-13e57b3548b9","2811869","FMNH","Insects","FMNHINS 0000 120 693","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"53a81c8a-c85c-4282-bd23-7664bb942861","2811054","FMNH","Insects","FMNHINS 0000 122 075","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"d09281bc-6360-4d54-b443-6d32337f5af8","2811181","FMNH","Insects","FMNHINS 0000 122 185","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"8ecdb75f-dcea-4208-ae0c-e2aedfbaa4b2","2811601","FMNH","Insects","FMNHINS 0000 121 136","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"68df7545-0301-4d6c-86bb-cb3b839ea53d","2811915","FMNH","Insects","FMNHINS 0000 119 925","Tapinoma Förster, 1850","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","2",""
"fd8626c7-d681-48f8-b728-932ee117f092","2811878","FMNH","Insects","FMNHINS 0000 120 702","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","14",""
"4d4f9c8f-6ee5-44e9-89a2-a5fd357fed8e","2811069","FMNH","Insects","FMNHINS 0000 122 099","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-388","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","6",""
"b79efef0-1d02-44d8-9c19-7a6156d6c214","2810966","FMNH","Insects","FMNHINS 0000 121 798","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-391","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.5178","-85.3288","1",""
"ec8d0e15-b66b-47ba-b9b2-65f9acee4503","2810961","FMNH","Insects","FMNHINS 0000 121 935","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"0b7da5e9-dbfe-44c1-81e7-44b609779378","2811744","FMNH","Insects","FMNHINS 0000 120 616","Adelomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"3699ee0f-9516-41e8-b7cc-d5c35507bc04","2812096","FMNH","Insects","FMNHINS 0000 120 511","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","5",""
"309a7bd4-89c5-4b9b-8eaf-02bd7dfba139","2811787","FMNH","Insects","FMNHINS 0000 122 728","Discothyrea Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"59396074-7ccf-4f40-a146-110ef30dd7f3","2811872","FMNH","Insects","FMNHINS 0000 120 694","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"644b7e0a-2b50-426c-bc07-448514bdc97c","2811975","FMNH","Insects","FMNHINS 0000 121 380","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","5",""
"1116cd7c-0e1c-4c85-bf3e-e5b5a79cc273","2812095","FMNH","Insects","FMNHINS 0000 120 612","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"dd6ec47a-bae6-4bbf-9862-349e273a103b","2811184","FMNH","Insects","FMNHINS 0000 122 177","Strumigenys Smith, 1860","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"e5688195-7904-46cc-bfcd-7c809ff495ce","2811059","FMNH","Insects","FMNHINS 0000 122 092","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","20",""
"cc616d27-75b5-4407-a542-d00e292a1499","2384626","FMNH","Insects","FMNHINS 0000 121 094","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"fe632d0d-c9ba-4176-87e8-755099434a6b","2811472","FMNH","Insects","FMNHINS 0000 119 986","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.79115","-82.9554","5",""
"b8b4be75-19b8-437d-9023-07a6544cdc8b","2809888","FMNH","Insects","FMNHINS 0000 119 502","Gnamptogenys Roger, 1863","","A. Bierig, W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","35",""
"2a666278-bdfb-49a3-98ff-83cd49d5be65","2809889","FMNH","Insects","FMNHINS 0000 122 468","Typhlomyrmex rogenhoferi","","W. H. F. Nevermann","FMHD#34-11","","","","","","","","10.1078","-83.5377","1",""
"ee4b0afe-76f5-4fce-bdbf-2577749afa51","2384161","FMNH","Insects","FMNHINS 0000 121 077","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"cd550a23-4706-41f0-ad24-1974b489b7c0","2810917","FMNH","Insects","FMNHINS 0000 121 908","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"5521a82f-c64a-426d-b66c-6bf5ec41d549","2811958","FMNH","Insects","FMNHINS 0000 121 426","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","25",""
"8545e565-321f-4e94-abfb-aa4133cd5403","2811595","FMNH","Insects","FMNHINS 0000 121 139","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"05d03912-3aea-46f7-b444-1da29f4202d5","2810948","FMNH","Insects","FMNHINS 0000 121 948","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"81a381bb-d775-4cb8-9776-8558cd4690ee","2811045","FMNH","Insects","FMNHINS 0000 122 095","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","10",""
"a8cded2a-91c2-4642-b5dc-0c2ac50a5070","2811046","FMNH","Insects","FMNHINS 0000 122 096","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","10",""
"d77d660c-8e4f-425f-87d5-29cc9e4862d5","2810673","FMNH","Insects","FMNHINS 0000 122 714","Proceratium micrommatum Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"3572c4ee-86df-4020-9978-96b2061b1e13","2811914","FMNH","Insects","FMNHINS 0000 119 932","Prionopelta","","J. A. Wagner, J. B. Kethley","FMHD#73-326","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"fb6bac8a-b17b-46ae-b55a-30f73cfbb115","2811967","FMNH","Insects","FMNHINS 0000 121 395","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-326","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"06901b0b-1dd9-45b3-ad5e-f4762ff3211b","2811868","FMNH","Insects","FMNHINS 0000 120 701","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","18",""
"39eacd55-e70f-4cba-bfe1-035da8eb8865","2811597","FMNH","Insects","FMNHINS 0000 121 134","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"df5a4e89-e890-4ecf-afc2-6cbc5de7056d","2811467","FMNH","Insects","FMNHINS 0000 119 817","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"0b017bb5-5f96-4605-af3e-46c5a7ec5317","2811966","FMNH","Insects","FMNHINS 0000 121 376","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"f961bde2-f9e4-43ad-a6af-065a5b0eea6c","2811051","FMNH","Insects","FMNHINS 0000 122 102","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"3a02cf52-85ea-46c1-aaf1-3f914c6a301f","2810795","FMNH","Insects","FMNHINS 0000 122 063","Strumigenys biolleyi Forel, 1908","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"a40ee566-b722-4d29-aedb-ce8b60794cd1","2811468","FMNH","Insects","FMNHINS 0000 119 511","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","2",""
"1ab750ea-b53b-4b62-bdab-a3270b62b8ef","2811052","FMNH","Insects","FMNHINS 0000 122 085","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"461f05d9-98c5-42d1-8082-a924884986a3","2810921","FMNH","Insects","FMNHINS 0000 121 775","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"44f47e7a-30f3-48bb-bf49-1ca8c3630465","2811871","FMNH","Insects","FMNHINS 0000 120 899","Cyphomyrmex Mayr, 1862","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"94502e09-8a99-4e1d-a56c-23c534527a0e","2811598","FMNH","Insects","FMNHINS 0000 121 137","Octostruma Forel, 1912","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"5a17831a-e045-4eb8-84d6-9ce5c266c47c","2812094","FMNH","Insects","FMNHINS 0000 120 601","Paratrechina","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"a9534549-86b9-4e3d-9935-f2f1455dcdbf","2810957","FMNH","Insects","FMNHINS 0000 121 800","Rogeria Emery, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"3703383d-4df2-40fa-8bae-137a6e4128fe","2811973","FMNH","Insects","FMNHINS 0000 121 383","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"5ae634e1-8882-4cac-aca5-fcda181de889","2810399","FMNH","Insects","FMNHINS 0000 122 483","Odontomachus bauri Emery, 1892","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"9b9d330f-2651-4ad6-99bd-a14ec9a55243","2811057","FMNH","Insects","FMNHINS 0000 122 110","Solenopsis Westwood, 1841","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","15",""
"42c82f20-93e1-4c7c-a8f7-155c23dd948e","2812003","FMNH","Insects","FMNHINS 0000 121 391","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.70525","-83.5302","2",""
"84e6265c-0a14-4772-8bfc-2eec56c137a4","2811959","FMNH","Insects","FMNHINS 0000 121 435","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-315","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","25",""
"bdbb9474-eb61-464c-ad4d-bd743fa7d928","2385674","FMNH","Insects","FMNHINS 0000 121 024","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-315","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"e56f7325-68ca-49b3-ac78-ee2364fd9f91","2810919","FMNH","Insects","FMNHINS 0000 121 721","Neostruma Brown, 1948","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"d4c42b70-5aab-466f-955b-d36212d86197","2811573","FMNH","Insects","FMNHINS 0000 122 447","Hypoponera Santschi, 1938","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","17",""
"7c0ae3a9-8704-4b78-8ede-b6ed06a48f0c","2810794","FMNH","Insects","FMNHINS 0000 122 046","Strumigenys biolleyi Forel, 1908","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","14",""
"a3ba03ea-0945-4fa0-bb80-3496614d15e6","2386146","FMNH","Insects","FMNHINS 0000 121 032","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"34a0a7c1-822d-4c98-bf75-ceb6aab516bf","2811956","FMNH","Insects","FMNHINS 0000 121 393","Pheidole Westwood, 1839","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"5dc32c86-4bc6-488f-998d-66d50ac1b52e","2811462","FMNH","Insects","FMNHINS 0000 119 512","Gnamptogenys Roger, 1863","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
