"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6a6ba53-96f3-4ba2-96b6-31d969fa01ec","2756632","FMNH","Insects","FMNHINS 0000 102 738","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8379","-97.5178","2",""
"ed5c4c3b-22f2-409a-959e-3ef1d90848a4","2746044","FMNH","Insects","FMNHINS 0000 106 873","Atta mexicana","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","30",""
"fcb4cac9-04b6-41b5-b8ac-c543fb02673c","2746173","FMNH","Insects","FMNHINS 0000 099 713","Brachymyrmex heeri","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","60",""
"02167a32-605b-4728-b6f4-90d009cabad2","2746042","FMNH","Insects","FMNHINS 0000 106 872","Atta mexicana","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","15",""
"5dedc614-d461-4768-bbb7-03fe26b05a74","2746887","FMNH","Insects","FMNHINS 0000 107 292","Camponotus novogranadensis","","E. V. Gregg","","","","","","","","","18.8834","-98.9855","20",""
"f589079d-e29b-4726-b602-4c49b58db137","2746043","FMNH","Insects","FMNHINS 0000 106 992","Atta mexicana","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","50",""
"d35c6bb1-c198-41bc-96b5-ef620e411cae","2758592","FMNH","Insects","FMNHINS 0000 102 769","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","320",""
"5bd7d1e1-b20a-4470-9b67-df5c7debeffa","2756631","FMNH","Insects","FMNHINS 0000 102 737","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.8834","-98.9855","4",""
"da0055e3-9b94-471c-aa98-aed448e55489","2380230","FMNH","Insects","FMNHINS 0000 108 061","Camponotus abdominalis","","R. E. Gregg","","","","","","","","","18.8834","-98.9855","40",""
"a3e9335e-09f9-45bf-8f2e-372378f1cdfe","2746056","FMNH","Insects","FMNHINS 0000 106 876","Atta mexicana","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","30",""
"72b411c9-42a1-4f43-9a9a-912ad6ba5a95","2746193","FMNH","Insects","FMNHINS 0000 106 695","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","14",""
"5daa33e1-9a95-4bd1-a944-faed30f3073b","2746889","FMNH","Insects","FMNHINS 0000 107 293","Camponotus novogranadensis","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","5",""
"eb3a6ef9-c0c2-4e57-9498-bc659fc6b260","2380216","FMNH","Insects","FMNHINS 0000 108 065","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.9014","-96.9894","150",""
"18e945b9-b4ca-49e4-bb33-e6373c6525fc","2380217","FMNH","Insects","FMNHINS 0000 108 135","Camponotus abdominalis","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.9014","-96.9894","130",""
"7a4d4916-a101-4c75-991e-ab3e1eb3d487","2746287","FMNH","Insects","FMNHINS 0000 108 203","Camponotus abdominalis","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","6",""
"4f861fb0-31c0-4162-8bc2-4561ca53cf5b","2746192","FMNH","Insects","FMNHINS 0000 106 696","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","1",""
"d8db2660-f36b-47f9-a1e9-c0e08cfafc1b","2757299","FMNH","Insects","FMNHINS 0000 118 403","Acropyga Roger, 1862","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","4",""
"de2e68d2-18ce-47c1-b1d3-eeb777d093c6","2746186","FMNH","Insects","FMNHINS 0000 099 718","Brachymyrmex heeri","","E. V. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"5de108a7-29e8-4d9a-a8d8-aba65ccd0761","2746888","FMNH","Insects","FMNHINS 0000 107 290","Camponotus novogranadensis","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","2",""
"cfdbbb50-640f-4065-89b7-dda5bec0cb26","2746041","FMNH","Insects","FMNHINS 0000 106 990","Atta mexicana","","R. E. Gregg","","","México","Michoacán","","","","","19.7205","-101.016","11",""
"cb6e5418-ca4e-4154-b39e-f466ac4cefed","2746020","FMNH","Insects","FMNHINS 0000 106 867","Atta mexicana","","E. V. Gregg","","","México","Jalisco","","","","","20.6597","-103.35","3",""
"75e40411-7fec-4ec4-97bc-52dae20f0160","2746037","FMNH","Insects","FMNHINS 0000 106 987","Atta mexicana","","R. E. Gregg","","","","","","","","","20.7255","-99.3692","60",""
"6c38cfb0-a77b-499e-928d-ba036f97502e","2746172","FMNH","Insects","FMNHINS 0000 099 709","Brachymyrmex heeri","","R. E. Gregg","","","México","Michoacán","","","","","19.7081","-101.118","50",""
"ba53e9aa-0e34-46fe-8ebe-cbd37a3a4979","2746179","FMNH","Insects","FMNHINS 0000 099 711","Brachymyrmex heeri","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","30",""
"2817fe26-853b-4781-b445-f64e99947d98","2746049","FMNH","Insects","FMNHINS 0000 106 865","Atta mexicana","","R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","1",""
"90560059-6f5c-4756-a52f-d50dd1057659","2746815","FMNH","Insects","FMNHINS 0000 107 393","Camponotus mathildeae","","R. E. Gregg","","","México","Nayarit","","","","","21.5426","-105.276","28",""
"9f05b66a-19b6-4496-9d0c-7456cf0e010f","2758593","FMNH","Insects","FMNHINS 0000 102 771","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","22.4964","-105.359","1",""
"9840e91f-bbea-45b5-aaa0-d2c05b2eb38d","2746356","FMNH","Insects","FMNHINS 0000 108 081","Camponotus discolor (Buckley, 1866)","","E. V. Gregg","","","","","","","","","25.6732","-100.309","1",""
"90f78006-5fb4-4efb-a034-4a63217b45b8","2349768","FMNH","Insects","FMNHINS 0000 108 622","Camponotus atriceps (Smith, 1858)","","","","","","","","","","","18.9014","-96.9894","50",""
"53bc57c5-bb05-41ab-af85-90be0dbdb91c","2349769","FMNH","Insects","FMNHINS 0000 108 623","Camponotus atriceps (Smith, 1858)","","E. V. Gregg, R. E. Gregg","","","México","Nuevo León","","","","","25.3624","-100.163","30",""
"45288472-a18d-48b4-bdfa-fdfd8a70bdd0","2745980","FMNH","Insects","FMNHINS 0000 106 828","Atta cephalotes (Linnaeus, 1758)","","A. Cruz","","","","","","","","","18.5896","-95.103","5",""
"85b88cd6-82c4-41e6-9dc8-63424996a2de","2745991","FMNH","Insects","FMNHINS 0000 106 690","Atta cephalotes (Linnaeus, 1758)","","R. E. Gregg","R.E. Gregg 260","","","","","","","","18.9014","-96.9894","100",""
"e332a963-03a7-4c4f-96bd-7ed85b25ea16","2745993","FMNH","Insects","FMNHINS 0000 106 827","Atta cephalotes (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","100",""
"5d491a03-60a3-4a92-bf9e-81cb314f15eb","2745992","FMNH","Insects","FMNHINS 0000 106 818","Atta cephalotes (Linnaeus, 1758)","","R. E. Gregg","R.E. Gregg 260","","","","","","","","18.9014","-96.9894","321",""
"0b357d27-05c9-432e-9f00-3c9fb9903237","2745994","FMNH","Insects","FMNHINS 0000 106 824","Atta cephalotes (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","18.9014","-96.9894","71",""
"3149381c-9b66-4a8e-97df-dbf100d01435","2745984","FMNH","Insects","FMNHINS 0000 106 821","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"636d4ea7-14a3-4bed-b52d-39d95fdab967","2745976","FMNH","Insects","FMNHINS 0000 106 979","Atta Fabricius, 1804","","H. A. Pilsbry","","","","","","","","","25.7324","-100.324","1",""
"57017828-146e-4aae-a864-25b392b62593","2745589","FMNH","Insects","FMNHINS 0000 106 302","Acromyrmex octospinosus (Reich, 1793)","","E. V. Gregg","","","","","","","","","16.8638","-99.8816","1",""
"7511100d-35d0-4781-aa4f-b872b45bce3c","2745591","FMNH","Insects","FMNHINS 0000 106 298","Acromyrmex octospinosus (Reich, 1793)","","R. E. Gregg","","","México","Oaxaca","","","","","16.3447","-95.2172","60",""
"a77527ac-8ef7-4639-99ed-310873d118f6","2745587","FMNH","Insects","FMNHINS 0000 106 299","Acromyrmex octospinosus (Reich, 1793)","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","4",""
"c36a8d45-5b12-4ded-b577-58dacbca8e2c","2745590","FMNH","Insects","FMNHINS 0000 106 301","Acromyrmex octospinosus (Reich, 1793)","","J. Conway","","","","","","","","","20.3599","-89.7684","9",""
"5a0eda63-3587-4b87-bc49-29fb2e3ca704","2746098","FMNH","Insects","FMNHINS 0000 106 442","Azteca Forel, 1878","","J. Conway","","","México","Yucatán","","","","","20.6806","-88.5685","9",""
