"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"faa2b5f5-1fa0-4fde-abfc-84093a46bdb6","755130","FMNH","Birds","37443","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"3e323ca1-0904-4e8f-84ea-293d9e187ebf","755131","FMNH","Birds","37444","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ac6994b1-cb25-4063-a3a7-60f6d3b02ca2","755132","FMNH","Birds","37445","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e04d1b03-e03c-4c7a-a37b-14c335ac40c3","755133","FMNH","Birds","37446","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f35878f9-9fc2-49af-807a-3259f1ceb3e5","755134","FMNH","Birds","37447","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"9d9a8970-54b1-4c5b-ab86-59fb9a60937d","755135","FMNH","Birds","37448","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"5e99ac1d-740c-4163-ab3a-a0a320bc6167","755136","FMNH","Birds","37449","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"22d87f25-5d22-4c67-9dee-9efcdd2f4a7f","755137","FMNH","Birds","37450","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"1ee65f4a-9d48-4e02-821e-c708620d15e4","755138","FMNH","Birds","37451","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"9a164f59-76ad-484d-90fb-dad1dda0a6f9","755139","FMNH","Birds","37452","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d4859a33-b0cd-44f8-b1fd-72e575a5ee86","755163","FMNH","Birds","37476","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"fadbf603-4333-4d26-9416-7c79f6c870a3","755164","FMNH","Birds","37477","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"1979a23a-d96d-4591-b124-65add908b31b","755165","FMNH","Birds","37478","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"95e43338-793f-49f8-bf27-e83a0c4e6373","755166","FMNH","Birds","37479","Falco sparverius caribaearum","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d2eca8fa-d4ff-489a-b892-eab9a7f0df38","727433","FMNH","Birds","9794","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"65553e6d-3953-473a-b392-8c2109299cbc","727434","FMNH","Birds","9795","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"eaa1cff5-e0b6-48d6-84a0-985e4b17a061","727435","FMNH","Birds","9796","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f70ad27f-64e5-49af-8938-07a362e55589","727436","FMNH","Birds","9797","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"be7afcea-dce8-44b9-b3d8-31ece6e2dcb7","727437","FMNH","Birds","9798","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e3bf3d79-f192-48ec-9359-f2fd34753323","727438","FMNH","Birds","9799","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"1a25f2e2-6fa1-4c4a-84d5-88d684995723","727439","FMNH","Birds","9800","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"39b8b76d-596e-4b1f-bcd6-3909387aec89","727440","FMNH","Birds","9801","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"9d142976-9a61-4b0b-8601-41a060fa7428","727441","FMNH","Birds","9802","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"f88858c5-5112-4616-99bb-271459ce12b0","727442","FMNH","Birds","9803","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"346501cc-53fc-476a-b343-9a59a36a790e","727443","FMNH","Birds","9804","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"b8fd08dd-0a75-4d4b-b7cd-3c5d233c0d79","727444","FMNH","Birds","9805","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"41f4cf18-4182-4555-bc4c-c5a8fdfe9664","727445","FMNH","Birds","9806","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e1864246-7f80-4aab-9569-3dc952d8b545","727446","FMNH","Birds","9807","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d460e22a-6ee2-40c3-b5a9-39a9aca1ede4","727447","FMNH","Birds","9808","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"2b9d275e-f3f6-4922-909b-be875c467153","727448","FMNH","Birds","9809","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d3704faf-0a6d-4f6f-adf5-22a896f8b723","727449","FMNH","Birds","9810","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d1df7470-b43f-4190-87cb-ca8739b7f92f","727450","FMNH","Birds","9811","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"9c33f257-f577-4b9c-89ca-c9987134f245","727451","FMNH","Birds","9812","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f9753053-f25f-4c4b-b21a-d2cd18528f5f","727452","FMNH","Birds","9813","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b1cfbf31-2bee-4b20-8111-9ff5020171f8","727453","FMNH","Birds","9814","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"333b230f-d75e-4d01-98b4-8e0f8efb6125","727454","FMNH","Birds","9815","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"33d2d520-6638-4afb-90ad-749ddc7c5123","727455","FMNH","Birds","9816","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b3cf0776-0d94-4963-a9c7-45e5c173b113","727456","FMNH","Birds","9817","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"8f1a1b81-1651-48bb-a4cc-984d9e581a29","727457","FMNH","Birds","9818","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"92035a3a-6417-4d75-b79e-a08472337f3a","726778","FMNH","Birds","9149","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ed5fb3a8-e938-4e3f-bce8-ae27db9f0b9d","726779","FMNH","Birds","9150","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"6730e25e-9824-4555-8f68-e4ccef6ccee7","726780","FMNH","Birds","9151","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"18a03d3d-8729-480b-953b-7b079253e387","738188","FMNH","Birds","20555","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"a5a5c061-bd43-46e1-bd12-f3260fd2e68d","738189","FMNH","Birds","20556","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"0272bd04-d79c-4ae1-ba7b-c16b0bb86631","738190","FMNH","Birds","20557","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"811dfbf8-f3f6-4201-8c0f-d3e88d17c9ba","738191","FMNH","Birds","20558","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"50b11fba-e5bd-41aa-a9a5-b014c63838f1","744310","FMNH","Birds","26665","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2300d727-ebc4-4dd0-8b16-732c239c8bb5","744311","FMNH","Birds","26666","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d3aedf37-f65e-4b9e-9e73-fc4b641c17fb","744312","FMNH","Birds","26667","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"25409cdc-596c-42f6-9090-fbbaec571fd3","744313","FMNH","Birds","26668","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2cd3ee9a-242a-4c7d-894f-b674d7aa0728","744315","FMNH","Birds","26669","Dendroica discolor discolor","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2d06e90a-02af-45c5-8a3a-5cb04bca35cc","756881","FMNH","Birds","39250","Dendroica petechia","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ba5acf26-b3ca-493e-8bf9-692f62cadf7b","756882","FMNH","Birds","39251","Dendroica petechia","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e140c091-a305-4a29-a203-30f37f4b3714","1550459","FMNH","Birds","297197","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"31801e68-5268-4f2e-bb37-40482399c8a2","1550460","FMNH","Birds","297198","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"646c3058-aca7-49f4-a6e0-0ce64a51463d","1550461","FMNH","Birds","297199","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e8a2683c-a500-42df-b013-849eb3b7c586","1550462","FMNH","Birds","297200","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5bf82541-49b2-4748-94d0-50bb3498f43c","1550463","FMNH","Birds","297201","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d4de72d6-7af3-47e2-bb55-f8f7f6ebc426","1550464","FMNH","Birds","297202","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ed42b635-14d6-4838-b0bd-f29fcbbf0a6e","1550465","FMNH","Birds","297203","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2bd7bdb0-a3ee-4fae-b75d-fee031beec29","1550466","FMNH","Birds","297204","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"6a8a71f6-d9da-4b9a-a7c3-2f6eede834df","1550467","FMNH","Birds","297205","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"4b93df7e-4cde-4734-915d-764e1011fbef","1550468","FMNH","Birds","297206","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5830bc08-ab7c-4c20-910b-85b5d4632d78","1550469","FMNH","Birds","297207","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"dca95611-2331-4fdd-acb6-1dc3344f0be2","1550470","FMNH","Birds","297208","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4af8018f-e940-4787-91c0-7e05d3346876","1550471","FMNH","Birds","297209","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ba68807e-a4f0-4984-9b7b-ee1f19afa186","1550472","FMNH","Birds","297210","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"92346b9d-86e5-412c-b8c3-1a2f3b7e4c21","1550473","FMNH","Birds","297211","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4a90faad-7451-41bc-a5f8-f60b1dfb27e6","1550474","FMNH","Birds","297212","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d5017cf8-9bb9-45c4-85ee-3524690f225e","728305","FMNH","Birds","10660","Parula americana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b1589ec0-fbcf-4350-badb-e17938ab7641","728306","FMNH","Birds","10661","Parula americana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"feb9f094-2839-40ec-8138-d07929b63a0f","725845","FMNH","Birds","8263","Setophaga ruticilla","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"bf7c784e-2254-409f-a57b-9c49e1e9ddb6","725847","FMNH","Birds","8264","Setophaga ruticilla","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"3eb2b30f-4132-4454-a28a-6cc67a3b4b7a","746852","FMNH","Birds","29199","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"872fbee8-10c6-4b0c-a09b-3c00e921b485","746853","FMNH","Birds","29200","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"c2b0e2ae-e14a-4c56-8896-b348afd5e747","746854","FMNH","Birds","29201","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"c96db339-3b95-44b9-a528-a1ff0fba47c3","746855","FMNH","Birds","29202","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"0dd3de88-30df-4887-9e7f-282a75e5814c","746856","FMNH","Birds","29203","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"950fc981-f571-489e-a191-d21b70b39588","746857","FMNH","Birds","29204","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"c2aaa1a4-201a-4b10-8e70-10b0fa8bff3b","746858","FMNH","Birds","29205","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d1c8e48d-d126-4f78-b58c-b55bf04a65a7","746859","FMNH","Birds","29206","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"955c0aca-a7fb-44ba-ac69-707aa929e0f1","746860","FMNH","Birds","29207","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"efbd4dd7-8728-49c1-a80f-5d739ceb332a","746861","FMNH","Birds","29208","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"7e3e525b-33e5-494a-95db-680f49461096","746862","FMNH","Birds","29209","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ac2e2328-79a0-41a9-a93d-df9d1a11c5ea","746863","FMNH","Birds","29210","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"6f272640-cd5f-4adf-af4c-b039a51e4f1d","746864","FMNH","Birds","29211","Margarops fuscatus fuscatus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"f09ae268-69fa-4a74-b96e-4fc631972904","748512","FMNH","Birds","30851","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"89e8f3b2-5eff-4e71-b668-82a0978de591","748513","FMNH","Birds","30852","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"c575a831-2f4d-401d-9b25-31baaeb972b3","748514","FMNH","Birds","30853","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2afe7b70-6e9a-4be4-bc13-d1bd426b157f","748515","FMNH","Birds","30854","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"58ec4653-5c29-4abc-94ba-103617e8144d","748516","FMNH","Birds","30855","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"745ef66b-61f2-478f-80fc-86f379cc01b7","748517","FMNH","Birds","30856","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"fb3b6c04-6096-49d5-bd1e-7c22a962733e","748518","FMNH","Birds","30857","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"89e108d1-fae3-4dbb-b6e8-1be2eb53fe52","748519","FMNH","Birds","30858","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"795028f1-1f06-4b59-a5df-a7e8331112c6","748520","FMNH","Birds","30859","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"68a7c47b-3726-4197-bdaf-22c70c5eb58b","748521","FMNH","Birds","30860","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"7e9fa7eb-dcfb-46d2-982c-c8863094cfaf","748522","FMNH","Birds","30861","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"b33659a0-76cf-4786-9230-b31426ab9365","748523","FMNH","Birds","30862","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"97ce0d2c-7dc5-453b-abd2-655fed5238a5","748524","FMNH","Birds","30863","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d3933d7d-22cd-4550-8468-4f19b51af046","748525","FMNH","Birds","30864","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"118b223c-bfbe-4314-b44b-e577f56749d7","748526","FMNH","Birds","30865","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"817b4b84-bd43-4381-93ce-5c3a96faa5c5","748528","FMNH","Birds","30866","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ff32f6d1-52c8-41ec-aa35-5e8bf19ca284","748529","FMNH","Birds","30867","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4e1370d9-5c96-4a8d-a2f9-e3b5781af797","748530","FMNH","Birds","30868","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4246c3f9-4456-4d70-98a5-d2c90a75f372","748531","FMNH","Birds","30869","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"6c6deb93-940d-4c01-aa2a-89a1d04638e0","748532","FMNH","Birds","30870","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"73505d4e-9141-4442-a188-7367c3ea9d99","748533","FMNH","Birds","30871","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"29e27eea-aa60-4695-af85-8716c7c2c57f","748534","FMNH","Birds","30872","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"41f2c593-3804-4655-ba66-923a8b50089c","748535","FMNH","Birds","30873","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"87109ce2-317f-42ef-bba5-679fef10af67","748536","FMNH","Birds","30874","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"86357cef-7f65-4489-bd3c-50f27ad3e765","748537","FMNH","Birds","30875","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"499549ce-1fd6-41aa-a6a4-6fcf199aa56d","748538","FMNH","Birds","30876","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"49cba2e5-4a56-4161-8df5-e31bc1d88b86","748539","FMNH","Birds","30877","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b35d862f-8682-4c0a-a2a9-ff935cd7ac29","748540","FMNH","Birds","30878","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"e4c5a0bd-374d-4339-af77-59bb36471fb0","748541","FMNH","Birds","30879","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"5ccf2251-0dc1-4202-9c64-4d4531d94d5e","748542","FMNH","Birds","30880","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e43bc979-c7fe-44b5-a460-4d5b1cb08c50","748543","FMNH","Birds","30881","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"827c3ff9-e293-4072-a3f4-d4b48ef0130b","748544","FMNH","Birds","30882","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
