"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f74ae8dc-c69d-4e97-bf59-19dbea4fc241","875190","FMNH","Birds","83585","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"227b1a93-db55-4045-92fa-82bb2108f163","875191","FMNH","Birds","83586","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"b2831df7-2338-4ed0-bb26-592a2c1fc268","875192","FMNH","Birds","83587","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"22da270b-7561-4602-aadc-4914bb8eeded","875193","FMNH","Birds","83588","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"3ba8c779-2d6c-40d8-815f-dae4dee6e9a9","875194","FMNH","Birds","83589","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"7286b594-0575-49dd-ba31-de64347d048b","875195","FMNH","Birds","83590","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"606e6b24-57ae-4e3b-b902-9384c3f42953","875196","FMNH","Birds","83591","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"83f451d3-76a4-46c7-90f7-4d35596bdfdb","875197","FMNH","Birds","83592","Lamprotornis chloropterus cyanogenys","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"bfa3a6a0-881a-42fa-97ca-8813d3e2e887","875198","FMNH","Birds","83593","Lamprotornis chloropterus cyanogenys","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"3d42fd26-53c0-44ea-a395-5b018abae720","875199","FMNH","Birds","83594","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"86e116ff-9220-4394-be0f-0375dfd2444a","875200","FMNH","Birds","83595","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"03144085-a1e5-4b39-aca0-63ac5ace91da","875201","FMNH","Birds","83596","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"70133434-f012-4c9d-aae5-23ade2d45b19","875202","FMNH","Birds","83597","Lamprotornis purpuropterus purpuropterus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"fa8da0b0-d238-4635-8680-511cca4a440a","875203","FMNH","Birds","83598","Lamprotornis purpuropterus purpuropterus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"ff941066-4f1d-4998-8da9-386916773a2d","875204","FMNH","Birds","83599","Onychognathus morio ruppellii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"1c92c8c4-f3ed-4dd1-b4d4-34938e85c588","875205","FMNH","Birds","83600","Onychognathus morio ruppellii","","L. A. Fuertes","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"c6631918-f3aa-4041-89cf-da76b67d7dba","875206","FMNH","Birds","83601","Onychognathus morio ruppellii","","L. A. Fuertes","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Male","","","",""
"ba394b7c-59c7-4a25-8b27-e8ddef2178e2","875207","FMNH","Birds","83602","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"29b9d8da-1ae3-46ca-8a55-86622891376e","875208","FMNH","Birds","83603","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Male","","","",""
"d0233c85-2160-4d4e-b2cb-325565dd93c1","875209","FMNH","Birds","83604","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"83b91cba-dab0-4eb4-954b-d4961eb78d4d","875210","FMNH","Birds","83605","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"e7429e43-98a3-4da0-8b6b-499045e8ae1b","875211","FMNH","Birds","83606","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"89e3ec41-3b13-4ec3-a8cd-50a709a4c5cf","875212","FMNH","Birds","83607","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"d0b16af1-4979-45ba-aa8c-5743e5339510","875213","FMNH","Birds","83608","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"5e6b1a0b-36e5-4682-82aa-4e2ed391c4ec","875214","FMNH","Birds","83609","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"9272c962-babe-4b1b-9caa-aee31333ed06","875215","FMNH","Birds","83610","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"92da87eb-b965-4da1-ad02-5090da68beb3","875216","FMNH","Birds","83611","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"4a98e5a3-6d30-4980-ab1c-299dab0f120d","875217","FMNH","Birds","83612","Onychognathus albirostris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"fb4a7d47-45a9-4e68-ab21-4f8ab3d86163","875218","FMNH","Birds","83613","Onychognathus albirostris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"8b481a56-bbbf-47c4-a55f-0fc9a9e8ceec","875219","FMNH","Birds","83614","Onychognathus albirostris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"9f7f9610-222c-4ea0-b0ce-37e0f1699b2d","875220","FMNH","Birds","83615","Onychognathus albirostris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"4f5be3e7-6e4d-49a6-ba6a-027786f1d8f8","875221","FMNH","Birds","83616","Spreo superbus","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Male","","","",""
"a4cbbad3-78ad-4ec7-8832-639279c912d4","875222","FMNH","Birds","83617","Spreo superbus","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"76993283-c12b-4f68-aabf-732acf0921e1","875223","FMNH","Birds","83618","Spreo superbus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"6199e677-f1cf-4684-8275-e0e72b0092bf","875224","FMNH","Birds","83619","Spreo superbus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"29c70bba-78e3-4b91-9746-738ff6338c6f","875225","FMNH","Birds","83620","Spreo superbus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"7eb0eb98-5d1d-4222-a353-56aee6c2aa2c","875226","FMNH","Birds","83621","Buphagus erythrorhynchus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"c624ed47-1e29-4a93-8bd8-a92a75ec67b0","875227","FMNH","Birds","83622","Buphagus erythrorhynchus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"7d8643fd-2ae3-403a-b087-e39ceb28b9b8","875228","FMNH","Birds","83623","Buphagus erythrorhynchus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"a708a613-6779-44bb-b07f-f0952ce76ce4","875229","FMNH","Birds","83624","Buphagus erythrorhynchus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"1652b508-6d7a-4931-844a-f8db5162f186","875230","FMNH","Birds","83625","Buphagus erythrorhynchus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"a72004e6-1665-42ce-8359-6d97f8cfe60f","875231","FMNH","Birds","83626","Buphagus erythrorhynchus","","W. H. Osgood","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","","","","",""
"fda8d609-6345-433f-b3d2-da2a5298dd9b","875232","FMNH","Birds","83627","Buphagus erythrorhynchus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"bbad98f1-0468-4dcb-aa0f-cd6d8046a935","875233","FMNH","Birds","83628","Buphagus erythrorhynchus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"0c4c9a57-23d6-4a07-8f86-cebaaa138281","875234","FMNH","Birds","83629","Zosterops senegalensis poliogaster","","L. A. Fuertes","","","","","","","skin(r)","","","","",""
"7fba2482-db47-426e-9865-ec62cb583de2","875235","FMNH","Birds","83630","Zosterops senegalensis poliogaster","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","No"
"3bb57587-2ffc-4ef7-b6bf-b377d413ede3","875236","FMNH","Birds","83631","Zosterops senegalensis poliogaster","","L. A. Fuertes","","","","","","","skin(r)","Female","","","","No"
"8fa472d2-ee8c-4310-82ca-361586db69f5","875237","FMNH","Birds","83632","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"97e86a60-7f0b-4020-adee-0a328c55a39b","875238","FMNH","Birds","83633","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"e0b1b083-6953-451a-898d-105a09a64e51","875239","FMNH","Birds","83634","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","","Yes"
"8d456c03-6864-4c2d-b813-1cd1e742a27e","875240","FMNH","Birds","83635","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"833fc6d3-f77a-4984-b3fa-9b6c72d14a2c","875241","FMNH","Birds","83636","Zosterops senegalensis poliogaster","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"5d4addb0-f7bd-4c82-b7f0-e74ef05c388d","875242","FMNH","Birds","83637","Zosterops abyssinicus abyssinicus","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"7bfae528-abbc-44cc-9ac5-248e4e8bc439","875243","FMNH","Birds","83638","Zosterops abyssinicus omoensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"28245f8c-c5c3-4690-96c6-4a6727ee1961","875244","FMNH","Birds","83639","Zosterops abyssinicus jubaensis","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"b011b32a-c880-48fb-a61e-ba9714853e7f","875245","FMNH","Birds","83640","Zosterops senegalensis senegalensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"d9b30933-4d8e-4881-aef1-aea2ecae1679","875246","FMNH","Birds","83641","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c2f5d918-ab92-4462-a0a8-82d1b40e643e","875247","FMNH","Birds","83642","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"8d34f230-dc03-4151-9569-c3b87d640f3f","875248","FMNH","Birds","83643","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"d90de8f7-642b-46d5-845f-88a0c34cecfd","875249","FMNH","Birds","83644","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"0fab14f4-394c-40b1-b18b-62788e82830a","875250","FMNH","Birds","83645","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"cd21b949-5954-412e-8966-8ffe58ca1086","875251","FMNH","Birds","83646","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"711565cf-5bc9-421a-a0a6-0ec8ea043285","875252","FMNH","Birds","83647","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"bf817007-7631-4306-b5f8-640a2cf506e2","875253","FMNH","Birds","83648","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"09e1c42b-f5cc-4d0a-8a26-ddfff5e4d1e5","875254","FMNH","Birds","83649","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"873d8238-1926-4f2a-863a-6e988de3ff9b","875255","FMNH","Birds","83650","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Female","","","","No"
"66b6cddf-c808-4662-8628-2fb9b36f27ab","875256","FMNH","Birds","83651","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"eccb72bc-448b-44f2-a477-707823a1a781","875257","FMNH","Birds","83652","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","Yes"
"306d0745-64f3-444e-a3d9-24344ca6e071","875258","FMNH","Birds","83653","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","No"
"8f27050a-ac60-4488-9af3-e3c5b3a2fdf2","875259","FMNH","Birds","83654","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"f94be9d3-a9b8-4376-856d-970fb466a2f7","875260","FMNH","Birds","83655","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"92a4bacb-e182-414f-9447-55878e2797ca","875261","FMNH","Birds","83656","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"b3b37521-b998-4808-ab24-c7ed979258bc","875262","FMNH","Birds","83657","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"d399f227-b35a-4400-9f7a-a88733dcc4e3","875263","FMNH","Birds","83658","Nectarinia tacazze tacazze","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"ef00bc47-4b64-4fad-9670-68aaed658e5f","875264","FMNH","Birds","83659","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"ee4ae9aa-03f2-49cd-b7da-a282be23300f","875265","FMNH","Birds","83660","Nectarinia tacazze tacazze","","L. A. Fuertes","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Male","","","",""
"d2939065-2e1b-4427-b05f-68c9440b6969","875266","FMNH","Birds","83661","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"f9cf20eb-b3de-4e6b-b46a-e7a8a56d33f7","875267","FMNH","Birds","83662","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"6b8b2f96-93dd-4e95-aaaa-e3b6197f11d6","875268","FMNH","Birds","83663","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"2e7daf16-a1e7-42de-b345-d73c39b00695","875269","FMNH","Birds","83664","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"9ba9922f-3eb9-4755-98e5-fbadd8ef76ab","875270","FMNH","Birds","83665","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"016e0562-4f7a-48c0-8362-66d0857e44f0","875271","FMNH","Birds","83666","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"efc72ea0-26fe-46df-ade5-d484aee28b79","875272","FMNH","Birds","83667","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"87f0ada4-9a51-4eb6-8ff4-86035703a11c","875273","FMNH","Birds","83668","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"9942f24f-2fd6-4f32-a8dd-31dabff0be37","875274","FMNH","Birds","83669","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Shoa-Salale","Ethiopia","Shoa-Salale","","","skin(r)","Female","","","",""
"899f7f72-32bf-4d29-a867-431a4024b4b5","875275","FMNH","Birds","83670","Nectarinia pulchella lucidipectus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"7aec436a-34f8-4164-ab8f-6f3a6ba283c8","875276","FMNH","Birds","83671","Nectarinia pulchella lucidipectus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c6c66ac0-1c10-40a5-bf6b-2b67f3024631","875277","FMNH","Birds","83672","Nectarinia pulchella lucidipectus","","W. H. Osgood","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"c6301093-d091-4e87-bfb1-6d84316659f0","875278","FMNH","Birds","83673","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"a1e3c39c-0b03-4c94-94de-971030792e42","875279","FMNH","Birds","83674","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"1509a3db-f8e6-4b49-9f6e-219f5be8d2a2","875280","FMNH","Birds","83675","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"9dd922e8-5066-4bc0-84e7-ccc9d6696663","875281","FMNH","Birds","83676","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"6c4d9430-6d11-4645-b5c4-43631d88b15b","875282","FMNH","Birds","83677","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"5ba05314-9fb3-4e5d-ba87-f1852ff01176","875283","FMNH","Birds","83678","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Female","","","",""
"86ada168-3fa9-4a39-9885-e5c0ef2e895e","875284","FMNH","Birds","83679","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Female","","","",""
"ca2be3aa-554c-429a-ae01-8bf5a0489c08","875285","FMNH","Birds","83680","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Female","","","",""
"60f62dbb-7267-40ad-8320-98230544ce2e","875286","FMNH","Birds","83681","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Male","","","",""
"d19d761e-f092-4df4-8096-ccd5b8c78e47","875287","FMNH","Birds","83682","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Bale","Ethiopia","Bale","","","skin(r)","Male","","","",""
"c0df9447-6b10-41bd-8725-48798576604f","875288","FMNH","Birds","83683","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"378c2952-af7a-4e58-b5cc-5c434fb8e1aa","875289","FMNH","Birds","83684","Nectarinia mariquensis osiris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"5848133f-5f2b-434f-92b9-bd90616cdfea","875290","FMNH","Birds","83685","Nectarinia mariquensis osiris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"8185a35e-c83c-494d-ad33-8080fb3684b0","875291","FMNH","Birds","83686","Nectarinia mariquensis osiris","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"3a272834-e544-4fa5-81db-f619382eb71a","875292","FMNH","Birds","83687","Nectarinia mariquensis osiris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"e79f5330-9f99-4cba-b351-5f7d08ef4b9a","875293","FMNH","Birds","83688","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"2422c18d-d89e-457f-af7f-d3c3e7483a93","875294","FMNH","Birds","83689","Nectarinia mariquensis osiris","","A. M. Bailey","","Ethiopia Boke","Ethiopia","Boke","","","skin(r)","Male","","","",""
"e2812206-2604-46e6-b0da-1c8bb7f93001","875295","FMNH","Birds","83690","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"19496186-3d21-4f31-9b08-d2388a0850c9","875296","FMNH","Birds","83691","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"7882b0a3-50a1-4d97-9ccf-ddaadb056af5","875297","FMNH","Birds","83692","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"38e4e568-7c50-4029-bcd0-8d8dc615ee3e","875298","FMNH","Birds","83693","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"4659fa4f-728a-4c1b-be65-8eb2092956d4","875299","FMNH","Birds","83694","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"502222cf-5c96-4616-8262-8ee5af6f0707","875300","FMNH","Birds","83695","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c887acd6-3310-4173-b681-111dc43d8536","875301","FMNH","Birds","83696","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"157735fe-0eea-449d-ab36-d749b743c525","875302","FMNH","Birds","83697","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"7c6fcb54-ca73-4632-92df-e9caae11b34d","875303","FMNH","Birds","83698","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"0ff8e7f2-dbc3-4ac1-a76d-37355042d217","875304","FMNH","Birds","83699","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"526e9cf7-3347-4b6a-a9c3-e1d7071f9071","875305","FMNH","Birds","83700","Nectarinia venusta fazoglensis","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"418329ea-e964-4053-992e-31339165442e","875306","FMNH","Birds","83701","Nectarinia venusta fazoglensis","","W. H. Osgood","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"9fadc537-d4b1-429f-8915-282f21a6bded","875307","FMNH","Birds","83702","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"de5f6530-b0d2-44c5-89a6-1e37ce04bd1a","875308","FMNH","Birds","83703","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"f4fbe8ed-521e-472c-9300-a95739a2e202","875309","FMNH","Birds","83704","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"60c1372a-984f-4b07-9e1f-9b93cd3c7908","875310","FMNH","Birds","83705","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"13cc4f3c-207a-4a54-bc61-fbcc5ebb94c5","875311","FMNH","Birds","83706","Anthreptes collaris garguensis","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"d9897046-81bf-4cd4-bb41-f641c9456446","875312","FMNH","Birds","83707","Anthreptes platurus metallicus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"30eefc76-782f-496c-af19-624f551dd800","875313","FMNH","Birds","83708","Nectarinia cuprea cuprea","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"966aa84b-320f-4b50-b93f-171270b0e286","875314","FMNH","Birds","83709","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"03a49253-30de-4c59-8a9c-341d3f98d030","875315","FMNH","Birds","83710","Nectarinia famosa cupreonitens","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"eb244a4b-0c7a-4aa7-a510-839c5b4c3fa3","875316","FMNH","Birds","83711","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"8ee04925-82c7-45c2-8a7a-96a9b7c2290d","875317","FMNH","Birds","83712","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"0181be82-8f59-46cc-90e0-b7489b2eda07","875318","FMNH","Birds","83713","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"d35ae874-1490-4e01-a93d-72a0a9dda4e0","875319","FMNH","Birds","83714","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"444c425e-2fe1-4d4a-af43-83d83c437064","875320","FMNH","Birds","83715","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"60ca8514-edb5-4dc5-b35a-8994022f1b74","875321","FMNH","Birds","83716","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"36bac35a-246b-4ade-8f0d-fb94b296729f","875322","FMNH","Birds","83717","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"3d76ae5f-fe38-46ba-b872-6dabf64bc0eb","875323","FMNH","Birds","83718","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"3afbad18-8fd1-4beb-8743-bc89b535d3ec","875324","FMNH","Birds","83719","Nectarinia senegalensis cruentata","","L. A. Fuertes","","","","","","","skin(r)","","","","","No"
"9e60e190-6cde-4fd0-9889-a95002ec7f3e","875325","FMNH","Birds","83720","Nectarinia senegalensis cruentata","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","No"
"d07bb315-385c-44c9-b0a8-329148cd4722","875326","FMNH","Birds","83721","Nectarinia senegalensis cruentata","","L. A. Fuertes","","","","","","","skin(r)","Male","","","","No"
