"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"496fcf51-556b-466b-9f15-3f4e4ec657cd","708670","FMNH","Insects","FMNHINS 0000 057 341","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"e0f00f6f-06f4-419f-a939-bd82a158f369","708675","FMNH","Insects","FMNHINS 0000 057 345","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"5ba42dde-be0b-4bab-ad1c-c87c2db17391","708676","FMNH","Insects","FMNHINS 0000 057 346","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"190a2f64-9712-4b3f-8167-8f8b79db7977","708678","FMNH","Insects","FMNHINS 0000 057 347","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"520ed2ce-4239-4e05-858e-88ee3af0a16c","708716","FMNH","Insects","FMNHINS 0000 057 376","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"56ee4cd8-1cc7-485f-b3ab-378738e814fc","708717","FMNH","Insects","FMNHINS 0000 057 378","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"6d1fc136-ce5c-4dc8-84d8-63d20155d5d6","708718","FMNH","Insects","FMNHINS 0000 057 379","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0bc7d734-4773-4a24-b670-36942d107c10","708694","FMNH","Insects","FMNHINS 0000 057 354","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d33983ce-8e15-4f39-b669-909202ac3930","708695","FMNH","Insects","FMNHINS 0000 057 355","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"5c65b437-af41-47b6-8e08-71bb7b2e29d1","708696","FMNH","Insects","FMNHINS 0000 057 356","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"260f54d6-511a-4c27-917b-1d0f632459dc","708700","FMNH","Insects","FMNHINS 0000 057 360","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"8b24b33f-64c7-4afd-bad0-2d5f4b0e691b","708701","FMNH","Insects","FMNHINS 0000 057 361","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"c6732ba0-f19d-48e1-a016-50765d5aeec7","708702","FMNH","Insects","FMNHINS 0000 057 362","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"627ff230-77e8-4ae8-898b-f12da38fdd94","708706","FMNH","Insects","FMNHINS 0000 057 367","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"aa5b262a-de06-4a3c-be18-9c0631495838","708707","FMNH","Insects","FMNHINS 0000 057 368","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d65064ba-dc7b-4492-b827-433249cbb31a","708708","FMNH","Insects","FMNHINS 0000 057 369","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"4d08e064-e6e4-482d-bd75-4bb0c28387b4","708655","FMNH","Insects","FMNHINS 0000 057 327","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"437838e6-1dfc-49f1-8ae4-817490836315","708656","FMNH","Insects","FMNHINS 0000 057 328","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"ab39b3b9-03bf-40e8-a804-2daab95d96eb","708657","FMNH","Insects","FMNHINS 0000 057 329","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"9028b861-531c-41b8-b9b1-4bdde409c0d9","708719","FMNH","Insects","FMNHINS 0000 057 380","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"b4671ce4-3e5b-4445-9e74-c264d594867c","708720","FMNH","Insects","FMNHINS 0000 057 381","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3c16422c-af4f-4bd1-a8c7-a8abf6f32124","708721","FMNH","Insects","FMNHINS 0000 057 382","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"55ab6017-058b-457a-9d98-c74f4acdfc64","708662","FMNH","Insects","FMNHINS 0000 057 333","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0014103d-605e-4423-9ba5-24bedbea798b","708663","FMNH","Insects","FMNHINS 0000 057 334","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0275fb6e-1626-49da-a74e-df1c5fa11c7d","708664","FMNH","Insects","FMNHINS 0000 057 335","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"eb4294d7-ea93-41a2-9276-8ba8ab04b3e2","708735","FMNH","Insects","FMNHINS 0000 057 395","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3b9b1349-64de-4130-a81b-319e165e28b5","708736","FMNH","Insects","FMNHINS 0000 057 396","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"c2f4b064-d767-4067-afcd-23c045710d35","708737","FMNH","Insects","FMNHINS 0000 057 397","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"7bae5e5f-cb53-4669-b084-2e8cb66dbc8c","708738","FMNH","Insects","FMNHINS 0000 057 398","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"bfea2bce-b100-4607-9440-22a5fa135c0b","708739","FMNH","Insects","FMNHINS 0000 057 399","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d20873b7-4395-41f2-b7ef-3d25f6a3875b","708731","FMNH","Insects","FMNHINS 0000 057 392","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"189b418a-da20-457b-853f-0b096b152060","708733","FMNH","Insects","FMNHINS 0000 057 393","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"509fd3a6-df08-4f16-a330-06a435367bcb","708734","FMNH","Insects","FMNHINS 0000 057 394","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"a2850c3c-583e-4d8c-82dd-baba459aae86","712675","FMNH","Insects","FMNHINS 0000 062 304","Formicidae","","B. B. Sugarman","","","","","","","","","15.8468","120.524","1",""
"906cc65e-4ffa-436f-99ac-83d1a7e1dfa8","712674","FMNH","Insects","FMNHINS 0000 062 303","Formicidae","","B. B. Sugarman","","","","","","","","","15.8468","120.524","1",""
"90b1813f-526e-4941-9ce3-f504dcf4e229","712670","FMNH","Insects","FMNHINS 0000 062 301","Formicidae","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"f402c440-e4d5-4524-88f3-7e379eae195e","712672","FMNH","Insects","FMNHINS 0000 062 302","Formicidae","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"2cb0ef4c-38e6-46f8-bfce-1a5dd37af13d","2115452","FMNH","Insects","FMNHINS 0000 075 234","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"69360f65-6ad7-44fa-b921-ae11dc3ca7bd","2115453","FMNH","Insects","FMNHINS 0000 075 235","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"d3ba502b-04e1-4689-bc55-11d3ea5fb332","2337169","FMNH","Insects","FMNHINS 0000 105 352","Formicinae","","","","","","","","","","","8.1306","125.128","1",""
"70b891e3-b8a4-4374-af81-1091b9f538db","2337113","FMNH","Insects","FMNHINS 0000 105 358","Formicinae","","F. G. Werner","","","","","at light","","","","7.19313","124.243","1",""
"0b3c63b7-8085-4cb6-9389-2735555ccfc8","2819062","FMNH","Insects","FMNHINS 0002 819 062","Megalopinus fungicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"90e6666a-64b4-4e65-bdfa-f3b238485f27","2819060","FMNH","Insects","FMNHINS 0002 819 060","Megalopinus polyporicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"c9a1814d-5bf8-4f46-bbf0-f22f98de70d6","2819008","FMNH","Insects","FMNHINS 0002 819 008","Gabrius fissiceps Schillhammer, 2000","","","","Philippines","Philippines","","","","","","","","1",""
"0d960267-26c7-4ede-94d5-8c8299b53b0b","2819009","FMNH","Insects","FMNHINS 0002 819 009","Gabrius linauensis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"52661068-8361-421c-8680-9d892f92bfe1","2819010","FMNH","Insects","FMNHINS 0002 819 010","Gabrius apomontis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"663be9e8-d048-4828-9402-9526b26b4128","2819011","FMNH","Insects","FMNHINS 0002 819 011","Gabrius linearis Schillhammer, 2000","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d4776ac8-d9c0-4647-98fe-780239cba059","2819286","FMNH","Insects","FMNHINS 0002 819 286","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"0a1dec15-a7fc-4229-ab37-6695943e4869","2819717","FMNH","Insects","FMNHINS 0002 819 717","Edaphus alutipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"43518b0e-c829-4f3f-b005-049b9ba683b1","2819721","FMNH","Insects","FMNHINS 0002 819 721","Edaphus bakeri Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"eba2eb64-5d49-4b1c-908e-751a0ac990ca","2819723","FMNH","Insects","FMNHINS 0002 819 723","Edaphus biliranensis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"46779471-679e-4798-adb9-f0ceec2b5d64","2819724","FMNH","Insects","FMNHINS 0002 819 724","Edaphus bisulcatus Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"ca86af52-2384-4695-bfb1-a2be8f2d18d1","2819725","FMNH","Insects","FMNHINS 0002 819 725","Edaphus boettcheri Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"c431f942-0c7b-49b1-802c-6bf2b9fa6d49","2819726","FMNH","Insects","FMNHINS 0002 819 726","Edaphus capitatus Bernhauer, 1929","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8676f39-3b87-4660-aea2-77a18aaa2381","2819735","FMNH","Insects","FMNHINS 0002 819 735","Edaphus dapanus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e40489ba-94ca-4454-9ab8-cb5fc322763a","2819738","FMNH","Insects","FMNHINS 0002 819 738","Edaphus foveicollis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"601b1a80-ba09-44f1-95e0-82897dabc6c4","2819739","FMNH","Insects","FMNHINS 0002 819 739","Edaphus grandis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6a2ee11e-77a7-494e-ac0c-b813c657bef4","2819740","FMNH","Insects","FMNHINS 0002 819 740","Edaphus heikertingeri Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"50e5f4ac-7f84-4620-9df3-a810f3b5a2ca","2819741","FMNH","Insects","FMNHINS 0002 819 741","Edaphus hirtus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"c2010101-3056-4383-8905-0456361cb0a1","2819744","FMNH","Insects","FMNHINS 0002 819 744","Edaphus insigniventris Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"16c4dce2-281c-453b-af55-7a41eac2b152","2819746","FMNH","Insects","FMNHINS 0002 819 746","Edaphus laticeps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6284ef63-6cc5-4df9-9f41-14acd76682e9","2819747","FMNH","Insects","FMNHINS 0002 819 747","Edaphus longicollis Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"89a600ad-6672-485c-998f-59c6fd803a30","2819748","FMNH","Insects","FMNHINS 0002 819 748","Edaphus luzonicus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"4568105e-1b7b-4c77-8759-3707b2fcf015","2819749","FMNH","Insects","FMNHINS 0002 819 749","Edaphus magnipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2cb9c4cc-0ebd-4217-94d0-d973f7f10fe1","2819750","FMNH","Insects","FMNHINS 0002 819 750","Edaphus mindoroensis Bernhauer, 1929","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"9ff4344b-db72-474a-ad2b-96f3f1859179","2819816","FMNH","Insects","FMNHINS 0002 819 816","Stenus (Stenus) davaomontium Puthz, 1974","","F. G. Werner","","","","","","","","","","","1",""
"cdbef596-8355-4705-801d-7d27dd14c436","2819842","FMNH","Insects","FMNHINS 0002 819 842","Stenus (Stenus) lividus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d7cd4a17-accc-477b-9016-a90197da87cf","2819852","FMNH","Insects","FMNHINS 0002 819 852","Stenus (Stenus) saxicola Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ac48f798-a84d-4b71-bb67-f24b9074dfcc","2819858","FMNH","Insects","FMNHINS 0002 819 858","Stenus (Stenus) aeratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d2a76c02-ed80-429c-948c-50a82550c009","2819867","FMNH","Insects","FMNHINS 0002 819 867","Stenus (Hypostenus) alutipennis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"37081bdd-0240-4503-ae8f-a675cbd08546","2819817","FMNH","Insects","FMNHINS 0002 819 817","Stenus (Stenus) azureus Benick, 1929","","","","","","","","","","","","","1",""
"76537da9-cf99-4f44-b5cd-4326375f4209","2819728","FMNH","Insects","FMNHINS 0002 819 728","Edaphus carinipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1","Yes"
"5cc98e32-795c-4028-801b-0b4ac2145474","2819044","FMNH","Insects","FMNHINS 0002 819 044","Bledius philippinus Bernhauer, 1912","","J. Guerrero","","Philippines","Philippines","","","","","","","","1",""
"675a0069-4168-4cc2-a96a-91eb205d2a21","2836511","FMNH","Insects","FMNHINS 0000 131 017","Stenus (Hypostenus) smaragdinus Bernhauer, 1915","","Baker","","","","","","","","","","","1",""
"5b616547-6d97-4290-9ba9-042e31a71be3","2836510","FMNH","Insects","FMNHINS 0000 131 016","Stenus (Hypostenus) viridis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"fb6dd2b3-a10d-4d7c-8354-e403b5a2c3bb","2836468","FMNH","Insects","FMNHINS 0000 131 013","Stenus philippinus Bernhauer, 1912","","","","","","","","","","","","","1",""
"3b002aa3-9abf-42e8-8408-9bd375654f67","2836449","FMNH","Insects","FMNHINS 0000 131 012","Stenus (Hypostenus) nothus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"fe33d908-fce2-48b4-8858-a87c94092cf9","2836482","FMNH","Insects","FMNHINS 0000 131 014","Stenus (Hypostenus) sejugatus Benick, 1929","","","","","","","","","","","","","1",""
"cff57a4a-28f7-47e0-ba81-2f6b24bfa54b","2836785","FMNH","Insects","FMNHINS 0000 131 018","Stenus (Hypostenus) wendeleri Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"9242eeb9-5e72-4744-88d1-71dd455ca381","2836764","FMNH","Insects","FMNHINS 0000 131 019","Stenus (Hypostenus) scitulus Benick, 1929","","","","","","","","","","","","","1",""
"6b57032c-a142-48ad-8d1f-e5288caf9e00","865806","FMNH","Insects","FMNHINS 0000 865 806","Pseudomenopon","","S. G. Jewitt","Lou-1945-1808","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"03889a37-017e-44cf-a5e9-4564b660a51e","865807","FMNH","Insects","FMNHINS 0000 865 807","Pseudomenopon","","S. G. Jewitt","Lou-1945-1809","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"cf3095ce-938c-406d-b631-497c21f20156","865808","FMNH","Insects","FMNHINS 0000 865 808","Pseudomenopon","","S. G. Jewitt","Lou-1945-1810","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f56506d4-d68e-4197-b1aa-e4877fbc85bd","865809","FMNH","Insects","FMNHINS 0000 865 809","Pseudomenopon","","S. G. Jewitt","Lou-1945-1811","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f1f22416-8d41-4cb6-9f4f-c1b4e572de1c","865810","FMNH","Insects","FMNHINS 0000 865 810","Pseudomenopon","","S. G. Jewitt","Lou-1945-1812","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"05cf42f3-b23e-439c-92da-fe6b3a3923e9","865811","FMNH","Insects","FMNHINS 0000 865 811","Pseudomenopon","","S. G. Jewitt","Lou-1945-1813","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"37fe7361-c9fe-48c7-9824-7f16ebc713ba","865812","FMNH","Insects","FMNHINS 0000 865 812","Pseudomenopon","","S. G. Jewitt","Lou-1945-1814","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"a4a63559-883f-4b40-b972-d6f5ec9b994c","865813","FMNH","Insects","FMNHINS 0000 865 813","Pseudomenopon","","S. G. Jewitt","Lou-1945-1815","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3b1655dc-1f93-4000-aeac-0fcccdc3dd27","865814","FMNH","Insects","FMNHINS 0000 865 814","Pseudomenopon","","S. G. Jewitt","Lou-1945-1816","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"2d82a440-acc0-4f71-be87-af193b8d5383","864207","FMNH","Insects","FMNHINS 0000 864 207","Craspedorrhynchus pachypus","","S. G. Jewitt","Lou-1945-211","Philippines","Philippines","","","","","","","","1",""
"df2934f3-d2bf-402b-b1b0-bb06cc4b84b4","864217","FMNH","Insects","FMNHINS 0000 864 217","Cuclotogaster acuminatus","","","Lou-1947-221","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"db6c31bc-7f92-406c-99de-89c2c19046ed","865476","FMNH","Insects","FMNHINS 0000 865 476","Myrsidea pungens","","F. G. Werner","Lou-1947-1634","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"866d2b4d-5230-4d8a-97e4-c9899dbe6e23","865606","FMNH","Insects","FMNHINS 0000 865 606","Menacanthus pallipes","","","Lou-1947-1538","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"616cb516-24b2-4c29-b679-10449d8f6de2","865607","FMNH","Insects","FMNHINS 0000 865 607","Menacanthus pallipes","","","Lou-1947-1539","Philippines Cavite","Philippines","Cavite","","","","","","","1",""
"5fd5adcb-fbe5-49bb-a4a0-8b26d5bdc972","866050","FMNH","Insects","FMNHINS 0000 866 050","Phthiraptera","","H. Hoogstraal","Lou-1947-2052","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9d42c599-67a5-4635-a065-150d3e2f029c","865924","FMNH","Insects","FMNHINS 0000 865 924","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1926","Philippines","Philippines","","","","","","","","1",""
"e6cc5bc6-0937-4360-a77b-003282d4cd36","865925","FMNH","Insects","FMNHINS 0000 865 925","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1927","Philippines","Philippines","","","","","","","","1",""
"1c69e27c-4fac-492f-8182-b77837d52f5d","865926","FMNH","Insects","FMNHINS 0000 865 926","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1928","Philippines","Philippines","","","","","","","","1",""
"916c5f57-e287-4344-a3b6-25bdf147d499","865927","FMNH","Insects","FMNHINS 0000 865 927","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1929","Philippines","Philippines","","","","","","","","1",""
"bb9906a3-f2d9-4fb1-9fd4-33be83fc8807","865928","FMNH","Insects","FMNHINS 0000 865 928","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1930","Philippines","Philippines","","","","","","","","1",""
"252cdc58-1c93-4843-b29d-8035b9e96b20","865929","FMNH","Insects","FMNHINS 0000 865 929","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1931","Philippines","Philippines","","","","","","","","1",""
"34fb42ce-b57f-4a29-b036-f656e3dd8fec","865930","FMNH","Insects","FMNHINS 0000 865 930","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1932","Philippines","Philippines","","","","","","","","1",""
"0b9aaa11-1c2e-4425-a6b8-de566319ff0a","865931","FMNH","Insects","FMNHINS 0000 865 931","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1933","Philippines","Philippines","","","","","","","","1",""
"36f17348-4a83-4ad6-bf6a-a5451b73e296","865932","FMNH","Insects","FMNHINS 0000 865 932","Quadraceps subfuscus (Blagoveshtchensky, 1948)","","S. G. Jewitt","Lou-1945-1934","Philippines","Philippines","","","","","","","","1",""
"21750421-d104-4e40-ae39-8a42b49db648","865145","FMNH","Insects","FMNHINS 0000 865 145","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1140","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"8ce4d550-ba99-4685-bb48-398ea4d0e8ad","865883","FMNH","Insects","FMNHINS 0000 865 883","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1885","Philippines","Philippines","","","","","","","","1",""
"949e336e-54ef-4df1-9619-ef0302c436bb","865884","FMNH","Insects","FMNHINS 0000 865 884","Quadraceps Clay & Meinertzhagen, 1939","","S. G. Jewitt","Lou-1945-1886","Philippines","Philippines","","","","","","","","1",""
"b19d8adc-5f20-4c1d-ab33-1eed27804e45","864265","FMNH","Insects","FMNHINS 0000 864 265","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-260","Philippines","Philippines","","","","","","","","1",""
"7c32e1a7-b7a3-40f1-8fae-da2cc63433d9","864266","FMNH","Insects","FMNHINS 0000 864 266","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-261","Philippines","Philippines","","","","","","","","1",""
"9f426c78-3bf6-42d3-a12c-b9a8508af73d","864267","FMNH","Insects","FMNHINS 0000 864 267","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-262","Philippines","Philippines","","","","","","","","1",""
"505fcb82-0d3f-4f64-a3c9-efe0ac1cbe6c","864268","FMNH","Insects","FMNHINS 0000 864 268","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-263","Philippines","Philippines","","","","","","","","1",""
"0346f155-e8ee-4f49-a758-8a10441e1ad2","864269","FMNH","Insects","FMNHINS 0000 864 269","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-264","Philippines","Philippines","","","","","","","","1",""
"ebd146ca-b932-4478-80a2-a9d18dcf9a1d","864270","FMNH","Insects","FMNHINS 0000 864 270","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-265","Philippines","Philippines","","","","","","","","1",""
"b36ce26c-20c2-452a-b2c9-20061613f4a3","864271","FMNH","Insects","FMNHINS 0000 864 271","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-266","Philippines","Philippines","","","","","","","","1",""
"31c87a77-756b-4e4c-a15a-9110f767599f","864272","FMNH","Insects","FMNHINS 0000 864 272","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-267","Philippines","Philippines","","","","","","","","1",""
"c4469663-fe3c-475f-92e7-a6900fd160b1","864273","FMNH","Insects","FMNHINS 0000 864 273","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-268","Philippines","Philippines","","","","","","","","1",""
"c77e7116-6d34-4eeb-ba1b-62ea39de6b94","864274","FMNH","Insects","FMNHINS 0000 864 274","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-269","Philippines","Philippines","","","","","","","","1",""
"e7f19c8b-9abf-4362-8196-b8166ee2b90d","864275","FMNH","Insects","FMNHINS 0000 864 275","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-270","Philippines","Philippines","","","","","","","","1",""
"c1e14fb3-3c84-4ee4-9972-b248a29f59b6","864276","FMNH","Insects","FMNHINS 0000 864 276","Degeeriella Neumann, 1906","","G. S. Jewitt","Lou-1945-271","Philippines","Philippines","","","","","","","","1",""
"5a14b81f-1665-4e06-9678-4282ba865edf","864277","FMNH","Insects","FMNHINS 0000 864 277","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-272","Philippines","Philippines","","","","","","","","2",""
"a1086cf8-0532-48c2-9287-fea0ce6c25da","864180","FMNH","Insects","FMNHINS 0000 864 180","Colpocephalum Nitzsch, 1818","","S. G. Jewitt","Lou-1945-184","Philippines","Philippines","","","","","","","","1",""
"d566aaca-fa88-457e-97aa-1019a2ab76b1","864076","FMNH","Insects","FMNHINS 0000 864 076","Austromenopon Bedford, 1939","","S. G. Jewitt","Lou-1945-63","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"ba8085a5-796d-49f3-8509-7f9c16312db7","864075","FMNH","Insects","FMNHINS 0000 864 075","Austromenopon Bedford, 1939","","S. G. Jewitt","Lou-1945-62","Philippines","Philippines","","","","","","","","1",""
"904c620e-0fcb-4715-82c4-0caf37dd8bc1","865356","FMNH","Insects","FMNHINS 0000 865 356","Kurodaia Uchida, 1926","","S. G. Jewitt","Lou-1945-1358","Philippines","Philippines","","","","","","","","1",""
"586a940d-b8bb-45f0-9838-b11a34b557ec","865474","FMNH","Insects","FMNHINS 0000 865 474","Menopon gallinae","","","Lou-1947-1632","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"836d6dc5-6419-4817-a113-0c54e17864e1","865608","FMNH","Insects","FMNHINS 0000 865 608","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1540","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"823ef2f4-476f-4f67-a828-e99fdbebbdfb","865609","FMNH","Insects","FMNHINS 0000 865 609","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1541","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"90590377-7c68-4bfd-b2f8-37e028a859a3","865610","FMNH","Insects","FMNHINS 0000 865 610","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1542","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e0b0a7a6-e677-44e9-b458-c6d23532421d","865611","FMNH","Insects","FMNHINS 0000 865 611","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1543","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b22ff4b5-e5bb-47d1-ba98-9aad9490a0a4","865612","FMNH","Insects","FMNHINS 0000 865 612","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1544","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"2c7588c6-b84e-4aeb-89bc-00e785503c91","865613","FMNH","Insects","FMNHINS 0000 865 613","Menacanthus werneri Emerson & Ward","","H. Hoogstraal","Lou-1947-1545","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
