"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c20f667-7f88-4927-ae2f-c24efe2df0d0","3105208","FMNH","Invertebrate Zoology","154594","Pseudodon vondembuschianus (Lea, 1840)","","R. A. M. Brandt","RB-154594","","","","","","","","12.68","100.28","5",""
"a2a315f7-3af5-4ae4-b58a-1d70478ce543","3105207","FMNH","Invertebrate Zoology","162665","Pseudodon vondembuschianus (Lea, 1840)","","R. A. M. Brandt","RB-162665","","","","","","","","","","1",""
"1fce73e4-9251-490d-b4a8-9e61a154f781","3105210","FMNH","Invertebrate Zoology","162673","Pseudodon vondembuschianus (Lea, 1840)","","R. A. M. Brandt","FMNH162673","","","","","","","","","","7",""
"ebc2fe5e-b127-4be3-98a6-cb90edad78db","3105192","FMNH","Invertebrate Zoology","154574","Pseudodon inoscularis (A. Gould, 1844)","","R. A. M. Brandt","RB-154574","","","","","","","","12.67","100.83","5",""
"bd548146-41a3-4009-b66b-44dfc9a02ed3","3107160","FMNH","Invertebrate Zoology","162668","Pilsbryoconcha carinifera (Conrad, 1837)","","R. A. M. Brandt","RB-162668","","","","","","","","","","5",""
"6b8456a6-e2d6-4dfd-af54-4cce8f104120","548474","FMNH","Invertebrate Zoology","281736","Chamberlainia hainesiana (I. Lea, 1856)","","","SP-281736","Thailand","Thailand","","","","","","","","1",""
"c1344252-0127-4398-b6ff-f3af7571394c","555838","FMNH","Invertebrate Zoology","296672","Chamberlainia hainesiana (I. Lea, 1856)","","","FMNH296672","Thailand","Thailand","","","unknown > 70% EtOH","","","","","1",""
"305ab088-c6a5-4ad4-8f75-4dd0747295e3","504950","FMNH","Invertebrate Zoology","226913","Pectinidae","","","VORH19970123","Thailand Songkhla","Thailand","Songkhla","trawl","","","","","","1",""
"0231e2be-70f0-417d-9de8-ad2308570fb3","588080","FMNH","Invertebrate Zoology","162642","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162642","Thailand","Thailand","","","","","","","","9",""
"ebc24725-6b54-4052-a99b-333d37028355","2933450","FMNH","Invertebrate Zoology","310451","Plicatulostrea onca Simone & Amaral, 2008","Paratype","I. Temkin","BIERRB-1916","","","","","","","","12.5822","101.886","1",""
"9dd34e11-6a45-4557-ad67-fb7dee72cc0f","367343","FMNH","Invertebrate Zoology","311976","Isognomon ephippium (Linnaeus, 1758)","","I. Temkin, C. Printrakoon","KKB-01","","","","","95% EtOH","","","12.5737","101.904","10",""
"3c8333c0-8c85-410a-b546-6595a3ac01ac","367354","FMNH","Invertebrate Zoology","311977","Isognomon ephippium (Linnaeus, 1758)","","I. Tëmkin, C. Printrakoon","BIERRB-1937","","","","","95% EtOH","","","12.575","101.904","14",""
"f2eb7b53-cec0-43d9-9602-b4c573483bc3","367342","FMNH","Invertebrate Zoology","311975","Malleus albus Lamarck, 1819","","","KKB-06","","","","","95% EtOH","","","","","4",""
"f58364bf-4c1b-48e8-9c94-84a54f843c7e","1804032","FMNH","Invertebrate Zoology","320492","Minnivola pyxidata (Born, 1778)","","","FMNH320492","","","","","","","","","","1",""
"32b722c6-ef5f-4979-b0b4-96465e1f7022","581489","FMNH","Invertebrate Zoology","300027","Conus eburneus Hwass, 1792","","A. J. Kohn","AJK-300027","Thailand","Thailand","","","","","","","","3",""
"300eb109-227b-49b6-8b34-749e134d0558","581471","FMNH","Invertebrate Zoology","300009","Conus eburneus Hwass, 1792","","A. J. Kohn","AJK-63-TV82A","Thailand","Thailand","","","","","","9.425","97.9","1",""
"63487e28-d920-447d-accb-8d701b36a8e2","553267","FMNH","Invertebrate Zoology","291667","Conus eburneus Hwass, 1792","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","20",""
"57926d91-a308-4380-9f64-7d264f55e973","553271","FMNH","Invertebrate Zoology","291671","Conus eburneus Hwass, 1792","","A. J. Kohn","AJK-63-TV82A","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"ea3fb385-464b-4164-8ab5-2bab0275b85a","553270","FMNH","Invertebrate Zoology","291670","Conus eburneus Hwass, 1792","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","4",""
"97ed5242-51de-483e-ba8c-b3a6b7c3bb80","582181","FMNH","Invertebrate Zoology","300162","Conus glans Hwass, 1792","","A. J. Kohn","AJK-63-TV82E","Thailand","Thailand","","","","","","9.425","97.9","1",""
"957cdc8a-35c7-41d0-afce-63344af57a66","582175","FMNH","Invertebrate Zoology","300156","Conus glans Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","1",""
"e7fd77e4-ca03-4669-a720-0bd78003aaa6","585238","FMNH","Invertebrate Zoology","305563","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","2",""
"ed089e5c-86fe-4824-adbd-91be8b510e56","585229","FMNH","Invertebrate Zoology","305554","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"dcc8adfe-f2b8-4923-a16f-6ff078e1f13f","552975","FMNH","Invertebrate Zoology","291092","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"b6d0acc5-e35e-418e-8a7b-7416402f537f","552980","FMNH","Invertebrate Zoology","291097","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","6",""
"bc687689-c4ba-49d6-be4d-d9d13f131e68","552977","FMNH","Invertebrate Zoology","291094","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"3a60ab7d-5378-44a6-af73-cac61bbb4300","552976","FMNH","Invertebrate Zoology","291093","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV82.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"6acbc0aa-47f2-4844-80ff-bbf83dc93eec","552979","FMNH","Invertebrate Zoology","291096","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV88","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","1",""
"a34033d8-2b4d-4dce-bd44-584dc1088352","552978","FMNH","Invertebrate Zoology","291095","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","2",""
"5186bf15-90ca-4014-8581-063a069c1318","552730","FMNH","Invertebrate Zoology","291567","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"71ac5f00-571d-48ce-9272-af277705ed8c","552729","FMNH","Invertebrate Zoology","291566","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","3",""
"9d4b6794-7ba3-4bfd-81a5-8062a20d847c","552732","FMNH","Invertebrate Zoology","291569","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","1",""
"64a49809-0d0c-402e-a784-76e76fb23586","582382","FMNH","Invertebrate Zoology","300547","Conus mustelinus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"6f8b478e-6740-4f7b-a66f-2b940b694a73","552571","FMNH","Invertebrate Zoology","291004","Conus zonatus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"feb84ff2-b03f-4766-8740-b2fbc01f267b","552570","FMNH","Invertebrate Zoology","291003","Conus zonatus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","3",""
"ea68f294-c740-4151-a2b6-fbca76092658","552957","FMNH","Invertebrate Zoology","291074","Conus canonicus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"6c579e2b-1c86-4425-9785-a19ba288c01a","581807","FMNH","Invertebrate Zoology","299819","Conus catus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"0eda8142-2811-47ff-b57d-1dde5963e60b","581601","FMNH","Invertebrate Zoology","299807","Conus catus Hwass, 1792","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","","","","9.425","97.9","2",""
"1354b028-04b1-417d-8d04-2cdff34d1e6c","553784","FMNH","Invertebrate Zoology","291973","Conus catus Hwass, 1792","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"49ad32a1-e6bc-42c2-86a3-7a636a48bb5c","4158431","FMNH","Invertebrate Zoology","371083","Conus catus Hwass, 1792","","D. E. Steinke","","","","","","","","","","","1",""
"e7b84179-befe-4e04-8c49-d22db0fa5c06","553310","FMNH","Invertebrate Zoology","291710","Conus distans Hwass, 1792","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"8b0fa697-394f-404d-bee0-e9d8da5c9a3e","553312","FMNH","Invertebrate Zoology","291712","Conus distans Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"0915581c-ff9a-440b-8948-2ee64bf90667","553311","FMNH","Invertebrate Zoology","291711","Conus distans Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"aa0025cc-fa9f-42be-acce-03da20a93fff","4018776","FMNH","Invertebrate Zoology","365273","Tegillarca nodifera (E. von Martens, 1860)","","D. E. Steinke","DS-365273","","","","","","","","","","2",""
"6a5a26c6-a04e-4e2a-b324-313054289361","1815927","FMNH","Invertebrate Zoology","320905","Cucullaea labiata (Lightfoot, 1786)","","","FMNH320905","","","","","","","","","","1",""
"433339e8-60c5-470d-b5f8-b4d59588bc42","552738","FMNH","Invertebrate Zoology","291575","Conus litteratus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","8",""
"ffa8aa73-24e1-4c31-8bcb-7fd3b5b70225","552647","FMNH","Invertebrate Zoology","291582","Conus litteratus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"06c0c8a7-60f4-4c5f-8874-b02dce2ab7ad","552739","FMNH","Invertebrate Zoology","291576","Conus litteratus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV85","Thailand","Thailand","","","unknown > 70% EtOH","","","8.6458","97.6528","1",""
"01bd67fb-901c-4f12-b161-f8ff5356af93","585266","FMNH","Invertebrate Zoology","305326","Conus striatellus Link, 1807","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","","","","9.425","97.9","1",""
"abcff5b2-3da1-46cd-b4cb-46cefe8c22ef","4128177","FMNH","Invertebrate Zoology","370775","Conus voluminalis Reeve, 1843","","D. E. Steinke","DS-370775","","","","","","","","","","1",""
"8940f0d3-8a49-4e5b-8c3d-7131499af9a1","582422","FMNH","Invertebrate Zoology","300539","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-63-TV82","Thailand","Thailand","","","","","","9.425","97.9","1",""
"4f2173bd-7728-4051-9cae-3cec72caea2b","582421","FMNH","Invertebrate Zoology","300538","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"923c8df5-77c8-461a-8118-a919fe02241c","552766","FMNH","Invertebrate Zoology","291271","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-63-TV82","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"b554faa9-178c-4c23-9428-a1fb58dbdfef","552687","FMNH","Invertebrate Zoology","291263","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-63-TV91","Thailand","Thailand","","","unknown > 70% EtOH","","","7.8875","98.2833","2",""
"41eb15e3-7f6d-4a25-bd35-656c133a434d","552767","FMNH","Invertebrate Zoology","291272","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-63-TV91","Thailand","Thailand","","","unknown > 70% EtOH","","","7.8875","98.2833","1",""
"e21c4c54-1390-459c-8051-ad84145c422d","581891","FMNH","Invertebrate Zoology","300421","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"23efd9de-8b1c-4513-8822-507a6d9915a2","552856","FMNH","Invertebrate Zoology","291409","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"a13482af-a6ed-480a-93ed-bca4821d93a9","552854","FMNH","Invertebrate Zoology","291407","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"c6d6935e-d2a5-41dc-a6b6-2560f18b1658","552604","FMNH","Invertebrate Zoology","291411","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","4",""
"9febe2e8-e641-4d58-ad20-25c818dc1579","552853","FMNH","Invertebrate Zoology","291406","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"3326472d-8383-451a-8553-c4894dff7436","552855","FMNH","Invertebrate Zoology","291408","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV85","Thailand","Thailand","","","unknown > 70% EtOH","","","8.6458","97.6528","2",""
"b543afc3-a8f8-4046-b990-49b03c11f4ae","552857","FMNH","Invertebrate Zoology","291410","Conus miles Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","4",""
"8fe899fd-fd97-4629-8124-95893477d92b","581752","FMNH","Invertebrate Zoology","300481","Conus miliaris Hwass, 1792","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","1",""
"7558bba7-b929-4f12-a0ff-bc0949b5063f","552801","FMNH","Invertebrate Zoology","291326","Conus miliaris Hwass, 1792","","A. J. Kohn","AJK-63-TV82.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"7c8efab3-e1f2-4933-917c-978aef31d2af","552800","FMNH","Invertebrate Zoology","291325","Conus miliaris Hwass, 1792","","A. J. Kohn","AJK-63-TV82.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"06440449-7cba-4643-9f6b-6a69d66412c8","582559","FMNH","Invertebrate Zoology","300565","Conus nussatella Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","","","","9.425","97.9","1",""
"2f66866f-b21b-4864-949c-61d7fb29d4eb","582564","FMNH","Invertebrate Zoology","300570","Conus nussatella Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","","","","6.5733","99.46","1",""
"fbd5887f-af1a-464a-96f8-63555ceebcc1","552606","FMNH","Invertebrate Zoology","291245","Conus nussatella Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.2","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","2",""
"9a790f26-e35e-457e-a8a8-48d44a93a183","434915","FMNH","Invertebrate Zoology","72420","Amphidromus atricallosus (A. Gould, 1843)","","","FMNH72420","Thailand","Thailand","","","","","","","","3",""
"e4ee43a3-a555-4b0d-a00f-61b2263d623b","581056","FMNH","Invertebrate Zoology","299861","Conus collisus Reeve, 1849","","","FMNH299861","Thailand","Thailand","","","","","","","","1",""
"0d692b0f-0448-4692-a13c-60ef6606ae89","1754150","FMNH","Invertebrate Zoology","320138","Conus amadis var. castaneofasciatus Dautzenberg, 1937","","","FMNH320138","","","","","","","","","","1",""
"f5d2521f-13cb-4b57-83c1-a362423f057e","553358","FMNH","Invertebrate Zoology","291758","Conus chaldeus (Röding, 1798)","","A. J. Kohn","AJK-63-TV77","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"227c0863-5e7e-49d7-be51-876ddbc44bae","553357","FMNH","Invertebrate Zoology","291757","Conus chaldeus (Röding, 1798)","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"b029bc3f-a740-4944-af43-2e5bcec4d550","584849","FMNH","Invertebrate Zoology","305257","Conus coffeae Gmelin, 1791","","A. J. Kohn","AJK-63-TV82A","Thailand","Thailand","","","","","","9.425","97.9","1",""
"4fc52bd7-d2f1-44be-855b-576e2f1b2df7","557115","FMNH","Invertebrate Zoology","298022","Conus striolatus Kiener, 1845","","E. Williams","AJK-63-TV82A1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"84170b04-d3a4-40bc-ad67-0281775c0441","552586","FMNH","Invertebrate Zoology","291028","Conus vexillum Gmelin, 1791","","A. J. Kohn","AJK-63-TV90","Thailand","Thailand","","","unknown > 70% EtOH","","","8.1042","98.3028","2",""
"f69f5321-c0a0-4212-970c-54307e53a455","553410","FMNH","Invertebrate Zoology","291810","Conus terebra von Born, 1778","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","1",""
"89087a58-8bb8-4ba4-9ec9-1101798fa6ae","585018","FMNH","Invertebrate Zoology","305399","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-?-TV88","Thailand","Thailand","","","","","","6.5733","99.46","2",""
"cd25aa78-6686-4329-a9ab-bb9a0e8b2963","552954","FMNH","Invertebrate Zoology","291071","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-63-TV88.1","Thailand","Thailand","","","unknown > 70% EtOH","","","6.5733","99.46","8",""
"e7d90aea-8ec6-4670-b8d1-3ed8fc5b11e9","552953","FMNH","Invertebrate Zoology","291070","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-63-TV90","Thailand","Thailand","","","unknown > 70% EtOH","","","8.1042","98.3028","10",""
"906df1bc-f964-4659-b183-59ddd051c05c","552956","FMNH","Invertebrate Zoology","291073","Conus canonicus Hwass, 1792","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"c077ca00-a624-4688-97f1-e38642b2ba6b","552580","FMNH","Invertebrate Zoology","291022","Conus varius Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.1","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","1",""
"01f98923-e56c-4150-8beb-08a58ee4db5d","553199","FMNH","Invertebrate Zoology","291514","Conus varius Linnaeus, 1758","","A. J. Kohn","AJK-63-TV77.2","Thailand","Thailand","","","unknown > 70% EtOH","","","9.425","97.9","2",""
"bf94b0bb-225d-44f6-8bb0-ddcfc4c2c764","3445589","FMNH","Invertebrate Zoology","364611","Gloripallium pallium (Linnaeus, 1758)","","","CMNH-3690","","","","","","","","","","1",""
"f7c75a46-8486-4ec5-b5c1-d4fc0bd5f581","3446002","FMNH","Invertebrate Zoology","365024","Laevichlamys cuneata (Reeve, 1853)","","","CMNH-3141","","","","","","","","","","1",""
"78fefd40-0cb3-4252-914e-dbd746e2dfee","580318","FMNH","Invertebrate Zoology","296520","Cristaria plicata (Leach, 1814)","","R. A. M. Brandt","RB-163029","Thailand","Thailand","","","","","","","","2",""
"63586819-8504-40c9-baae-5c00fca983ad","570724","FMNH","Invertebrate Zoology","163029","Hyriopsis bialata (Simpson, 1900)","","R. A. M. Brandt","RB-163029","Thailand","Thailand","","","","","","","","1",""
"8decff62-b4ec-48c8-a39d-e2fa4acac354","3502326","FMNH","Invertebrate Zoology","321954","Phylloda foliacea (Linnaeus, 1758)","","","FMNH321954","","","","","","","","","","1","Yes"
"a4c6a819-f767-4e4b-9fa8-be9e572aa3ec","3446309","FMNH","Invertebrate Zoology","365330","Perna viridis (Linnaeus, 1758)","","","CMNH-1595","","","","","","","","","","2",""
