"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d6f597b-13c6-4d74-a22e-dcc677d7613a","4046333","FMNH","Insects","FMNHINS 0004 046 333","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eef749a5-f86d-49a0-b97f-4497576a4e1c","3385058","FMNH","Insects","FMNHINS 0003 385 058","Torymidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"43e40a65-9e5d-494d-b521-03a1efc8cf92","4049709","FMNH","Insects","FMNHINS 0004 049 709","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e9c44dd7-3894-4837-9df8-0a25eb009e32","3372196","FMNH","Insects","FMNHINS 0003 372 196","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"df03f681-11f8-4c2f-874b-760a154464f6","3438552","FMNH","Insects","FMNHINS 0003 438 552","Chelonus Panzer, 1806","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"00ce80ee-c9f0-46f7-af73-63148952ee97","3386533","FMNH","Insects","FMNHINS 0003 386 533","Sphecidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8ed12670-af57-4c8f-b28b-ba89a16d0a37","4050539","FMNH","Insects","FMNHINS 0004 050 539","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fce69371-1ed9-4061-a732-0db3a8c3193d","4186663","FMNH","Insects","FMNHINS 0004 186 663","Proxys Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"df93e990-a002-4d0e-acc2-3e37ca4d6f9a","3628902","FMNH","Insects","FMNHINS 0003 628 902","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"af154caf-9eb5-4d5c-ba6d-45617515f51e","3628960","FMNH","Insects","FMNHINS 0003 628 960","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"dc5aafbf-6eb7-4e18-8379-4b4a11ef5426","3628959","FMNH","Insects","FMNHINS 0003 628 959","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"554f2147-153e-4062-95e2-13c29a2b204a","3388290","FMNH","Insects","FMNHINS 0003 388 290","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fa61a750-f958-4774-bac7-98f964d717ed","3438554","FMNH","Insects","FMNHINS 0003 438 554","Chelonus Panzer, 1806","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"41235d6b-6db7-444a-877e-e8ace7907ca3","4046359","FMNH","Insects","FMNHINS 0004 046 359","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"397be840-0ce8-4ac2-a34d-3b66829afab3","4046360","FMNH","Insects","FMNHINS 0004 046 360","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1cb4e9ba-3945-4fac-b23a-f6513d28a885","4046361","FMNH","Insects","FMNHINS 0004 046 361","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3743e34d-fdae-43b3-b63a-f3a84c53d718","4046358","FMNH","Insects","FMNHINS 0004 046 358","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2e43279c-f83d-4faf-97e1-fd62f4641f89","4049704","FMNH","Insects","FMNHINS 0004 049 704","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6c8d780f-7221-4446-986e-7b0eef0bcc6e","3385296","FMNH","Insects","FMNHINS 0003 385 296","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"6740d13b-f73d-4f7e-a4b7-0a3b6f859285","3385297","FMNH","Insects","FMNHINS 0003 385 297","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ca494d3c-4e2e-403f-9a9b-81a521aa18bb","3372731","FMNH","Insects","FMNHINS 0003 372 731","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"af5e7d4a-f958-4914-bb3c-0eb44d7e9315","3372193","FMNH","Insects","FMNHINS 0003 372 193","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"64300129-7cad-4d75-8146-2f0a278884bc","3372383","FMNH","Insects","FMNHINS 0003 372 383","Spalangia Latreille, 1805","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"cb97d1d0-d205-42bc-a987-680871de8418","3385322","FMNH","Insects","FMNHINS 0003 385 322","Conura Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1b1a0ed6-731b-44e6-ad0d-92d92244d2a0","3385033","FMNH","Insects","FMNHINS 0003 385 033","Torymus Dalman, 1820","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"79426d09-1bea-4684-a49e-23d88c0e118c","4050541","FMNH","Insects","FMNHINS 0004 050 541","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e49674ca-cb5a-49f5-be02-a549c37e5f53","4050545","FMNH","Insects","FMNHINS 0004 050 545","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"cc4174ce-0c6c-483c-be12-56570cfad0ba","4050546","FMNH","Insects","FMNHINS 0004 050 546","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e19bb948-a941-4cfa-b691-551bebb3b6a0","4050547","FMNH","Insects","FMNHINS 0004 050 547","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5e72817a-dea3-45d8-8e11-972651f58920","4153918","FMNH","Insects","FMNHINS 0004 153 918","Ataenius Harold, 1867","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"107ffc25-a061-4532-880f-572a2ee5dda8","4153919","FMNH","Insects","FMNHINS 0004 153 919","Ataenius Harold, 1867","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"742e113a-c8b4-4586-8665-095842f413ee","4153920","FMNH","Insects","FMNHINS 0004 153 920","Ataenius Harold, 1867","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"d1bb77a5-64f8-4d95-8261-e5e90a69f365","3752811","FMNH","Insects","FMNHINS 0003 752 811","Cercyon Leach, 1817","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a1bb05be-04ab-4bc9-92a8-99f5ed856edf","3865561","FMNH","Insects","FMNHINS 0003 865 561","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"059d5704-9ea9-434a-84ac-feb6445ae852","3865560","FMNH","Insects","FMNHINS 0003 865 560","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"8668aee9-e308-479c-a47d-e0c5a96963e3","3865562","FMNH","Insects","FMNHINS 0003 865 562","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"d9334b64-b9a6-45b9-a95b-d4fe720cc749","3865563","FMNH","Insects","FMNHINS 0003 865 563","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9f361bec-98ff-43f1-a77f-786d9cfa898d","3865564","FMNH","Insects","FMNHINS 0003 865 564","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5d1d0fd4-a305-4d34-92f6-5dc7dc6e3489","3865565","FMNH","Insects","FMNHINS 0003 865 565","Hister coenosus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"4c894e71-d51e-4ea4-8249-4916fd76a5fd","3754931","FMNH","Insects","FMNHINS 0003 754 931","Aculomicrus minimus Smetana, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"965d672e-d0f0-41c2-876e-7aa4a223b9b1","4176260","FMNH","Insects","FMNHINS 0004 176 260","Euschistus sulcacitus Rolston, 1971","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a819ff37-3456-4a38-8bb0-ad4d39e7c8a9","4185627","FMNH","Insects","FMNHINS 0004 185 627","Euthrhynchus floridanus Linnaeus, 1767","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3270d2fe-613f-4a62-85d6-0be093242ef8","4186030","FMNH","Insects","FMNHINS 0004 186 030","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"45901c8e-e1ec-4657-b470-d9b0c914b183","4186029","FMNH","Insects","FMNHINS 0004 186 029","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5f340f57-cde1-4ecc-9c57-6a82d333a9c9","4186092","FMNH","Insects","FMNHINS 0004 186 092","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"42efd649-49f5-4056-b04b-e13c549e6ec8","4186093","FMNH","Insects","FMNHINS 0004 186 093","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0718003b-a4e0-429d-b817-426c94efc9f7","4186094","FMNH","Insects","FMNHINS 0004 186 094","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"31f912e7-f0e9-4332-a8d5-74bfcd701cdf","4186095","FMNH","Insects","FMNHINS 0004 186 095","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8310515a-a7df-40a9-94d8-adba10ab78da","4186096","FMNH","Insects","FMNHINS 0004 186 096","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"24738b8b-8913-40cb-bfda-d1bb62b79c07","4186697","FMNH","Insects","FMNHINS 0004 186 697","Stiretrus (Oncogaster) anchorago Fabricius, 1775","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a3ee2cf4-41dd-4f86-bf21-0cff43a3f267","4046276","FMNH","Insects","FMNHINS 0004 046 276","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eaf5dfee-72b1-48eb-b851-1abf231a0c50","4186033","FMNH","Insects","FMNHINS 0004 186 033","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"413492bc-c62d-4cd9-a4fd-045eda773a88","4186036","FMNH","Insects","FMNHINS 0004 186 036","Mormidea ypsilon Linnaeus, 1758","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9619c534-8111-49ae-aa8e-9dddd26eb598","4186097","FMNH","Insects","FMNHINS 0004 186 097","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9a91b1df-844b-4540-9098-f3623d0adf6a","3388512","FMNH","Insects","FMNHINS 0003 388 512","Trypoxylonini","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"69806b2d-f0b9-4447-8514-0f396565e060","3371370","FMNH","Insects","FMNHINS 0003 371 370","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9c3facec-079f-44bc-8e91-79fc0616555a","3388291","FMNH","Insects","FMNHINS 0003 388 291","Pemphredoninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e7912cee-5f26-43bf-983c-d05446aef2b4","3371369","FMNH","Insects","FMNHINS 0003 371 369","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"85c29753-e3fd-4d6b-bb66-252dc0e86e36","3628940","FMNH","Insects","FMNHINS 0003 628 940","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"1f6a1e51-a35c-42d5-9de0-7ec9a1a83ea3","3628939","FMNH","Insects","FMNHINS 0003 628 939","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"297a6a26-8831-4df2-a994-9c8a597abcf1","3628941","FMNH","Insects","FMNHINS 0003 628 941","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eb625cb8-c868-40a1-8948-72ef99f2da8f","3371423","FMNH","Insects","FMNHINS 0003 371 423","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"93752e15-afce-4d9c-8894-be3175f80bfc","3371424","FMNH","Insects","FMNHINS 0003 371 424","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8e892285-ba9e-44dc-89c4-431408dddc76","3371425","FMNH","Insects","FMNHINS 0003 371 425","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"ec34c45d-c0e6-420b-b310-38a483a224b2","3438556","FMNH","Insects","FMNHINS 0003 438 556","Chelonus Panzer, 1806","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fec18657-5475-4005-9c07-fbc9d7bfff7c","3438590","FMNH","Insects","FMNHINS 0003 438 590","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"03d82604-6f15-4c2a-b957-cfa24cad33a7","3439191","FMNH","Insects","FMNHINS 0003 439 191","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"05724ecc-5fd0-4af7-a066-364998b21fbb","3438591","FMNH","Insects","FMNHINS 0003 438 591","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f0dd1c15-94df-4bdc-a870-20bbf49bd29a","3371422","FMNH","Insects","FMNHINS 0003 371 422","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"df0b73af-c5d1-41d5-83a8-3cb36aa1acb3","3439192","FMNH","Insects","FMNHINS 0003 439 192","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"011270d2-f135-418a-8241-431a7db2bfe9","3035993","FMNH","Insects","FMNHINS 0003 035 993","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b87bcaff-5f9c-4272-970b-825ad9f19646","3036000","FMNH","Insects","FMNHINS 0003 036 000","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2d28fe1f-308f-42fc-a761-7e25723e5a1c","3438560","FMNH","Insects","FMNHINS 0003 438 560","Gnathopleura Fischer, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5ce675ae-4379-4e02-9bc7-77581c859365","3438574","FMNH","Insects","FMNHINS 0003 438 574","Microcrasis Fischer, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a78c9827-8e5e-4e69-9d62-1a6b56aef795","3438576","FMNH","Insects","FMNHINS 0003 438 576","Microcrasis Fischer, 1975","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9a7249cb-0a41-4b13-9245-21c636d271f3","3439429","FMNH","Insects","FMNHINS 0003 439 429","Braconidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"081beb48-31bb-44ca-a05d-092568d0d89e","3385304","FMNH","Insects","FMNHINS 0003 385 304","Pteromalidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2f212e25-a58a-43d1-942b-b4d6aab92e45","3372356","FMNH","Insects","FMNHINS 0003 372 356","Encyrtidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"808978bd-b536-4029-a8f5-47733f0d347e","3372732","FMNH","Insects","FMNHINS 0003 372 732","Eurytomidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"41f51723-ce5f-4385-bbbf-82ec0352e3a6","3372725","FMNH","Insects","FMNHINS 0003 372 725","Rileya Ashmead, 1888","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4d618427-216b-462e-83e7-cc9d4dfb3c63","3385104","FMNH","Insects","FMNHINS 0003 385 104","Brachymeria Westwood, 1829","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c563c193-0e61-4c42-9d91-e01fec75dba8","4046281","FMNH","Insects","FMNHINS 0004 046 281","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8bfd2818-0058-47c2-93a4-5970df53d764","3387130","FMNH","Insects","FMNHINS 0003 387 130","Sphacophilus Smith, 1971","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f5b56851-5247-4915-8fa4-26c6e4ffabad","3628957","FMNH","Insects","FMNHINS 0003 628 957","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c7fcee46-01a5-4bc1-bccb-9496d3bf9aeb","3628958","FMNH","Insects","FMNHINS 0003 628 958","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5a88ae16-7683-4240-b0df-974bbc976568","3371843","FMNH","Insects","FMNHINS 0003 371 843","Diapriidae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a34a5f15-9190-453e-bc51-32b842617a8f","3714574","FMNH","Insects","FMNHINS 0003 714 574","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"04bfc8d3-a001-4e43-901a-86f30a8aaee4","3714575","FMNH","Insects","FMNHINS 0003 714 575","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1a6c40c8-ae7f-49b7-b66e-c44c7360361b","3714576","FMNH","Insects","FMNHINS 0003 714 576","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f89263eb-9739-4293-b9d3-a4e226da702f","3714577","FMNH","Insects","FMNHINS 0003 714 577","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"eb75105f-0f77-4359-9936-ab05a151fa41","3714578","FMNH","Insects","FMNHINS 0003 714 578","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"d08e3bc7-e385-439d-8354-e903172a524e","3714579","FMNH","Insects","FMNHINS 0003 714 579","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"27a7d521-096e-46e1-9855-d519351bcd51","3714580","FMNH","Insects","FMNHINS 0003 714 580","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"a25b7863-de5c-4334-9ef0-aee84b4e9e1f","3714581","FMNH","Insects","FMNHINS 0003 714 581","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"e9b5e1d4-6123-402d-b88e-d94f8b38f438","4226807","FMNH","Insects","FMNHINS 0004 226 807","Agrilus divergens Thomson, 1878","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"82e74cbc-4e16-4837-bc08-44f9838970e8","4226808","FMNH","Insects","FMNHINS 0004 226 808","Agrilus divergens Thomson, 1878","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"5718b75d-51a2-47cc-83a6-cb7bf06e987d","3714591","FMNH","Insects","FMNHINS 0003 714 591","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"49afe2b7-ebf2-4f96-b81b-e19baf599122","4226809","FMNH","Insects","FMNHINS 0004 226 809","Agrilus divergens Thomson, 1878","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"c9829b35-c17a-4974-8302-18400405aa1d","3714585","FMNH","Insects","FMNHINS 0003 714 585","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"b63a6e89-79c9-402c-a3f5-cc468a2e7937","3714586","FMNH","Insects","FMNHINS 0003 714 586","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f2430c86-fb15-40ef-b51f-f449b0ddc7b7","3714587","FMNH","Insects","FMNHINS 0003 714 587","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"96a6c5c5-fafc-4bac-93cc-8c4b82d75d7e","3714584","FMNH","Insects","FMNHINS 0003 714 584","Dactylosternum Wollaston, 1854","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"77792671-dc88-4786-afca-64334ddbacaf","4228165","FMNH","Insects","FMNHINS 0004 228 165","Agrilus funestus Gory, 1841","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"d5c9c0c1-34af-459c-aed2-6b3467a6fda6","4228166","FMNH","Insects","FMNHINS 0004 228 166","Agrilus funestus Gory, 1841","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"93731f88-152a-4882-a521-a5c1d6843441","4228167","FMNH","Insects","FMNHINS 0004 228 167","Agrilus funestus Gory, 1841","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"802c7679-b5cb-4895-b80b-fa4472516cf6","4228168","FMNH","Insects","FMNHINS 0004 228 168","Agrilus funestus Gory, 1841","","","","","","","","","","","15.5663","-89.9886","1",""
"39660f9b-2715-4993-aae5-abd247d5c1fd","4228169","FMNH","Insects","FMNHINS 0004 228 169","Agrilus funestus Gory, 1841","","","","","","","","","","","15.5663","-89.9886","1",""
"116257c3-b0a4-450d-b88e-e7eba1055b4b","4228170","FMNH","Insects","FMNHINS 0004 228 170","Agrilus funestus Gory, 1841","","","","","","","","","","","15.5663","-89.9886","1",""
"4f169cdc-d596-4ae3-9dab-523f1e6da0c6","3371895","FMNH","Insects","FMNHINS 0003 371 895","Evaniella Bradley, 1905","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"c96e9fc1-17ba-432b-9b37-c5655eb4b6af","3438516","FMNH","Insects","FMNHINS 0003 438 516","Alabagrus stigma (Brullé)","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"c4653c13-1446-48d5-b147-24eca48a90f4","3816044","FMNH","Insects","FMNHINS 0003 816 044","Bacanius striatinotum Wenzel, 1944","","H. S. Barber, E. A. Schwarz","","","","","","","","","","","1","Yes"
"cd20d1eb-8526-44f9-8758-03e34a3db1d6","3930196","FMNH","Insects","FMNHINS 0003 930 196","Sparatta nigrina Stål, 1855","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"edcde485-522d-42b4-aea4-900f18a2926c","3816828","FMNH","Insects","FMNHINS 0003 816 828","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"3e173d18-37b0-4045-85bd-9b312a52d732","3816829","FMNH","Insects","FMNHINS 0003 816 829","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"173b3742-17d5-4510-a72c-dab87e5cf92c","3816830","FMNH","Insects","FMNHINS 0003 816 830","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"2a3f3ef0-3326-4a82-bc5b-f25207ebe47e","3816826","FMNH","Insects","FMNHINS 0003 816 826","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"c396700a-ac65-4c8f-be08-3cf8133df639","3816827","FMNH","Insects","FMNHINS 0003 816 827","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"6afb6455-f073-47f3-880b-bdacf74e2a74","3816825","FMNH","Insects","FMNHINS 0003 816 825","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"586617a5-814e-42d8-a6a8-ee7647239e0e","3816824","FMNH","Insects","FMNHINS 0003 816 824","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"5097722a-e181-4f15-ac03-2d9b6f3e3e2b","3816818","FMNH","Insects","FMNHINS 0003 816 818","Carcinops (Carcinops) consors (LeConte, 1851)","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
