"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f331e36d-fd9a-45c3-bb63-49852e3696c2","2102956","FMNH","Amphibians and Reptiles","273080","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53039","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"392b6db6-b569-4fdc-a078-8f452cff49cf","2102957","FMNH","Amphibians and Reptiles","273081","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53040","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"783aaa79-5482-4bea-92d9-8cb019eea620","2102958","FMNH","Amphibians and Reptiles","273082","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53042","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"92635967-fbd8-494f-b8da-12b83dddcc8a","2102959","FMNH","Amphibians and Reptiles","273083","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53043","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4bc35fb0-598e-42a8-a76c-4cc3cc200d33","2102960","FMNH","Amphibians and Reptiles","273084","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53063","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a967ea60-50c1-4559-ac9f-74a24e3b3e30","2102961","FMNH","Amphibians and Reptiles","273085","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53067","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f6434021-9713-4221-9395-b7f869c7b85d","2102962","FMNH","Amphibians and Reptiles","273086","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53078","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f153856a-cf28-4927-ad62-a5e312203d0e","2102963","FMNH","Amphibians and Reptiles","273087","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53100","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"e70cad28-2d03-4847-b8f8-8e8efb260dc1","2102964","FMNH","Amphibians and Reptiles","273088","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53102","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"2a7090b2-d82f-4659-aec3-906fcaaee64c","2102965","FMNH","Amphibians and Reptiles","273089","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53103","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"fd3be6ac-6f72-4158-9dda-0f4f42e9880f","2102966","FMNH","Amphibians and Reptiles","273090","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53104","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cd7c2b61-83f1-421c-8831-973c5c35b416","2102967","FMNH","Amphibians and Reptiles","273091","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53107","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4c33c981-d4a2-416e-9ec3-820ff8d7c095","2102968","FMNH","Amphibians and Reptiles","273092","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53118","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"41e3b9df-445d-45ca-a005-a9b7e2f8528d","2102969","FMNH","Amphibians and Reptiles","273093","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53120","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4a252585-9aa4-448b-864d-409cc47448f1","2102971","FMNH","Amphibians and Reptiles","273095","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53149","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"6ea77682-d34e-4f09-b62b-5ad0ebcb109a","2102972","FMNH","Amphibians and Reptiles","273096","Rana megalonesa","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53173","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b75ce580-fae7-4a28-802d-c2359b0edc3f","2068327","FMNH","Amphibians and Reptiles","238876","Rana picturata","","Robert Frederick Inger, Tan Fui Lian","44464","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"91e080a2-f299-439f-aa4b-5bd1c388bbfd","2070120","FMNH","Amphibians and Reptiles","240666","Rana picturata","","Harold Knight Voris, John Charles Murphy","37857","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"cab0b15c-16e1-4319-9983-805b64a8f3f1","2070121","FMNH","Amphibians and Reptiles","240667","Rana picturata","","Harold Knight Voris, John Charles Murphy","37896","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"525ff702-9229-4182-9247-d15f6a6afccc","2070122","FMNH","Amphibians and Reptiles","240668","Rana picturata","","Harold Knight Voris, John Charles Murphy","37897","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"f996625c-ba23-417d-822a-9a2a1a7bb8fd","2070123","FMNH","Amphibians and Reptiles","240669","Rana picturata","","Harold Knight Voris, John Charles Murphy","37904","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"065f566e-ebe9-4dd5-a89b-dd3c5038a50b","2070125","FMNH","Amphibians and Reptiles","240671","Rana picturata","","Harold Knight Voris, John Charles Murphy","37923","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"d86cdc3f-2359-49c9-8a22-f7e445093d81","2070126","FMNH","Amphibians and Reptiles","240672","Rana picturata","","Harold Knight Voris, John Charles Murphy","37935","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"04d1f435-ee2f-4f0f-bf3f-f7b94c710adf","2070128","FMNH","Amphibians and Reptiles","240674","Rana picturata","","Harold Knight Voris, John Charles Murphy","37972","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"b7c8d0a2-9f02-4326-bae9-43bef1c285af","2070129","FMNH","Amphibians and Reptiles","240675","Rana picturata","","Harold Knight Voris, John Charles Murphy","38008","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"76820582-0751-485f-bc24-4294b9ebf28c","2070130","FMNH","Amphibians and Reptiles","240676","Rana picturata","","Harold Knight Voris, John Charles Murphy","38028","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"fcbdc4db-337e-4d27-9cae-04bba3343147","2070131","FMNH","Amphibians and Reptiles","240677","Rana picturata","","Harold Knight Voris, John Charles Murphy","38045","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"c02d833d-a11f-449b-ae0e-96c2f1e30f7c","2070132","FMNH","Amphibians and Reptiles","240678","Rana picturata","","Harold Knight Voris, John Charles Murphy","38075","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"ccac7d99-f5d1-4878-99b8-65636683e01f","2070133","FMNH","Amphibians and Reptiles","240679","Rana picturata","","Harold Knight Voris, John Charles Murphy","38079","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"8e485618-2cb2-42cd-8688-f46ac7199e97","2070134","FMNH","Amphibians and Reptiles","240680","Rana picturata","","Harold Knight Voris, John Charles Murphy","38080","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"e46d3af8-a70f-4e7c-9b2d-fc43aab12d4d","2070135","FMNH","Amphibians and Reptiles","240681","Rana picturata","","Harold Knight Voris, John Charles Murphy","38082","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"7d76a821-31f4-4416-be2a-8ed36aa20ea4","2070136","FMNH","Amphibians and Reptiles","240682","Rana picturata","","Harold Knight Voris, John Charles Murphy","38096","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"1c58d559-75ab-464b-a4cf-8a6849c69395","2070137","FMNH","Amphibians and Reptiles","240683","Rana picturata","","Harold Knight Voris, John Charles Murphy","38103","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"658c753c-b217-4d96-b07c-9ec1a9b97073","2072340","FMNH","Amphibians and Reptiles","242901","Rana picturata","","Robert Frederick Inger, Tan Fui Lian","46813","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"f6d4d7f4-6db5-4996-93f7-bc330e06e08c","2075241","FMNH","Amphibians and Reptiles","245773","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38711","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"0715ce2e-73ec-4b5e-92fe-26159b915927","2075242","FMNH","Amphibians and Reptiles","245774","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38712","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"123b124a-9fe6-4b4e-a9e8-ee14a8e53ec8","2075243","FMNH","Amphibians and Reptiles","245775","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38717","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"21da42e4-216d-4f7b-93ad-0d9a823f3914","2075244","FMNH","Amphibians and Reptiles","245776","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38727","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"99de50f7-942d-4f47-a317-ab5e9fd07ac6","2075246","FMNH","Amphibians and Reptiles","245778","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38765","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"d6c03305-46b1-4138-b88a-bea092945ef5","2075247","FMNH","Amphibians and Reptiles","245779","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38804","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"a449df79-2e6a-4497-95bb-5bc150e6b8a0","2075249","FMNH","Amphibians and Reptiles","245781","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38806","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"2d0cb100-5fb9-46c0-9beb-cf8c2a8ac609","2075250","FMNH","Amphibians and Reptiles","245782","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38830","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"66ed21f1-87cb-457c-9c84-ba16b2bcb712","2075251","FMNH","Amphibians and Reptiles","245783","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38842","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"678ea46e-2187-4f82-9dcc-3e05bc19c93d","2075252","FMNH","Amphibians and Reptiles","245784","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38862","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"4ad22b30-3139-4832-ba1c-c23f239c4d4a","2075253","FMNH","Amphibians and Reptiles","245785","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38863","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"7e403ad7-ab8c-413c-94a5-1dd6827fc488","2075254","FMNH","Amphibians and Reptiles","245786","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38874","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"21b0bb21-a205-4ba6-8642-042b50e32fd1","2075255","FMNH","Amphibians and Reptiles","245787","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38883","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"68dccc1e-eaf3-4df4-aae3-291ec5162a24","2075256","FMNH","Amphibians and Reptiles","245788","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38890","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"14982ff9-ee69-4451-b30e-b5f60561ef22","2075257","FMNH","Amphibians and Reptiles","245789","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38907","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"6900dc16-7d0a-4339-b748-e10fee93363b","2075258","FMNH","Amphibians and Reptiles","245790","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38912","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"d9b677a3-8459-4010-950e-5680863d41df","2075261","FMNH","Amphibians and Reptiles","245793","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38923","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"19ebeaa3-f7b2-4251-be0b-d346b5e1a20f","2075263","FMNH","Amphibians and Reptiles","245795","Rana picturata","","Harold Knight Voris, Daryl Ralph Karns","HKV 38926","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"18bcde1c-b191-4abd-af9e-b31e8f365c25","2102822","FMNH","Amphibians and Reptiles","272948","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52443","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"545ba4a7-9d18-4a4d-bad2-98f7bc6d926b","2102823","FMNH","Amphibians and Reptiles","272949","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52450","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"bf7ed441-fc51-4b97-a428-2e5c7b15b7dd","2102824","FMNH","Amphibians and Reptiles","272950","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52587","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8cd4c225-fb9f-4fb5-ac53-1bc9200e3d24","2102825","FMNH","Amphibians and Reptiles","272951","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52747","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f27ce05e-53fe-4640-ab90-286a275a02c0","2102826","FMNH","Amphibians and Reptiles","272952","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52877","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"1bd02bd9-855f-4f90-80ff-a2c0a6b25255","2102827","FMNH","Amphibians and Reptiles","272953","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52894","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"a620888d-57df-43b7-bd7e-cd0eb96fad16","2102828","FMNH","Amphibians and Reptiles","272954","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52935","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0f75f32d-1510-47ab-933e-f9022c0c76f3","2102829","FMNH","Amphibians and Reptiles","272955","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52939","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"bdee8b20-8a5a-484f-a430-306192bd253f","2102830","FMNH","Amphibians and Reptiles","272956","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52942","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"5a31c089-6424-4daf-af3c-df9bc1d5d8eb","2102831","FMNH","Amphibians and Reptiles","272957","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52979","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"d5621773-06fa-480d-ba7f-a4e7492750df","2102832","FMNH","Amphibians and Reptiles","272958","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52993","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"94f2c5bd-8cd1-44d5-afe1-1e55ab208082","2102833","FMNH","Amphibians and Reptiles","272959","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52997","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"85bd0b72-31df-45b7-a021-ae5244292881","2102834","FMNH","Amphibians and Reptiles","272960","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53140","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"09f3d324-6b37-48d6-959e-d023f013e3da","2102835","FMNH","Amphibians and Reptiles","272961","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53111","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"427eeab9-bf88-4d20-9100-ddc3165207d7","2102836","FMNH","Amphibians and Reptiles","272962","Rana picturata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53517","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0832d594-2f36-4b9a-9d10-b7dbd3a88ea8","2097827","FMNH","Amphibians and Reptiles","267958","Rana raniceps","","R. F. Inger","RFI 51158","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ed8bda24-6ab5-46e1-87f2-37dc6279a443","2097828","FMNH","Amphibians and Reptiles","267959","Rana raniceps","","R. F. Inger","RFI 51193","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"575c7248-6b08-432a-a9b8-43a6c6d15956","2097829","FMNH","Amphibians and Reptiles","267960","Rana raniceps","","R. F. Inger","RFI 51198","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"9315b5af-148e-4ef2-a3e6-ee620eeea88f","2097830","FMNH","Amphibians and Reptiles","267961","Rana raniceps","","R. F. Inger","RFI 51244","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"28a93325-d372-4d66-b6f5-754ca72bf197","2097831","FMNH","Amphibians and Reptiles","267962","Rana raniceps","","R. F. Inger","RFI 51259","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4d135bcf-8de8-44d6-a57d-0eb544418f9e","2097832","FMNH","Amphibians and Reptiles","267963","Rana raniceps","","R. F. Inger","RFI 51261","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4fd12d59-18e7-442b-9cc5-0d4b7f09f558","2097833","FMNH","Amphibians and Reptiles","267964","Rana raniceps","","R. F. Inger","RFI 51310","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c258da2f-5d33-48a9-9125-63f931e4277a","2097834","FMNH","Amphibians and Reptiles","267965","Rana raniceps","","R. F. Inger","RFI 51434","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"8012c8ed-0d49-4716-9008-f2eba81b649b","2097835","FMNH","Amphibians and Reptiles","267966","Rana raniceps","","R. F. Inger","RFI 51520","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"59e8a096-2962-45e5-bf3d-b92aec2ac2b9","2098848","FMNH","Amphibians and Reptiles","268982","Rana raniceps","","B. Lardner","RFI 51639","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"0cf7dc80-fe45-4a14-b977-f9c9264c3104","2099711","FMNH","Amphibians and Reptiles","269846","Rana raniceps","","Robert Frederick Inger et al","RFI 52040","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"596815e8-ce1b-450e-8b40-f65effa0a416","2099712","FMNH","Amphibians and Reptiles","269847","Rana raniceps","","Robert Frederick Inger et al","RFI 52049","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"c1204d64-91c4-415b-85a4-1ecab34de61b","2099713","FMNH","Amphibians and Reptiles","269848","Rana raniceps","","Robert Frederick Inger et al","RFI 52053","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"b76cf78c-3641-46c2-b6c4-adfb337941aa","2099714","FMNH","Amphibians and Reptiles","269849","Rana raniceps","","Robert Frederick Inger et al","RFI 52079","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"6ef14b16-ff1b-461a-b900-a42bba4ce18b","2099715","FMNH","Amphibians and Reptiles","269850","Rana raniceps","","Robert Frederick Inger et al","RFI 52104","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ba0ee989-a523-4d78-9966-aaf6645a799e","2099716","FMNH","Amphibians and Reptiles","269851","Rana raniceps","","Robert Frederick Inger et al","RFI 52072","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"f0beed1c-6459-4eb1-b73f-4820152751c2","2099717","FMNH","Amphibians and Reptiles","269852","Rana raniceps","","Robert Frederick Inger et al","RFI 52163","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"86fb6234-0789-49ea-971d-ad5dd9fd5caa","2099718","FMNH","Amphibians and Reptiles","269853","Rana raniceps","","Robert Frederick Inger et al","RFI 52272","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"4af0ab23-732a-4699-b3dd-34a0ccd3cc56","2099719","FMNH","Amphibians and Reptiles","269854","Rana raniceps","","Robert Frederick Inger et al","RFI 52273","Malaysia Sarawak","Malaysia","Sarawak","","","alc,tiss","","","","",""
"16a947d4-fe51-4594-a893-94a5e18dbb15","2099720","FMNH","Amphibians and Reptiles","269855","Rana raniceps","","Robert Frederick Inger et al","RFI 52400","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","alc,tiss","","","","",""
"e7b38488-9390-4fc6-8fc0-0e15ec65d21c","2099721","FMNH","Amphibians and Reptiles","269856","Rana raniceps","","Robert Frederick Inger et al","RFI 52402","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","alc,tiss","","","","",""
"cf575f94-eb54-4dc6-9c4a-7ea2cc6e0e0d","2099722","FMNH","Amphibians and Reptiles","269857","Rana raniceps","","Robert Frederick Inger et al","RFI 52403","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","alc,tiss","","","","",""
"55c65b7d-4812-4c88-ba7f-44ba1143a8f8","2099723","FMNH","Amphibians and Reptiles","269858","Rana raniceps","","Robert Frederick Inger et al","RFI 52404","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","alc,tiss","","","","",""
"575a93f0-5443-4dd7-bb18-6a5987068ad8","2102474","FMNH","Amphibians and Reptiles","272602","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53366","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"28dbcb16-f21a-4e49-9668-a7fd686d1049","2102475","FMNH","Amphibians and Reptiles","272603","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53385","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ccb1c0d1-966d-42ba-9a54-2e30b5bd8f2e","2102476","FMNH","Amphibians and Reptiles","272604","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53387","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"14728b5a-33dc-4e49-bc85-01db749b378f","2102666","FMNH","Amphibians and Reptiles","272793","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53273","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"901be13a-2b0d-4846-bfab-68b25be8974f","2102667","FMNH","Amphibians and Reptiles","272794","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53274","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"07056d28-53c0-42ae-8c8f-818bc3e5f5eb","2102669","FMNH","Amphibians and Reptiles","272796","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53328","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"ab71ac8e-d844-4e01-b0c1-1f973b0151b3","2102670","FMNH","Amphibians and Reptiles","272797","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53360","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
"1d897088-6d7d-4fd3-a4c0-790523bfd7b8","2102671","FMNH","Amphibians and Reptiles","272798","Rana raniceps","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53361","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","alc,tiss","","","","",""
