"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28787323-7fd6-4a9b-8157-10206a35cd97","1684592","FMNH","Birds","409746","Cursorius cursor cursor","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"d192c81e-5cdb-4399-ad67-64db256949da","1682831","FMNH","Birds","407985","Crex crex","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2dcfe2bd-f667-488f-97d9-1dd5c136b1a2","1682832","FMNH","Birds","407986","Porzana porzana","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f42ebf7d-80e1-4dee-8199-c097b7a2232e","1682376","FMNH","Birds","407530","Pterocles senegallus senegallus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3d7680b7-33cc-4139-9f3a-8c2e6af520dd","919456","FMNH","Birds","126338","Merops apiaster","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","","","","",""
"74a64865-c240-4aed-bcdd-617e79e08910","1680246","FMNH","Birds","405400","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"9267aef0-e126-4d1f-a05f-41c97252bec3","919392","FMNH","Birds","126276","Chlidonias niger niger","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"1f3f1ccd-6b31-46c9-9a9e-707513166512","1682834","FMNH","Birds","407988","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2bd82fd9-03a7-4848-831e-fddf7b4209f5","1682227","FMNH","Birds","407381","Columba palumbus excelsa","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3676c0e6-d2d0-4d34-82be-51025f174ff4","1679122","FMNH","Birds","404276","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"a454d34c-0eb9-4d36-be33-990ebe942cac","1682833","FMNH","Birds","407987","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3b8fafec-4057-41b1-a2de-f8e79982f603","745228","FMNH","Birds","27576","Lanius senator senator","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9a69143b-abea-4998-9f7b-ea560b287722","745227","FMNH","Birds","27575","Phoenicurus moussieri","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"556e4161-399d-49ce-bd92-d7d894889ae5","1682226","FMNH","Birds","407380","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"bf43fbf0-2a1b-4235-b82c-3a8334567633","1687139","FMNH","Birds","412293","Turnix sylvatica sylvatica","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0ceaca3e-35c1-4821-937c-0798b3bd8145","951465","FMNH","Birds","158124","Calidris alba","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"34a43d66-809a-439f-afb2-f409566b4d21","919262","FMNH","Birds","126158","Himantopus himantopus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"56169b48-594c-42e3-9e5b-4ad219de63d8","1679123","FMNH","Birds","404277","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0412efd3-e3a1-4fdf-aac4-614b76caeab2","1680245","FMNH","Birds","405399","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7604a984-6d31-47a1-abfe-5038bf65b496","1682225","FMNH","Birds","407379","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"406db6ba-0f6c-46de-b27d-862eedb2804e","1682224","FMNH","Birds","407378","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"6f7c91c9-35bc-46c4-9cc2-cdec078ed97e","1682830","FMNH","Birds","407984","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"b46cd305-12b8-45e5-a985-716d4efc0e55","919255","FMNH","Birds","126152","Philomachus pugnax","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f6bcea35-9b0c-4f53-897a-607831de728b","1590046","FMNH","Birds","336741","Lullula arborea","","C. J. Marinkelle","","Tunisia Bizerte","Tunisia","Bizerte","","","skel","","","","",""
"298ebc7f-9225-4da9-b239-39327e1a9381","918610","FMNH","Birds","125546","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"37640d3f-1906-42ef-a171-5bdfcb21fc87","918623","FMNH","Birds","125559","Anas strepera strepera","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"73c72f8a-c737-487a-9cfb-6f51ff48a311","918613","FMNH","Birds","125549","Marmaronetta angustirostris","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"6763a125-d55f-4fd6-ae78-960cb8e8f967","918923","FMNH","Birds","125841","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"53a691b5-5692-41f7-9cca-09aa9b56ddd8","918924","FMNH","Birds","125842","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"2db6229f-0f7c-4a81-b4b7-1b300cab789f","918925","FMNH","Birds","125843","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f47ef412-9b37-4081-a16e-0303b10e57d3","918926","FMNH","Birds","125844","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"c7b92dc6-cf6c-41f1-8e52-d90c46667061","918927","FMNH","Birds","125845","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"c5cd612e-3f51-42d9-9680-8eb3218a40cd","918928","FMNH","Birds","125846","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"0093fefd-e20e-4085-a7bc-e7803359208f","918997","FMNH","Birds","125910","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"cb9e2d3a-c844-4c7a-90a4-c4b7289be847","918998","FMNH","Birds","125911","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"3cd2a828-1c73-43ce-bab5-582507e5044a","918730","FMNH","Birds","125663","Coturnix coturnix coturnix","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"7bcef773-916a-4b8b-8c54-007f802676ed","918612","FMNH","Birds","125548","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f0a7eec3-2286-472d-a3b8-f4981749d4b8","899155","FMNH","Birds","107492","Lullula arborea arborea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"b529d255-6f04-4edd-9c59-3da6a1eab1dd","919650","FMNH","Birds","126531","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7aeaaffc-6eb3-4401-8e02-d75ace638625","899110","FMNH","Birds","107447","Carduelis chloris aurantiiventris","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"02a9eca5-8682-47a2-8543-0b3fa09b8d84","919498","FMNH","Birds","126380","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2d0fe2fd-abc2-4f4b-bd17-089f38ec2790","919499","FMNH","Birds","126381","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a32fe9e1-cc26-48ba-866b-2e2700304fb6","918798","FMNH","Birds","125727","Vanellus vanellus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e7ba3618-2088-4599-b84a-e0e3e4de0d08","919522","FMNH","Birds","126404","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5489f61b-ca1b-428c-843e-08f8fe7588ae","919523","FMNH","Birds","126405","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"c9f68355-89c2-4960-b7ae-b6bb97bfa7e7","919524","FMNH","Birds","126406","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e32cc14a-90ac-4d19-bc86-0dbeac9c2a29","919525","FMNH","Birds","126407","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e6b9a5d6-63dc-462d-9b7c-889f93ab9f9e","919491","FMNH","Birds","126373","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e06cef66-7b1c-4709-b25c-c36a9b9b52d8","919492","FMNH","Birds","126374","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c9b326a5-62d7-4c84-9e41-337238c61abf","919493","FMNH","Birds","126375","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"884756df-8a06-46a9-b634-0e8be903b02c","919494","FMNH","Birds","126376","Galerida cristata nigricans","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5f4ea35b-2549-4ac6-b5ca-90a93083718d","919821","FMNH","Birds","126701","Lanius excubitor algeriensis","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e25beaee-3735-468f-a67a-8ae5eba5d085","919823","FMNH","Birds","126703","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"75b0b17c-5225-4b4f-be3b-7106f5f0b2c5","919824","FMNH","Birds","126704","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"ada47f96-6bd2-4e6b-a9b3-67c44c8aa113","919825","FMNH","Birds","126705","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a247bd9a-8cc8-4fc8-bdf1-4c9bf7aedaab","919647","FMNH","Birds","126528","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"3c8703a8-3e17-45fd-9b99-4227129a95d4","919648","FMNH","Birds","126529","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"780cd4d6-4f82-47b4-baf8-cc13c4f2198f","919649","FMNH","Birds","126530","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7da408d0-8628-4cc5-a9e8-28e0d7af80c2","919622","FMNH","Birds","126503","Turdus philomelos philomelos","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9f461a60-4ebd-4026-9b88-193a45429e0c","919210","FMNH","Birds","126109","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ece4ce20-dd17-417d-815d-049ffb8e02f0","919211","FMNH","Birds","126110","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fda96478-d12a-4eff-81e2-0d6c8f4d09d7","919485","FMNH","Birds","126367","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"0764befb-f441-4c6c-a0a3-79b7096552f7","919486","FMNH","Birds","126368","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"8fb58222-8bcd-4d08-a7ac-9296ded53ca1","1686484","FMNH","Birds","411638","Alectoris barbara barbara","","A. Bey","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fc266c83-c479-4ce4-8afb-c79816e56e18","919946","FMNH","Birds","126826","Emberiza calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c6462368-c193-49c9-9e03-941dafaad790","899181","FMNH","Birds","107518","Acanthis cannabina mediterranea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"41e61e7d-7de8-4999-aad1-ed3f907d827d","745229","FMNH","Birds","27577","Lanius senator senator","","W. Schluter","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ea04e03d-9a73-428e-b10a-10660c326a02","1677483","FMNH","Birds","402637","Streptopelia senegalensis phoenicophila","","Blanc","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e6a1d6f1-95ff-42d9-a362-d1857040549f","1911166","FMNH","Amphibians and Reptiles","83762","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"7ef8db23-19b0-495e-ae5b-2b9def4450c2","598120","FMNH","Invertebrate Zoology","177149","Plagiocardium papillosum (Poli, 1795)","","","FMNH177149","Tunisia","Tunisia","","","","","","","","2",""
"100a5da2-2a0d-403a-8edf-cf0354d0e45b","707126","FMNH","Invertebrate Zoology","318977","Cerastoderma glaucum (Bruguière, 1789)","","E. A. Glover, J. D. Taylor","TAYJ-318977","Tunisia","Tunisia","","hand","100% EtOH","","","33.8622","10.7466","2",""
"1a59455f-bbb2-483f-b0f9-2b74ad3aff01","707117","FMNH","Invertebrate Zoology","318972","Dosinia lupinus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318972","Tunisia","Tunisia","","hand","100% EtOH","","","33.7498","10.7296","1",""
"95df9c33-f2c8-42b3-be68-0d5162bfe020","707123","FMNH","Invertebrate Zoology","318975","Chamelea gallina (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318975","Tunisia","Tunisia","","hand","100% EtOH","","","33.8302","10.7484","2",""
"6187941c-9a81-426b-8c79-e4123e250c39","707122","FMNH","Invertebrate Zoology","318974","Irus irus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318974","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"a24b1ff6-65a4-4283-afc3-eb026d7571d7","707125","FMNH","Invertebrate Zoology","318976","Venerupis aurea (Gmelin, 1791)","","E. A. Glover, J. D. Taylor","TAYJ-318976","Tunisia","Tunisia","","hand","100% EtOH","","","33.8961","10.8266","2",""
"3633ca92-3971-4090-a33a-145a36c08eb3","707120","FMNH","Invertebrate Zoology","318973","Petricola lithophaga (Retzius, 1788)","","E. A. Glover, J. D. Taylor","TAYJ-318973","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"b1bb3114-a293-4642-af37-3ed838a9d843","1911131","FMNH","Amphibians and Reptiles","83727","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"35dbdfb3-3168-4b13-82ba-917774abf763","1911132","FMNH","Amphibians and Reptiles","83728","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"5a387c79-9bca-4d22-9eb3-f57e0023624e","1911133","FMNH","Amphibians and Reptiles","83729","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"fdf7f034-f1f7-4d40-a728-11e743d823fd","1911134","FMNH","Amphibians and Reptiles","83730","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"7a7a7a5c-92a9-448b-879c-6db11ca0571d","1911165","FMNH","Amphibians and Reptiles","83761","Acanthodactylus boskianus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"028136d1-fe74-44f7-9de3-d0e0ec23b274","2588699","FMNH","Mammals","89828","Rhinolophus mehelyi","","C. J. Marinkelle","165146","","","","","","alc","Male","0.608333","0.178889","",""
"18ce8c48-95aa-4f2c-a028-994cc3f0616b","2588700","FMNH","Mammals","89829","Rhinolophus mehelyi","","C. J. Marinkelle","165147","","","","","","alc","Male","0.608333","0.178889","",""
"c65b837d-e22e-4100-bd03-7c82e38e6d04","2588701","FMNH","Mammals","89830","Rhinolophus mehelyi","","C. J. Marinkelle","165148","","","","","","alc","Male","0.608333","0.178889","",""
"e2dad9c3-87d2-446f-ad97-50c024e59977","2588702","FMNH","Mammals","89831","Rhinolophus mehelyi","","C. J. Marinkelle","165149","","","","","","alc","Female","0.608333","0.178889","",""
"09705615-be38-467f-ad2a-f51591375e55","2588703","FMNH","Mammals","89832","Rhinolophus mehelyi","","C. J. Marinkelle","18786","","","","","","alc","Female","0.613889","0.170278","",""
"ec5534c2-4caf-461b-b186-27e3bc6ef70d","2588704","FMNH","Mammals","89833","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165150","","","","","","alc","Female","0.608333","0.178889","",""
"571a2d8c-239c-4386-9c3a-9613c97a9fce","2588705","FMNH","Mammals","89834","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165151","","","","","","alc","Female","0.608333","0.178889","",""
"9d41c87a-476b-43fd-b4f8-4ae94b4de2a5","2588706","FMNH","Mammals","89835","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165152","","","","","","alc","Female","0.608333","0.178889","",""
"52292fa5-3cb5-4a81-9ba3-2401faae330d","2588707","FMNH","Mammals","89836","Miniopterus schreibersii schreibersii","","C. J. Marinkelle","165153","","","","","","alc","Female","0.608333","0.178889","",""
"2df087eb-97a4-4b9d-92b4-7c2de34f88fa","2588708","FMNH","Mammals","89837","Myotis myotis myotis","","C. J. Marinkelle","165154","","","","","","alc","Female","0.608333","0.178889","",""
"649568cd-752e-4fbc-a1d6-3bc18759976a","2588709","FMNH","Mammals","89838","Myotis myotis myotis","","C. J. Marinkelle","165155","","","","","","alc","Female","0.608333","0.178889","",""
"97ef69f5-849e-44e3-9a8b-8ed514669fad","2588710","FMNH","Mammals","89839","Myotis myotis myotis","","C. J. Marinkelle","165156","","","","","","alc","Female","0.608333","0.178889","",""
"7410fea7-6148-460e-8e4c-e6c613b907bb","2588711","FMNH","Mammals","89840","Myotis myotis myotis","","C. J. Marinkelle","18787","","","","","","alc","Female","0.613889","0.170278","",""
"f4346fcd-582d-4438-9417-5ee086023f4a","2588712","FMNH","Mammals","89841","Myotis myotis myotis","","C. J. Marinkelle","18788","","","","","","alc","Male","0.613889","0.170278","",""
"09ebde44-687a-4561-9b44-db7b9cab4be8","2588713","FMNH","Mammals","89842","Myotis myotis myotis","","C. J. Marinkelle","18789","","","","","","alc","Male","0.613889","0.170278","",""
"84e2b4be-c711-4059-91d2-7eb0ca1bed86","2588714","FMNH","Mammals","89843","Myotis myotis myotis","","C. J. Marinkelle","18790","","","","","","alc","Male","0.613889","0.170278","",""
"2a6c177c-4636-4110-9591-0246f5a0ca4d","2588715","FMNH","Mammals","89844","Myotis myotis myotis","","C. J. Marinkelle","18791","","","","","","alc","Male","0.613889","0.170278","",""
"9b6e14d6-bc50-4625-be51-e72fd1469bc6","2588716","FMNH","Mammals","89845","Myotis myotis myotis","","C. J. Marinkelle","18792","","","","","","alc","Male","0.613889","0.170278","",""
"f9e5a6b7-21f6-4555-b68a-944dcd830a16","2588717","FMNH","Mammals","89846","Myotis myotis myotis","","C. J. Marinkelle","18793","","","","","","alc","Male","0.613889","0.170278","",""
"9c64faf8-3c5d-4441-b3ea-da14a4e01f07","2588718","FMNH","Mammals","89847","Myotis myotis myotis","","C. J. Marinkelle","129957","","","","","","alc","Male","0.579167","0.178611","",""
"382979e0-be18-4199-9659-36f94757bfe5","2588719","FMNH","Mammals","89848","Myotis myotis myotis","","C. J. Marinkelle","129958","","","","","","alc","Male","0.579167","0.178611","",""
"11bab237-4de8-4990-8790-a4fac6181d1e","2588720","FMNH","Mammals","89849","Myotis myotis myotis","","C. J. Marinkelle","129959","","","","","","alc","Male","0.579167","0.178611","",""
"7eb965f4-8655-4d10-9f49-7ac9c0f7f179","2588721","FMNH","Mammals","89850","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","18794","","","","","","alc","Female","0.613889","0.170278","",""
"ef9c6278-1678-48e3-ae6b-a6f355742336","2588722","FMNH","Mammals","89851","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","149592","","","","","","alc","Male","0.564444","0.168333","",""
"0db8dcd3-ff38-41a1-bbcd-79fbbc09642d","2588723","FMNH","Mammals","89852","Pipistrellus kuhlii pallidus","","C. J. Marinkelle","149630","","","","","","alc","Male","0.564444","0.168333","",""
"bea00c5c-d73c-4b74-8a5b-4ebea5d54429","1911121","FMNH","Amphibians and Reptiles","83717","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"404cb378-caf9-4972-8d30-65c8b0e6f14e","1911128","FMNH","Amphibians and Reptiles","83724","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"1b5c9d48-5f2c-4ef6-bc40-d7aa682b3a7c","2650912","FMNH","Mammals","152144","Atelerix algirus","","T. P. Vaughan","10390","","","","","","skin,skull","Female","36.8333","36.2167","",""
"3dc57fd9-213d-4fcd-a3b9-19b4ba728bcc","2651374","FMNH","Mammals","152606","Rhinolophus mehelyi","","B. J. Hayward","165450","","","","","","skin,skull","Female","36.9544","9.03875","",""
"21d8f6f5-84d3-4a2f-acab-ab09f92508ac","2651377","FMNH","Mammals","152609","Asellia tridens","","B. J. Hayward","168541","","","","","","skin,skull","Male","34.3473","8.15","",""
"d0270974-ec97-4e88-a0c8-ef51361f8247","2651378","FMNH","Mammals","152610","Asellia tridens","","B. J. Hayward","127466","","","","","","skin,skull","Male","33.9167","8.13333","",""
"bda7aac4-1ff0-4731-81e2-9fb6e758a8d5","2651379","FMNH","Mammals","152611","Asellia tridens","","B. J. Hayward","230141","","","","","","skin,skull","Female","33.9167","8.13333","",""
"cd749189-1e51-4136-aa3c-964a27165001","2651499","FMNH","Mammals","152731","Myotis capaccinii capaccinii","","B. J. Hayward","159730","","","","","","skin,skull","Male","36.6244","10.4016","",""
"006a0249-c310-43f2-8301-67cac1fce577","2651500","FMNH","Mammals","152732","Myotis capaccinii capaccinii","","B. J. Hayward","159731","","","","","","skin,skull","Male","36.6244","10.4016","",""
"3702bdb4-3114-4d58-8815-e76a96426444","2651501","FMNH","Mammals","152733","Myotis capaccinii capaccinii","","B. J. Hayward","159732","","","","","","skin,skull","Male","36.6244","10.4016","",""
"a60fbea8-0d86-4611-bead-273a66243e8a","2651546","FMNH","Mammals","152778","Plecotus austriacus christiei","","B. J. Hayward","79919","","","","","","skin,skull","Male","34.3473","8.15","",""
"8529a422-71c7-4409-91cf-b269ff67f5bb","2651547","FMNH","Mammals","152779","Plecotus austriacus christiei","","B. J. Hayward","79920","","","","","","skin,skull","Male","34.3473","8.15","",""
"6f129d94-6400-49e0-bd1d-0613aa760468","2651669","FMNH","Mammals","152901","Miniopterus schreibersii","","B. J. Hayward","165449","","","","","","skin,skull","Male","36.9544","9.03875","",""
"ed53ef4c-81f5-4c54-b4fe-7321dfa426c5","2651922","FMNH","Mammals","153154","Dipodillus campestris","","B. J. Hayward","79918","","","","","","skin,skull","Female","34.3473","8.15","",""
"9da72a77-2c43-4ee8-93fa-12fca3aff7b4","2651923","FMNH","Mammals","153155","Dipodillus campestris","","B. J. Hayward","166475","","","","","","skin,skull","Female","36.9319","10.277","",""
"9a508f19-038e-4dc4-8e8e-c16ed3b45499","2651924","FMNH","Mammals","153156","Dipodillus campestris","","B. J. Hayward","10044","","","","","","skin,skull","Male","36.9239","10.2267","",""
"fd01df36-e816-442b-a44d-3bd73055d325","2651925","FMNH","Mammals","153157","Dipodillus campestris","","B. J. Hayward","10045","","","","","","skin,skull","Female","36.9239","10.2267","",""
"d9eefc61-760a-4c69-b1b9-b80a18d05bd0","2651926","FMNH","Mammals","153158","Dipodillus campestris","","B. J. Hayward","169399","","","","","","skin,skull","Female","36.95","8.75","",""
"e2a50b2d-66c5-48bf-b8b1-baba57510f52","2651927","FMNH","Mammals","153159","Dipodillus campestris","","B. J. Hayward","169398","","","","","","skin,skull","Male","36.95","8.75","",""
"879faf81-6853-49d0-afa8-de0eb6186221","2651928","FMNH","Mammals","153160","Gerbillus gerbillus discolor","","B. J. Hayward","49217","","","","","","skin,skull","Female","35.9338","10.5861","",""
"b82d2018-3c20-47c5-987a-cfa1c73de984","2651992","FMNH","Mammals","153224","Apodemus sylvaticus hayi","","B. J. Hayward","169400","","","","","","skin,skull","Male","36.95","8.75","",""
"3d530d9c-397e-4e3d-a6ed-534049e445af","1911149","FMNH","Amphibians and Reptiles","83745","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"cbcdc2c6-2332-4bd6-84e2-1fedb2b2fa2f","1911156","FMNH","Amphibians and Reptiles","83752","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"faa8a4c8-a5c4-479c-8a0e-88b2bc5ed373","1911148","FMNH","Amphibians and Reptiles","83744","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b2795a2a-f85c-4571-9994-b2fbcdfec662","567045","FMNH","Invertebrate Zoology","70243","Conus mediterraneus Hwass, 1792","","A. Quagino","AQ-70243","Tunisia","Tunisia","","","","","","","","1",""
"0b73e391-fc5d-40c9-968a-c15f98edd015","580929","FMNH","Invertebrate Zoology","297787","Conus mediterraneus Hwass, 1792","","B. Sabelli","BS-297787","Tunisia","Tunisia","","","","","","","","2",""
"c82be046-eb22-4c91-a017-20789268d2e9","1911127","FMNH","Amphibians and Reptiles","83723","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"e5d88573-241a-48ec-a018-74a5e25c5f75","1894360","FMNH","Amphibians and Reptiles","67006","Acanthodactylus blanci","","","","Tunisia","Tunisia","","","","alc","","","","",""
"9ea5a893-cdf8-467f-b0a5-8bcfaa31eb1b","1894361","FMNH","Amphibians and Reptiles","67007","Acanthodactylus blanci","","","","Tunisia","Tunisia","","","","alc","","","","",""
"23aece0e-0ced-4d3d-9481-6f94e9a1dabf","1894362","FMNH","Amphibians and Reptiles","67008","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"47f10673-c4aa-4bf2-a178-fc3f370e7dcb","1894363","FMNH","Amphibians and Reptiles","67009","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"0cb09fa0-2eed-4411-a9cb-9f3a6b2deb77","1894364","FMNH","Amphibians and Reptiles","67010","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"64b1abd6-7f5d-4a31-8f90-4672d0c3fcf7","1894365","FMNH","Amphibians and Reptiles","67011","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"741f2843-9375-4201-84c5-71da97265f4b","1894366","FMNH","Amphibians and Reptiles","67012","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
