"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7d1f346-101c-4e46-93b1-c5eba84cc649","2042417","FMNH","Amphibians and Reptiles","213060","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30066","Singapore Jurong","Singapore","Jurong","","","tiss","Male","","","",""
"f8d7e199-9f9d-43d8-bfe9-9b1ddf557016","2042418","FMNH","Amphibians and Reptiles","213061","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30067","Singapore Jurong","Singapore","Jurong","","","tiss","","","","",""
"9a5f00cd-26d9-4318-b816-6ee45e1a36db","2044623","FMNH","Amphibians and Reptiles","215265","Lapemis curtus","","Kangkar Fisheries Center","HKV 30216","Singapore","Singapore","","","","alc","","","","",""
"c717f7a0-b845-4106-8be1-b9e0264a86a2","2044628","FMNH","Amphibians and Reptiles","215270","Lapemis curtus","","Kangkar Fisheries Center","HKV 30221","Singapore","Singapore","","","","alc","","","","",""
"e60bd28b-b001-4123-a14d-6d19869fcb6c","2044632","FMNH","Amphibians and Reptiles","215274","Lapemis curtus","","Kangkar Fisheries Center","HKV 30236","Singapore","Singapore","","","","alc","","","","",""
"6643f762-daeb-4b04-a6e5-e21c118c5735","2044651","FMNH","Amphibians and Reptiles","215293","Lapemis curtus","","Kangkar Fisheries Center","30232","Singapore","Singapore","","","","alc","Female","","","",""
"38ae581c-4af5-49dd-9a75-3cdf6808288b","1909000","FMNH","Amphibians and Reptiles","81596","Fejervarya limnocharis","","M. Laird","LOC3","Singapore","Singapore","","","","larvae,alc","","","","",""
"990deff7-ffc8-4dc2-a130-ccc77f1f4b52","1909001","FMNH","Amphibians and Reptiles","81597","Polypedates leucomystax","","M. Laird","LOC5","Singapore","Singapore","","","","larvae,alc","","","","",""
"f6c67c64-d8d7-44f2-8aac-21549f9b342c","1909002","FMNH","Amphibians and Reptiles","81598","Fejervarya cancrivora","","M. Laird","LOC5","Singapore","Singapore","","","","larvae,alc","","","","",""
"99dd6301-8d20-4fae-ae6c-e882d0cdbf2f","1909003","FMNH","Amphibians and Reptiles","81599","frog","","M. Laird","LOC9","Singapore","Singapore","","","","larvae,alc","","","","",""
"1ac9f075-5c60-452e-b658-8fc7fb8116e2","1909004","FMNH","Amphibians and Reptiles","81600","frog","","M. Laird","LOC12","Singapore","Singapore","","","","larvae,alc","","","","",""
"5d051941-5596-4689-8356-9018e32b05d5","1909005","FMNH","Amphibians and Reptiles","81601","Bufo melanostictus","","M. Laird","LOC28","Singapore","Singapore","","","","larvae,alc","","","","",""
"1c136950-4d94-4fce-bcc0-7b91219109ee","1928402","FMNH","Amphibians and Reptiles","101002","Megophrys nasuta","","D. Dwight Davis","46","Singapore","Singapore","","","","larvae,alc","","","","",""
"75eac97c-e0e8-497b-95ed-5d6afc23caea","1928403","FMNH","Amphibians and Reptiles","101003","Fejervarya limnocharis","","D. Dwight Davis","62","Singapore","Singapore","","","","larvae,alc","","","","",""
"190fa1bd-e1d3-46fb-a3d0-336ecb36f28a","1928404","FMNH","Amphibians and Reptiles","101004","Fejervarya limnocharis","","D. Dwight Davis","53","Singapore","Singapore","","","","larvae,alc","","","","",""
"7e216122-d1e8-4cba-8413-e634841ba1b5","2078572","FMNH","Amphibians and Reptiles","248796","Kalophrynus pleurostigma","","K. Lim","ZRC.1.3035-44","Singapore","Singapore","","","","larvae,alc","","","","",""
"27398cd4-4ebc-403d-9eeb-a416178f66b8","2096747","FMNH","Amphibians and Reptiles","266876","Leptobrachium nigrops","","T. Leong","","Singapore","Singapore","","","","larvae,alc","","","","",""
"8e05271c-7688-4bcc-bd25-7743ae526cda","2096748","FMNH","Amphibians and Reptiles","266877","Rana chalconota","","T. Leong","","Singapore","Singapore","","","","larvae,alc","","","","",""
"9c4f16fb-fbe2-4fd9-b290-37778d33c247","2096749","FMNH","Amphibians and Reptiles","266878","Rana laterimaculata","","T. Leong","","Singapore","Singapore","","","","larvae,alc","","","","",""
